﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","10360","인문학"
"2","예술/대중문화","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5498","고전"
"3","예술/대중문화","서사가 전해지는 그림 연출법","336595837","9788979293999","","가토 오스왈도 지음, 김재훈 옮김","잉크잼","20240223","19,200","19,200","960점","690","예술/대중문화"
"4","예술/대중문화","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","1075","소설/시/희곡"
"5","예술/대중문화","손상된 행성에서 더 나은 파국을 상상하기","335139091","9791192099309","","손희정 지음","메멘토","20240228","9,800","9,800","490점","1490","사회과학"
"6","예술/대중문화","Character : 로버트 맥키의 캐릭터","323738352","9791170522485","","로버트 맥키 지음, 이승민 옮김","민음인","20230601","17,500","17,500","870점","1302","예술/대중문화"
"7","예술/대중문화","사토 후쿠로의 단순한 제스처 드로잉","334778489","9788979293951","","사토 후쿠로 지음, 김재훈 옮김","잉크잼","20240130","20,800","20,800","1,040점","1080","예술/대중문화"
"8","예술/대중문화","자연스러운 인체 드로잉","314206813","9791157688708","","소은 박경선 지음","동양북스(동양문고)","20230403","16,500","16,500","820점","2737","예술/대중문화"
"9","예술/대중문화","인체 드로잉 마스터 가이드","332749331","9791127470487","","샤오 웨이춘 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20240122","32,000","28,800","1,600점","1665","예술/대중문화"
"10","예술/대중문화","카와이 센세의 인물 쉽게 그리는 방법","336439325","9788956749693","","카와이 센세 지음, 고영자 옮김","정보문화사","20240318","15,000","15,000","750점","590","예술/대중문화"
"11","예술/대중문화","요즘 어른을 위한 최소한의 미술 100","336869720","9791193128800","","이은화 지음","빅피시","20240320","13,860","13,860","690점","410","예술/대중문화"
"12","예술/대중문화","다른 방식으로 보기","170157430","9788930106283","","존 버거 지음, 최민 옮김","열화당","20181005","10,000","10,000","500점","2899","예술/대중문화"
"13","예술/대중문화","심판","249886004","9788932967745","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","11,900","11,900","590점","2609","소설/시/희곡"
"14","예술/대중문화","바냐 아저씨 (한글판)","42414129","9791155516713","","","더클래식","20140611","990","990","40점","2409","소설/시/희곡"
"15","예술/대중문화","도현의 만화 연출법","326109527","9788979293876","","도현 지음","잉크잼","20230920","14,400","14,400","720점","2060","만화"
"16","예술/대중문화","잘 그리기 금지","320897128","9788979293661","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","13,200","13,200","660점","1688","예술/대중문화"
"17","예술/대중문화","몰입할 수밖에 없는 스토리","332353873","9791155816899","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","11,850","11,850","590점","880","인문학"
"18","예술/대중문화","디자인 인문학","114732479","9788968331411","","최경원 지음","허밍버드","20170701","10,360","10,360","510점","868","예술/대중문화"
"19","예술/대중문화","지루하면 죽는다","330123448","9791155816806","","조나 레러 지음, 이은선 옮김","윌북","20231222","14,900","14,900","740점","2480","인문학"
"20","예술/대중문화","오이디푸스 왕 안티고네","321292963","9788931023237","","소포클레스 외 지음, 천병희 옮김","문예출판사","20230731","5,500","5,500","270점","1568","소설/시/희곡"
"21","예술/대중문화","오이디푸스 왕","298567289","9788937495175","","소포클레스 지음, 강대진 옮김","민음사","20220530","7,700","7,700","380점","1561","소설/시/희곡"
"22","예술/대중문화","상관없는 거 아닌가?","251304046","9788954674850","","장기하 지음","문학동네","20200911","11,000","11,000","550점","1477","에세이"
"23","예술/대중문화","눈이 보이지 않는 친구와 예술을 보러 가다","328968384","9791191716283","","가와우치 아리오 지음, 김영현 옮김","다다서재","20231117","15,400","15,400","770점","1086","사회과학"
"24","예술/대중문화","롤랑 바르트, 밝은 방","176663950","9791128811456","","박상우 지음","커뮤니케이션북스","20180914","7,840","7,840","390점","690","인문학"
"25","예술/대중문화","자본주의 리얼리즘","335139124","9791160895315","","마크 피셔 지음, 박진철 옮김","리시올","20240226","10,500","10,500","520점","665","사회과학"
"26","예술/대중문화","탱고","336733566","9788937427992","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20240320","11,900","11,900","590점","210","인문학"
"27","예술/대중문화","인간의 마음을 사로잡는 스무 가지 플롯","63006108","9788974747701","","로널드 B.토비아스 지음, 김석만 옮김","풀빛","20150330","11,200","11,200","560점","2736","예술/대중문화"
"28","예술/대중문화","햄릿","24061722","9788937493034","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","2104","고전"
"29","예술/대중문화","STORY 시나리오 어떻게 쓸 것인가","184694620","9791158880705","","로버트 맥키 지음, 고영범.이승민 옮김","민음인","20190228","17,500","17,500","870점","1827","예술/대중문화"
"30","예술/대중문화","창조적 행위 : 존재의 방식","329779352","9791197831751","","릭 루빈 지음, 정지현 옮김","코쿤북스","20231201","14,500","14,500","720점","1650","예술/대중문화"
"31","예술/대중문화","리어 왕 (한글판)","27786433","9791155516331","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","40점","1607","고전"
"32","예술/대중문화","일러스트 초고속 성장법","320897126","9788979293838","","사이토 나오키 지음, 김재훈 옮김","잉크잼","20230801","16,000","16,000","800점","1587","예술/대중문화"
"33","예술/대중문화","인생샷 뒤의 여자들","322426120","9791168730700","","김지효 지음","오월의봄","20230824","12,950","12,950","640점","1158","사회과학"
"34","예술/대중문화","코뿔소","323699298","9788937497384","","외젠 이오네스코 지음, 박형섭 옮김","민음사","20230823","8,400","8,400","420점","964","소설/시/희곡"
"35","예술/대중문화","일러스트로 배우는 채색 테크닉","296243073","9791127453916","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220610","18,400","16,560","920점","952","만화"
"36","예술/대중문화","앤드류 루미스의 인체 드로잉","235898559","9791190316095","","앤드류 루미스","아르드","20200319","7,800","7,800","390점","887","예술/대중문화"
"37","예술/대중문화","실용음악 기초 화성학","303866828","9791189598402","","이채현 지음","1458music","20221028","15,000","15,000","750점","852","예술/대중문화"
"38","예술/대중문화","체호프 희곡선","62848223","9788932404431","","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20150708","8,400","8,400","420점","704","고전"
"39","예술/대중문화","빠져들 수밖에 없는 캐릭터","332353877","9791155816882","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","12,600","12,600","630점","700","인문학"
"40","예술/대중문화","다이내믹 액션 만화 스케치","320897146","9788979293821","","하야마 준이치 지음, 이유민 옮김","잉크잼","20230801","16,000","16,000","800점","659","만화"
"41","예술/대중문화","갈매기/세 자매/바냐 아저씨/벚꽃 동산","323848634","9788949718460","","안톤 파블로비치 체호프 지음, 동완 옮김","동서문화사","20230901","8,400","8,400","420점","592","소설/시/희곡"
"42","예술/대중문화","한국 대중음악사 개론","85951660","9788931579536","5670","장유정.서병기 지음","성안당","20160615","17,500","17,500","870점","330","예술/대중문화"
"43","예술/대중문화","공부하는 어른을 위한 최소한의 서양미술사","336472583","9791198426437","","채효영 지음","느낌(느낌출판)","20240313","14,000","12,600","700점","270","청소년"
"44","예술/대중문화","헨리 4세, 1부","120566253","9791128824968","","윌리엄 셰익스피어 지음, 김종환 옮김","지만지드라마","20171023","11,840","11,840","590점","270","고전"
"45","예술/대중문화","노래하기 쉬워지는 레슨 노트","304933263","9791169455138","","서정현","유페이퍼","20221110","13,500","13,500","670점","235","예술/대중문화"
"46","예술/대중문화","햄릿 (한글+영문판)","27786432","9791155515068","15840","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","50점","3342","고전"
"47","예술/대중문화","헤어질 결심 각본","299808747","9788932422695","","박찬욱 외 지음","을유문화사","20220816","10,500","10,500","520점","2364","예술/대중문화"
"48","예술/대중문화","정확한 사랑의 실험","169562156","9788960902053","","신형철 지음","마음산책","20141022","11,200","11,200","560점","2225","에세이"
"49","예술/대중문화","햄릿 (한글)","21876393","9791155517031","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20121214","990","990","40점","2192","고전"
"50","예술/대중문화","트러블 사전","321147303","9791155816271","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20230717","18,750","18,750","930점","1987","인문학"
"51","예술/대중문화","오셀로","42447748","9788932961941","","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20120130","6,000","6,000","300점","1980","고전"
"52","예술/대중문화","캐릭터 직업 사전","280844520","9791155813997","","안젤라 애커만.베카 푸글리시 지음, 최세민 외 옮김","윌북","20211001","15,400","15,400","770점","1556","인문학"
"53","예술/대중문화","욕망이라는 이름의 전차","53772188","9788937494611","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","5,900","5,900","290점","1519","고전"
"54","예술/대중문화","인형의 집","18094759","9788937495489","","헨리크 입센 지음, 안미란 옮김","민음사","20120706","5,600","5,600","280점","1428","고전"
"55","예술/대중문화","반 고흐 영혼의 편지","196199187","9788963441528","03890","빈센트 반 고흐 지음, 신성림 옮김","예담","20190617","10,500","10,500","520점","1148","에세이"
"56","예술/대중문화","잘 그리기 습관","331137427","9788979293913","","야키 마유루 지음, 김재훈 옮김","잉크잼","20231120","16,000","16,000","800점","1110","예술/대중문화"
"57","예술/대중문화","빌런의 공식","303931977","9791155815519","","사샤 블랙 지음, 정지현 옮김","윌북","20221028","11,900","11,900","590점","1086","인문학"
"58","예술/대중문화","맥베스","24061721","9788937493997","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","1024","고전"
"59","예술/대중문화","오늘도 스마트폰으로 인생사진을 찍습니다","322225833","9791191590210","","방쿤 지음","T.W.I.G(티더블유아이지)(주)","20230810","15,800","15,800","790점","994","예술/대중문화"
"60","예술/대중문화","썬킴의 영화로 들여다보는 역사","322940613","9791171250417","","썬킴 지음","시공아트","20230822","13,300","13,300","660점","948","역사"
"61","예술/대중문화","뒤렌마트 희곡선","159407120","9788937495656","","프리드리히 뒤렌마트 지음, 김혜숙 옮김","민음사","20180725","7,000","7,000","350점","930","예술/대중문화"
"62","예술/대중문화","밤으로의 긴 여로","20431368","9788937493690","","유진 오닐 지음, 민승남 옮김","민음사","20121017","6,300","6,300","310점","840","고전"
"63","예술/대중문화","악인의 서사","322056406","9791198380913","","듀나 외 지음","돌고래","20230804","13,000","13,000","650점","832","인문학"
"64","예술/대중문화","[LEZHIN] 포인트 캐릭터 드로잉 2 (얼굴+다리)","332860264","9791193619025","","타코","레진코믹스","20240124","11,900","11,900","590점","810","예술/대중문화"
"65","예술/대중문화","오셀로","24061716","9788937493539","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","5,300","5,300","260점","795","고전"
"66","예술/대중문화","사이토 나오키의 일러스트 첨삭 레슨 Before & After ","320897117","9788979293722","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","17,600","17,600","880점","771","만화"
"67","예술/대중문화","카메라를 끄고 씁니다","304357548","9788960907805","","양영희 지음, 인예니 옮김","마음산책","20221110","10,100","10,100","500점","754","에세이"
"68","예술/대중문화","관객모독","177253218","9788937496073","","페터 한트케 지음, 윤용호 옮김","민음사","20181226","7,000","7,000","350점","734","예술/대중문화"
"69","예술/대중문화","난장이가 쏘아올린 작은 공","297832187","9791190924917","","홍파","오늘부터출판사","20220701","4,500","4,050","220점","718","예술/대중문화"
"70","예술/대중문화","삶은 예술로 빛난다","323779160","9791130645742","","조원재 지음","다산초당","20230829","12,950","12,950","640점","675","인문학"
"71","예술/대중문화","박터틀의 재즈피아노 독학 가이드북 1","295631805","9791189598396","","박주언(박터틀) 지음","1458music","20220530","18,500","18,500","920점","661","예술/대중문화"
"72","예술/대중문화","도널드 노먼의 디자인과 인간 심리","288719858","9788999798962","","도널드 A. 노먼 지음, 박창호 옮김","학지사","20220208","15,300","15,300","760점","631","대학교재/전문서적"
"73","예술/대중문화","로버트 맥키의 액션","333360627","9791170523659","","로버트 맥키.바심 엘-와킬 지음, 방진이 옮김","민음인","20240201","15,400","15,400","770점","605","예술/대중문화"
"74","예술/대중문화","대머리 여가수","37428890","9788937493737","","외젠 이오네스코 지음, 오세곤 옮김","민음사","20140221","6,300","6,300","310점","598","고전"
"75","예술/대중문화","내 손 안의 미술관, 가츠시카 호쿠사이","191957546","9791196359942","","김정일 지음","피치플럼","20190514","2,000","2,000","100점","584","예술/대중문화"
"76","예술/대중문화","예술경영","236968878","9788934986171","","용호성 지음","김영사","20200402","20,000","18,000","1,000점","567","예술/대중문화"
"77","예술/대중문화","만화 캐릭터 데생 입문","315601687","9788979293593","","후지이 에이슌 지음, 이유민 옮김","잉크잼","20191101","14,400","14,400","720점","534","예술/대중문화"
"78","예술/대중문화","즐거운 남의 집","335172331","9791130651200","","이윤석.김정민 지음","다산북스","20240226","11,760","11,760","580점","515","에세이"
"79","예술/대중문화","태도가 작품이 될 때","295697823","9791166890918","","박보나 지음","바다출판사","20220602","11,000","11,000","550점","482","예술/대중문화"
"80","예술/대중문화","교회 옆 미술관","332356416","9791191851922","","구미정 지음","비아토르","20240115","14,000","14,000","700점","450","종교/역학"
"81","예술/대중문화","카콜의 어반 스케치 기초","323604379","9788979293869","","카콜 지음","도서출판 이종","20220707","17,600","17,600","880점","427","예술/대중문화"
"82","예술/대중문화","우리는 적당히 가까워 : 청소년 희곡집","200028122","9791188343164","","김슬기.이오진.허선혜 지음","제철소","20180604","8,400","8,400","420점","380","청소년"
"83","예술/대중문화","쇼핑왕 루이 1","168746044","9791187543985","","오지영 지음","MBC씨앤아이","20180918","1,000","1,000","50점","349","예술/대중문화"
"84","예술/대중문화","무량수전 배흘림기둥에 기대서서","193248171","9788956253787","03600","최순우 지음","학고재","20190527","13,860","13,860","690점","336","역사"
"85","예술/대중문화","세상 인문학적인 미술사","330288915","9791198496621","","이준형 지음","날리지","20231219","12,600","12,600","630점","335","예술/대중문화"
"86","예술/대중문화","경험으로서의 예술","267305590","9791159316135","","존 듀이 지음, 이재언 옮김","책세상","20210318","7,100","7,100","350점","329","예술/대중문화"
"87","예술/대중문화","스티브 휴스턴의 인체 드로잉","329333107","9788979293937","","스티브 휴스턴 지음, 안예나 옮김","잉크잼","20231206","26,400","26,400","1,320점","278","예술/대중문화"
"88","예술/대중문화","건축·인테리어 스케치 쉽게 따라하기 ","242510974","9791190357326","","스테파니 트래비스 지음, 이지민 옮김","더숲","20200610","9,100","9,100","450점","277","예술/대중문화"
"89","예술/대중문화","피렌체 미술산책","207805365","9791186972601","03600","강화자 지음","J&jj(디지털북스)","20190919","20,000","20,000","1,000점","255","여행"
"90","예술/대중문화","여성의 몸 그리는 법","208152579","9791127428846","","하야시 히카루 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190916","15,200","15,200","760점","241","만화"
"91","예술/대중문화","모든 군인은 불쌍하다","283894076","9791190944465","04810","박근형 지음","이음","20211120","7,000","7,000","350점","221","소설/시/희곡"
"92","예술/대중문화","빌푸의 라이프 드로잉 매뉴얼","161927700","9791162991787","","글렌 빌푸 지음, 이지은 옮김","북랩","20180726","15,400","15,400","770점","218","예술/대중문화"
"93","예술/대중문화","루카치 미학 제1권","298080818","9791185954912","","게오르크 루카치","미술문화","20220713","12,000","12,000","600점","217","대학교재/전문서적"
"94","예술/대중문화","책을 읽으며 한 짧은 생각","337046692","9791193830482","","오지은","얼룩소","20240329","2,200","2,200","110점","210","예술/대중문화"
"95","예술/대중문화","유럽의 그리스도교 미술사","85351826","9788926864760","95650","김재원 지음","한국학술정보","20160602","21,000","21,000","1,050점","197","예술/대중문화"
"96","예술/대중문화","리타 길들이기","311507669","9791128867927","","윌리 러셀 지음, 박준용 옮김","지만지드라마","20230224","10,240","10,240","510점","178","소설/시/희곡"
"97","예술/대중문화","내 맘대로 그리는 캐릭터 이모티콘 with 프로크리에이트","336302792","9791193926109","","지렁(이지원) 지음","제이펍","20240315","12,600","12,600","630점","160","컴퓨터/모바일"
"98","예술/대중문화","내 맘대로 꾸미는 클래식 감상수업","307013488","9791186061992","","오기영","백년동안","20221208","14,000","14,000","700점","433","예술/대중문화"
"99","예술/대중문화","예술가가 되는 법","332837612","9791170222750","","제리 살츠 지음, 조미라 옮김","처음북스","20240210","13,600","13,600","680점","390","예술/대중문화"
"100","예술/대중문화","픽사 스토리텔링","287368458","9791139701340","","매튜 룬 지음, 박여진 옮김","현대지성","20220121","11,000","11,000","550점","3135","경제경영"
"101","예술/대중문화","딜레마 사전","300709057","9791155815328","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20220830","15,400","15,400","770점","3129","인문학"
"102","예술/대중문화","나는 앞으로 몇 번의 보름달을 볼 수 있을까","319721463","9791168129801","","류이치 사카모토 (Ryuichi Sakamoto) 지음, 황국영 옮김","위즈덤하우스","20230628","14,000","14,000","700점","2870","에세이"
"103","예술/대중문화","도시는 무엇으로 사는가","60508313","9788932473055","5540","유현준 지음","을유문화사","20150529","9,000","9,000","450점","2286","인문학"
"104","예술/대중문화","맥베스","42445438","9788932960029","","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20110501","7,350","7,350","360점","2135","고전"
"105","예술/대중문화","유현준의 인문 건축 기행","318621079","9788932423050","","유현준 지음","을유문화사","20230612","13,650","13,650","680점","1958","인문학"
"106","예술/대중문화","오셀로 (한글판 + 영문판)","52713389","9791155516102","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20150128","990","990","40점","1855","외국어"
"107","예술/대중문화","인형의 집","295286312","9791164452149","","헨리크 입센 지음, 박진권 옮김","더클래식","20220523","990","900","40점","1590","소설/시/희곡"
"108","예술/대중문화","스토리텔링 바이블","259122372","9788968332890","","대니얼 조슈아 루빈 지음, 이한이 옮김","블랙피쉬","20201217","16,100","16,100","800점","1562","인문학"
"109","예술/대중문화","미니 캐릭터 그리는 법","323271481","9788979293845","","유메노우치 치하루 지음, 김재훈 옮김","잉크잼","20230801","19,200","19,200","960점","1537","만화"
"110","예술/대중문화","로미오와 줄리엣 (한글판)","33453362","9791159035890","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20131121","990","990","40점","1526","소설/시/희곡"
"111","예술/대중문화","혼자 해도 프로 작가처럼 잘 그리는 아이패드 드로잉 with 프로크리에이트","297301358","9791169216319","","빨간고래(박정아) 지음","한빛미디어","20220627","17,600","17,600","880점","1455","컴퓨터/모바일"
"112","예술/대중문화","벚꽃동산 (한글판)","33823158","9791155516812","04890","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20131204","990","990","40점","1428","소설/시/희곡"
"113","예술/대중문화","쓸 만한 인간","226940746","9791189856694","03810","박정민 지음","상상출판","20190902","8,520","8,520","420점","1315","에세이"
"114","예술/대중문화","모국어는 차라리 침묵","295838250","9791189467463","","목정원 지음","아침달","20220603","13,000","13,000","650점","1309","예술/대중문화"
"115","예술/대중문화","그림 실력이 좋아지는 치트 스킬","320725871","9791127463397","","사이토 나오키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20230710","15,840","15,840","790점","1307","예술/대중문화"
"116","예술/대중문화","오셀로 (한글판)","108449210","9791159035791","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20170426","990","990","40점","1240","소설/시/희곡"
"117","예술/대중문화","보이첵 Woyzeck (한글판 + 영문판)","67228525","9791155519974","15740","게오르그 뷔히너 지음, 이재인 옮김","더클래식","20150120","990","990","40점","960","예술/대중문화"
"118","예술/대중문화","바냐 아저씨 (한글+영문)","43676302","9791155515464","","","미르북컴퍼니","20140611","990","990","40점","951","외국어"
"119","예술/대중문화","박찬욱의 몽타주","169410657","9788960905313","","박찬욱 지음","마음산책","20140417","9,800","9,800","490점","924","예술/대중문화"
"120","예술/대중문화","시련","177253199","9788937495861","","아서 밀러 지음, 최영 옮김","민음사","20181226","7,000","7,000","350점","919","예술/대중문화"
"121","예술/대중문화","형태와 포즈 드로잉","326547886","9791160079784","","톰 폭스 지음, 조은형 옮김","한즈미디어","20231030","22,400","22,400","1,120점","904","예술/대중문화"
"122","예술/대중문화","디자인, 이렇게 하면 되나요?","296947413","9791192469133","","오자와 하야토 지음, 구수영 옮김","제이펍","20220622","13,860","13,860","690점","884","예술/대중문화"
"123","예술/대중문화","닫힌 방.악마와 선한 신","298567310","9788937496806","","장 폴 사르트르 지음, 지영래 옮김","민음사","20220726","8,400","8,400","420점","879","소설/시/희곡"
"124","예술/대중문화","뜨거운 양철 지붕 위의 고양이 / 유리 동물원","53772185","9788937495380","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","7,700","7,700","380점","841","고전"
"125","예술/대중문화","나를 보는 당신을 바라보았다","106789564","9791160560169","03800","김혜리 지음","어크로스","20170407","9,500","9,500","470점","833","에세이"
"126","예술/대중문화","[LEZHIN] 포인트 캐릭터 드로잉 1 (인체+팔)","332860243","9791193619001","","타코","레진코믹스","20240124","11,900","11,900","590점","825","예술/대중문화"
"127","예술/대중문화","기이한 것과 으스스한 것","203481287","9791187886433","","마크 피셔 지음, 안현주 옮김","구픽","20190816","9,100","9,100","450점","816","에세이"
"128","예술/대중문화","방구석 미술관  : 가볍고 편하게 시작하는 유쾌한 교양 미술","167511180","9788968331879","","조원재 지음","블랙피쉬","20200410","11,000","11,000","550점","798","예술/대중문화"
"129","예술/대중문화","디테일 사전 : 도시 편","271691387","9791155813683","","안젤라 애커만.베카 푸글리시 지음, 최세희.성문영.노이재 옮김","윌북","20210517","15,400","15,400","770점","783","인문학"
"130","예술/대중문화","아가씨 각본","91812848","9788994040912","5680","정서경.박찬욱 지음","그책","20160909","8,400","8,400","420점","772","예술/대중문화"
"131","예술/대중문화","웹툰스쿨","240433524","9788952773883","","홍난지.이종범 지음","시공아트","20200427","13,000","13,000","650점","732","만화"
"132","예술/대중문화","판타지 스토리텔링 사전","323085776","9791190749619","","야마키타 아쓰시 지음, 유태선 옮김","요다","20230821","12,600","12,600","630점","685","인문학"
"133","예술/대중문화","DIALOGUE 시나리오 어떻게 쓸 것인가 2","184694621","9791158884727","","로버트 맥키 지음, 고영범.이승민 옮김","민음인","20190228","16,100","16,100","800점","680","예술/대중문화"
"134","예술/대중문화","스토리 : 흥행하는 글쓰기","254189251","9791165792558","","오기환 지음","시공아트","20201029","11,200","11,200","560점","679","예술/대중문화"
"135","예술/대중문화","멜로가 체질 1","296949716","9788934942870","","이병헌 지음","김영사","20220623","15,000","13,500","750점","668","예술/대중문화"
"136","예술/대중문화","작곡독학 가이드북","295412198","9791189598297","","박주언(박터틀) 지음","1458music","20220525","16,800","16,800","840점","658","예술/대중문화"
"137","예술/대중문화","디테일 사전 : 시골 편","271691341","9791155813690","","안젤라 애커만.베카 푸글리시 지음, 최세희.성문영.노이재 옮김","윌북","20210517","15,400","15,400","770점","653","인문학"
"138","예술/대중문화","캐릭터 의상 다양하게 그리기 - 동작과 주름 표현법","253672707","9791127438906","","라비마루","에이케이커뮤니케이션즈","20201012","15,200","15,200","760점","626","예술/대중문화"
"139","예술/대중문화","공간과 장소","276561854","9788993178784","","이-푸 투안 지음, 윤영호 외 옮김","사이","20210728","12,950","12,950","640점","599","인문학"
"140","예술/대중문화","스토리, 꼭 그래야 할까?","298567267","9791169250696","","양혜석.문아름 지음","시공아트","20220725","12,600","12,600","630점","550","예술/대중문화"
"141","예술/대중문화","명화로 읽는 합스부르크 역사","303280569","9788947599764","","나카노 교코 지음, 이유라 옮김","한경arte","20221020","12,800","12,800","640점","544","예술/대중문화"
"142","예술/대중문화","방구석 미술학원 with 프로크리에이트","320193138","9791140705252","","Doki(두경훈) 지음","길벗","20230707","22,400","22,400","1,120점","542","컴퓨터/모바일"
"143","예술/대중문화","갈매기","253649958","9791130492001","","안톤 파블로비치 체호프 지음, 강명수 옮김","지만지드라마","20190715","10,240","10,240","510점","531","소설/시/희곡"
"144","예술/대중문화","봄에는 자살 금지","219593597","9791128852152","","알레한드로 카소나 지음, 김재선 옮김","지만지드라마","20190925","10,240","10,240","510점","525","예술/대중문화"
"145","예술/대중문화","첫눈에 반하는 로맨스 웹툰","300413714","9791168014862","","김달님 지음","므큐","20220824","13,860","13,860","690점","519","만화"
"146","예술/대중문화","반 고흐 영혼의 편지 2","196199186","9791190182577","03890","빈센트 반 고흐 지음, 박은영 옮김","위즈덤하우스","20190626","10,500","10,500","520점","511","에세이"
"147","예술/대중문화","파우스트 1 - 세계문학전집 009","20602355","9788954630979","5850","요한 볼프강 폰 괴테 지음, 이인웅 옮김","문학동네","20121023","7,400","7,400","370점","488","예술/대중문화"
"148","예술/대중문화","논픽션 글쓰기 전설들","333153166","9791192988443","","조문희 외 지음","서해문집","20240201","13,160","13,160","650점","485","인문학"
"149","예술/대중문화","불온한 것들의 미학","256621802","9788950993306","","이해완 지음","21세기북스","20201120","14,400","14,400","720점","485","인문학"
"150","예술/대중문화","미장센","95281156","9788992448536","94860","이종승 지음","아모르문디","20161025","4,900","4,900","240점","475","예술/대중문화"
"151","예술/대중문화","아트인문학 여행 : 이탈리아를 거닐며 르네상스 천재들의 사유를 배우다","60380487","9791185952840","3160","김태진.백승휴 지음","카시오페아","20150529","11,200","11,200","560점","466","인문학"
"152","예술/대중문화","기초 디자인 교과서","313410880","9791168230293","","한국디자인학회 지음","안그라픽스","20230317","21,000","21,000","1,050점","463","예술/대중문화"
"153","예술/대중문화","피그말리온","42447699","9788932961392","","조지 버나드 쇼 지음, 김소임 옮김","열린책들","20110925","9,600","9,600","480점","453","고전"
"154","예술/대중문화","예술에서의 정신적인 것에 대하여","283864658","9788930107303","","바실리 칸딘스키 지음, 권영필 옮김","열화당","20211130","11,000","11,000","550점","429","예술/대중문화"
"155","예술/대중문화","나는 좌절의 스페셜리스트입니다","309707884","9791130697086","","백혜선 지음","다산북스","20230126","11,700","11,700","580점","418","에세이"
"156","예술/대중문화","알기 쉬운 한국건축 용어사전","27242475","9788972977872","","김왕직 지음","동녘","20130601","16,800","16,800","840점","418","사전/기타"
"157","예술/대중문화","스테이블 디퓨전으로 만드는 게임 그래픽","331609498","9791169217668","","야나이 마사카즈 지음, 아크몬드(박광수) 옮김","한빛미디어","20240108","22,400","22,400","1,120점","415","컴퓨터/모바일"
"158","예술/대중문화","오직 나를 위한 미술관","328076620","9788901277004","","정여울 지음, 이승원 사진","웅진지식하우스","20231103","13,900","13,900","690점","406","예술/대중문화"
"159","예술/대중문화","인물부터 연출까지 레벨 업 캐릭터 작화","333401757","9788931474794","","이치업 편집부 지음, 김진아 옮김","영진.com(영진닷컴)","20240201","17,600","17,600","880점","405","컴퓨터/모바일"
"160","예술/대중문화","뮤직비즈니스 바이블","115649911","9791187798194","","김진우 외 지음","박하","20170810","12,600","12,600","630점","405","예술/대중문화"
"161","예술/대중문화","썬샤인의 전사들","283894142","9791190944458","04810","김은성 지음","이음","20211115","5,000","5,000","250점","402","소설/시/희곡"
"162","예술/대중문화","비밀의 숲 1","196302079","9791189166830","04810","이수연 원작","북로그컴퍼니","20190628","11,200","11,200","560점","402","예술/대중문화"
"163","예술/대중문화","헤어진 이들은 홍콩에서 다시 만난다","296592831","9788934943587","","주성철 지음","김영사","20220616","11,500","10,350","570점","395","에세이"
"164","예술/대중문화","셀프스터디 재즈화성학","262971033","9788998820169","","김정인 지음","토닉(Tonic)","20210201","9,000","9,000","450점","390","예술/대중문화"
"165","예술/대중문화","보통의 일러스트레이터로 살아가기","50548772","9788966188925","","민효인 지음","길벗","20141224","11,200","11,200","560점","387","컴퓨터/모바일"
