﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","양순이네 떡집","277948544","9788949162102","74800","김리리 지음, 김이랑 그림","비룡소","20210816","11,000","9,900","550점","14224","어린이"
"2","어린이","정재승의 인간 탐구 보고서 7","279248328","9788950983130","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20210908","15,800","14,220","790점","5080","어린이"
"3","어린이","흔한남매의 흔한 호기심 4","278921133","9791164138982","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20210909","13,000","11,700","650점","9246","어린이"
"4","어린이","긴긴밤","263027170","9788954677158","73810","루리 지음","문학동네","20210203","11,500","10,350","570점","143227","어린이"
"5","어린이","베서니와 괴물의 복수","279657921","9791130641003","74840","잭 메기트-필립스 지음, 이사벨 폴라트 그림, 김선희 옮김","요요","20210930","15,000","13,500","750점","5088","어린이"
"6","어린이","흔한남매 과학 탐험대 2 : 지구와 달","278764709","9788934980254","77400","김덕영 그림, 이재국 외 글, 정현철 감수, 김희목 외 기획, 흔한남매 원작","주니어김영사","20210827","14,800","13,320","740점","14516","어린이"
"7","어린이","몬스터 차일드","279429904","9791160947540","74810","이재문 지음, 김지인 그림","사계절","20210910","12,000","10,800","600점","32121","어린이"
"8","어린이","오늘부터 배프! 베프!","279250139","9788954682084","73810","지안 지음, 김성라 그림","문학동네","20210908","10,000","9,000","500점","12870","어린이"
"9","어린이","채사장의 지대넓얕 1 : 권력의 탄생","279440734","9791197578410","74900","채사장.마케마케 지음, 정용환 그림","돌핀북","20210929","14,000","12,600","700점","17768","어린이"
"10","어린이","비밀의 보석 가게 마석관 2","278903724","9791164063819","74830","히로시마 레이코 지음, 사타케 미호 그림, 김정화 옮김","길벗스쿨","20210906","12,000","10,800","600점","3219","어린이"
"11","어린이","귀신 사냥꾼이 간다 1 : 요괴마을","278934809","9788949124599","","천능금 지음, 전명진 그림","비룡소","20210901","12,000","10,800","600점","2415","어린이"
"12","어린이","흔한남매 8","274568125","9791164138197","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20210714","13,500","12,150","670점","16218","어린이"
"13","어린이","읽으면서 바로 써먹는 어린이 신체 관용구","277947292","9791158681999","73710","한날 지음","파란정원","20210825","12,000","10,800","600점","6851","어린이"
"14","어린이","푸른 사자 와니니","62323112","9788936442804","73810","이현 지음, 오윤화 그림","창비","20150625","12,000","10,800","600점","69443","어린이"
"15","어린이","열두 살 장래 희망","259678496","9788936448035","73810","박성우 지음, 홍그림 그림","창비","20210723","13,000","11,700","650점","7843","어린이"
"16","어린이","설민석의 한국사 대모험 17","274260691","9791165382940","74910","설민석.스토리박스 지음, 정현희 그림, 김영미 감수","아이휴먼","20210721","12,000","10,800","600점","7751","어린이"
"17","어린이","흔한남매 불꽃 튀는 우리말 3","278337476","9791130640280","77700","한은호 지음, 유희석 그림, 흔한컴퍼니 감수, 흔한남매 원작","다산어린이","20210826","14,000","12,600","700점","4877","어린이"
"18","어린이","만복이네 떡집","7165205","9788949161341","74800","김리리 지음, 이승현 그림","비룡소","20100528","12,000","10,800","600점","60528","어린이"
"19","어린이","흔한남매 별난 방탈출 3","277606324","9791164138715","77810","김언정 지음, 차차 그림, 흔한컴퍼니 감수, 흔한남매 원작","미래엔아이세움","20210825","12,800","11,520","640점","5290","어린이"
"20","어린이","Go Go 카카오프렌즈 21 : 캐나다","278389169","9788950996604","74900","김미영 지음, 김정한 그림","아울북","20210825","14,800","13,320","740점","4122","어린이"
"21","어린이","십 년 가게와 마법사들 2","279638883","9791191766684","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20210922","13,000","11,700","650점","1011","어린이"
"22","어린이","소원 떡집","238612493","9788949162058","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","21397","어린이"
"23","어린이","에그박사 4","276437441","9791164138425","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20210805","13,500","12,150","670점","8986","어린이"
"24","어린이","좋아서 껴안았는데, 왜?","70911198","9788997984848","77370","이현혜 지음, 이효실 그림","천개의바람","20151125","11,000","9,900","550점","4996","어린이"
"25","어린이","이상한 과자 가게 전천당 11","274947170","9791164063734","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20210713","12,000","10,800","600점","7768","어린이"
"26","어린이","장군이네 떡집","238609281","9788949162041","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","25260","어린이"
"27","어린이","놓지 마 과학! 15","276854870","9791191766318","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20210818","12,000","10,800","600점","4169","어린이"
"28","어린이","존리의 금융 모험생 클럽 1","273249491","9791164138098","74320","존 리.예영 지음, 정주연 그림","미래엔아이세움","20210625","14,000","12,600","700점","2892","어린이"
"29","어린이","은하고 코믹스 1","279818810","9791190980920","77810","박순영 지음, 라임스튜디오 그림","겜툰","20210929","12,000","10,800","600점","1277","어린이"
"30","어린이","고양이 해결사 깜냥 3","259678495","9788936448011","74810","홍민정 지음, 김재희 그림","창비","20210611","11,000","9,900","550점","24882","어린이"
"31","어린이","마법천자문 51","275262205","9788950995904","77720","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20210712","14,000","12,600","700점","6161","어린이"
"32","어린이","세금 내는 아이들","273246838","9788947547260","73320","옥효진 지음, 김미연 그림","한국경제신문","20210615","14,000","12,600","700점","17989","어린이"
"33","어린이","내일은 실험왕 시즌 2 : 1","278389006","9791164138951","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20210831","14,500","13,050","720점","2842","어린이"
"34","어린이","위를 봐요!","37439848","9788932373706","77810","정진호 글.그림","현암주니어","20140225","12,000","10,800","600점","7152","어린이"
"35","어린이","흔한남매 과학 탐험대 1 : 우주","270815497","9788934989257","77400","김덕영 그림, 이재국.이현진 글, 흔한컴퍼니 감수, 정현철 외 기획, 흔한남매 원작","주니어김영사","20210524","14,800","13,320","740점","16134","어린이"
"36","어린이","고양이 해결사 깜냥 1","236518019","9788936447694","74810","홍민정 지음, 김재희 그림","창비","20200327","12,000","10,800","600점","37872","어린이"
"37","어린이","5번 레인","251511443","9788954674638","73810","은소홀 지음, 노인경 그림","문학동네","20200914","12,500","11,250","620점","48986","어린이"
"38","어린이","서찰을 전하는 아이","13716985","9788971846643","74810","한윤섭 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20111031","12,000","10,800","600점","33880","어린이"
"39","어린이","정재승의 인류 탐험 보고서 1","276377437","9788950996505","74400","정재승.차유진 지음, 김현민 그림, 백두성 감수","아울북","20210728","15,800","14,220","790점","4527","어린이"
"40","어린이","푸른 사자 와니니 3","259678494","9788936443160","73810","이현 지음, 오윤화 그림","창비","20210219","10,800","9,720","540점","16997","어린이"
"41","어린이","읽으면서 바로 써먹는 어린이 사자성어","269447915","9791158681944","73710","한날 지음","파란정원","20210420","12,000","10,800","600점","13100","어린이"
"42","어린이","코믹 메이플 스토리 수학도둑 84","279585052","9791164384693","","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20210920","12,000","10,800","600점","790","어린이"
"43","어린이","호랑이를 덫에 가두면","269644239","9791191438024","44840","태 켈러 지음, 강나은 옮김","돌베개","20210426","13,800","12,420","690점","12604","어린이"
"44","어린이","아홉 살 마음 사전","105374930","9788936447014","73710","박성우 지음, 김효은 그림","창비","20170310","13,000","11,700","650점","64712","어린이"
"45","어린이","설민석의 한국사 대모험 16","266512653","9791165382841","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20210330","12,000","10,800","600점","7967","어린이"
"46","어린이","흔한남매 흔한 MBTI","278528675","9791136273796","73190","김승자.정미화 지음, 투윙스 외 그림, 흔한컴퍼니 감수, 흔한남매 원작","대원키즈","20210901","13,000","11,700","650점","2751","어린이"
"47","어린이","그리스 로마 신화 24 : 헤라클레스의 마지막 원정","277937633","9788950971595","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20210818","15,000","13,500","750점","2568","어린이"
"48","어린이","푸른 사자 와니니 2","198322466","9788936443054","73810","이현 지음, 오윤화 그림","창비","20190823","10,800","9,720","540점","26636","어린이"
"49","어린이","정재승의 인간 탐구 보고서 6","269802093","9788950983123","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20210414","15,800","14,220","790점","5656","어린이"
"50","어린이","흔한남매 불꽃 튀는 우리말 2","271445203","9791130637594","77700","한은호 지음, 유희석 그림, 흔한컴퍼니 감수, 흔한남매 원작","다산어린이","20210525","14,000","12,600","700점","5667","어린이"
"51","어린이","설민석의 삼국지 대모험 3","278190314","9791191496048","77820","단꿈아이 지음, 스튜디오 담 그림","단꿈아이","20210831","11,000","9,900","550점","4283","어린이"
"52","어린이","깜짝 놀랄 이유가 있어서 진화했습니다","278365475","9791191013306","73400","이마이즈미 다다아키 지음, 전희정 옮김, 황보연 감수","북라이프","20210831","13,000","11,700","650점","625","어린이"
"53","어린이","흔한남매 7","265563668","9791164137527","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20210311","12,000","10,800","600점","15913","어린이"
"54","어린이","고양이 해결사 깜냥 2","247906151","9788936447861","74810","홍민정 지음, 김재희 그림","창비","20201030","11,000","9,900","550점","27309","어린이"
"55","어린이","존리의 경제 마스터","275722950","9791164138401","77320","존 리.임우영 지음, 도니패밀리 그림","미래엔아이세움","20210728","13,500","12,150","670점","1542","어린이"
"56","어린이","쿠키런 서바이벌 대작전 38 : 수상한 만남","278410831","9791164388264","67400","김강현 지음, 김기수 그림","서울문화사","20210831","10,500","9,450","520점","739","어린이"
"57","어린이","교과서를 꿀꺽 삼킨 8급 한자","278547603","9791190024266","73710","김기만 지음, 허정숙 그림","담푸스","20210925","13,500","12,150","670점","416","어린이"
"58","어린이","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4430","어린이"
"59","어린이","블라인드 2","278362612","9791164388271","77810","잠뜰TV 원작, 노지영 글, 루체 그림","서울문화사","20210830","12,000","10,800","600점","1800","어린이"
"60","어린이","갑자기 악어 아빠","271226719","9788949162096","74800","소연 지음, 이주희 그림","비룡소","20210510","12,000","10,800","600점","3819","어린이"
"61","어린이","소능력자들 5","279585112","9791157821099","74810","김하연 지음, 송효정 옮김","마술피리","20210916","11,000","9,900","550점","723","어린이"
"62","어린이","다면체 종이접기","39179737","9788969520210","13630","후세 도모코 지음, 장현정 옮김","경향BP","20140403","3,600","3,240","180점","5476","어린이"
"63","어린이","급식왕 GO 4","279250422","9788950992187","74810","급식왕 지음, 구은미 그림, 최재연 글, 서후 콘티, 샌드박스 네트워크 감수","아울북","20210908","14,000","12,600","700점","1210","어린이"
"64","어린이","읽으면서 바로 써먹는 어린이 속담","120049445","9791158681258","73710","한날 지음","파란정원","20171030","12,000","10,800","600점","27988","어린이"
"65","어린이","흔한남매 6","253019525","9791164136261","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20201015","12,000","10,800","600점","16877","어린이"
"66","어린이","책과 노니는 집","3050621","9788954607346","73810","이영서 지음, 김동성 그림","문학동네","20090109","11,500","10,350","570점","44876","어린이"
"67","어린이","이상한 과자 가게 전천당 3","214396432","9791164060931","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20191111","12,000","10,800","600점","11292","어린이"
"68","어린이","보리 초등 국어 바로쓰기 사전","277559601","9791163142126","61710","남영신 엮음","보리","20210728","60,000","54,000","3,000점","818","어린이"
"69","어린이","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83330","어린이"
"70","어린이","이상한 과자 가게 전천당 1","196104762","9791164060481","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","17678","어린이"
"71","어린이","흔한남매 별난 방탈출 2","269598028","9791164137879","77810","김언정 지음, 차차 그림, 흔한컴퍼니 감수, 흔한남매 원작","미래엔아이세움","20210424","12,000","10,800","600점","5885","어린이"
"72","어린이","쉿! 안개초등학교 1","278008704","9788936448059","74810","보린 지음, 센개 그림","창비","20210820","12,000","10,800","600점","1213","어린이"
"73","어린이","처음 읽는 그리스 로마 신화 5","278611068","9791164138920","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20210831","12,000","10,800","600점","4963","어린이"
"74","어린이","나도 최고가 되고 싶어요","15572365","9788994077369","77840","앨리슨 워치 글, 패트리스 바톤 그림, 천미나 옮김","책과콩나무","20120330","11,000","9,900","550점","1634","유아"
"75","어린이","한밤중 달빛 식당","137181445","9788949161969","74800","이분희 지음, 윤태규 그림","비룡소","20180315","13,000","11,700","650점","28012","어린이"
"76","어린이","130층 나무 집","267001556","9791165794811","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20210330","14,000","12,600","700점","7740","어린이"
"77","어린이","오늘의 어린이책 1","276623495","9791197558009","03020","다움북클럽 지음","오늘나다움","20210909","17,000","15,300","850점","1928","어린이"
"78","어린이","물 난리","277543991","9791190557146","77800","폴린 들라브루와-알라르 지음, 까미유 주르디 그림, 윤민정 옮김","바둑이하우스","20210825","15,000","13,500","750점","564","어린이"
"79","어린이","공원의 미용사","279051049","9788911128556","74860","클레망틴 보베 지음, 막스 뒤코스 그림, 류재화 옮김","국민서관","20210915","13,000","11,700","650점","460","어린이"
"80","어린이","불량한 자전거 여행","4318321","9788936442507","73810","김남중 지음, 허태준 그림","창비","20090728","12,000","10,800","600점","39925","어린이"
"81","어린이","도깨비폰을 개통하시겠습니까?","138654638","9788936442927","73810","박하익 지음, 손지희 그림","창비","20180323","12,000","10,800","600점","11496","어린이"
"82","어린이","트러블 여행사 1","272404730","9791164063680","73830","히로시마 레이코 지음, 고마쓰 신야 그림, 김정화 옮김","길벗스쿨","20210607","12,800","11,520","640점","3704","어린이"
"83","어린이","너처럼 예쁜 동시, 나태주 동시 따라 쓰기","278834824","9791170288695","74800","나태주 지음, 윤문영 그림","한솔수북","20210903","16,800","15,120","840점","10192","어린이"
"84","어린이","과학의 관점 1 : 관찰하기","278533389","9791188364268","77400","NHK 과학의 관점 제작진 지음, 요시타케 신스케 그림, 권효정 옮김","유나","20210915","15,000","13,500","750점","1483","어린이"
"85","어린이","10대를 위한 정의란 무엇인가","49477879","9788937886966","73300","조혜진 그림, 신현주 글, 김선욱 감수, 마이클 샌델 원작","미래엔아이세움","20141130","12,000","10,800","600점","35746","어린이"
"86","어린이","흔한남매의 흔한 호기심 1","250553963","9791164136032","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20200903","12,000","10,800","600점","13141","어린이"
"87","어린이","흔한남매의 흔한 호기심 2","258120817","9791164137121","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20201217","12,000","10,800","600점","11171","어린이"
"88","어린이","읽으면서 바로 써먹는 어린이 관용구","156183288","9791158681487","73710","한날 지음","파란정원","20180720","12,000","10,800","600점","13950","어린이"
"89","어린이","읽으면서 바로 써먹는 어린이 수수께끼","240535049","9791158681746","73710","한날 지음","파란정원","20200525","12,000","10,800","600점","14120","어린이"
"90","어린이","강성태의 저절로 영단어 1","279422857","9791164139132","77740","강신영 그림, 엄지희 글, 공신닷컴 기획","미래엔아이세움","20210916","13,500","12,150","670점","1634","어린이"
"91","어린이","이상한 과자 가게 전천당 2","196127416","9791164060498","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","14093","어린이"
"92","어린이","흔한남매의 흔한 호기심 3","270252559","9791164137923","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20210429","12,000","10,800","600점","9422","어린이"
"93","어린이","읽으면서 바로 써먹는 어린이 퀴즈","187632578","9791158681609","73030","한날 지음","파란정원","20190420","12,000","10,800","600점","11022","어린이"
"94","어린이","비밀의 보석 가게 마석관 1","254749673","9791164062782","74830","히로시마 레이코 지음, 사타케 미호 그림, 김정화 옮김","길벗스쿨","20201105","12,000","10,800","600점","4735","어린이"
"95","어린이","설민석의 삼국지 대모험 2","274101240","9791191496024","77820","단꿈아이 지음, 스튜디오 담 그림","단꿈아이","20210630","11,000","9,900","550점","4358","어린이"
"96","어린이","안내견 탄실이, 네 꿈을 응원해","264032013","9788939571990","74800","고정욱 지음, 신슬기 그림","대교북스주니어","20210205","11,500","10,350","570점","925","어린이"
"97","어린이","유령 고양이 후쿠코 3","278595941","9788934909750","74830","히로시마 레이코 지음, 바라마쓰 히토미 그림, 고향옥 옮김","주니어김영사","20210907","12,000","10,800","600점","700","어린이"
"98","어린이","설민석의 세계사 대모험 9","273555011","9791191496017","77900","설민석.김정욱 지음, 박성일 그림, 김영수 감수","단꿈아이","20210630","12,000","10,800","600점","3875","어린이"
"99","어린이","마법의 설탕 두 조각","277339","9788935652792","74850","미하엘 엔데 지음, 유혜자 옮김","한길사","20010510","11,000","9,900","550점","72255","어린이"
"100","어린이","초정리 편지","690547","9788936442293","73810","배유안 지음, 홍선주 그림","창비","20060928","12,000","10,800","600점","37564","어린이"
"101","어린이","흔한남매 불꽃 튀는 우리말 1","264113180","9791130635712","77700","한은호 지음, 유희석 그림, 흔한컴퍼니 감수, 흔한남매 원작","다산어린이","20210304","14,000","12,600","700점","7734","어린이"
"102","어린이","온 가족이 읽는 우리는 모두 페미니스트가 되어야 합니다","279025766","9788936455675","77300","치마만다 응고지 아디치에 지음, 레이레 살라베리아 그림, 김명남 옮김","창비","20210903","13,000","11,700","650점","599","어린이"
"103","어린이","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24431","청소년"
"104","어린이","샬롯의 거미줄","171639221","9788952787590","74840","엘윈 브룩스 화이트 지음, 가스 윌리엄즈 그림, 김화곤 옮김","시공주니어","20181020","13,000","11,700","650점","18760","어린이"
"105","어린이","갈매기에게 나는 법을 가르쳐준 고양이","58805680","9788955617672","03870","루이스 세뿔베다 지음","바다출판사","20150415","9,800","8,820","490점","10457","어린이"
"106","어린이","걱정 세탁소","232846074","9788928318049","74810","홍민정 지음, 김도아 그림","좋은책어린이","20200210","9,000","8,100","450점","4082","어린이"
"107","어린이","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3203","어린이"
"108","어린이","네모아저씨의 페이퍼 블레이드 3 : 어드밴스","257039806","9791186494615","13630","네모아저씨 이원표 지음","슬로래빗","20201201","11,500","10,350","570점","7273","어린이"
"109","어린이","읽으면서 바로 써먹는 어린이 속담 : 바이러스편","257851367","9791158681883","73710","한날 지음","파란정원","20201218","12,000","10,800","600점","10146","어린이"
"110","어린이","비밀 편지 소동","279267666","9788962475814","","송미경 지음, 황K 그림","위즈덤하우스","20210915","12,000","10,800","600점","1558","어린이"
"111","어린이","요괴의 아이를 돌봐드립니다 9","279022002","9791166830099","74830","히로시마 레이코 지음, 미노루 그림, 김지영 옮김","넥서스Friends","20210923","13,000","11,700","650점","729","어린이"
"112","어린이","이상한 과자 가게 전천당 4","214397215","9791164060948","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20191111","12,000","10,800","600점","10444","어린이"
"113","어린이","정재승의 인간 탐구 보고서 3","237276249","9788950983093","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20200422","15,800","14,220","790점","7101","어린이"
"114","어린이","몽실 언니","16345414","9788936433895","73810","권정생 지음, 이철수 그림","창비","20120425","11,800","10,620","590점","21239","어린이"
"115","어린이","흔한남매 별난 방탈출 1","258130328","9791164137176","77810","김언정 지음, 차차 그림, 흔한컴퍼니 감수, 흔한남매 원작","미래엔아이세움","20201217","12,000","10,800","600점","7703","어린이"
"116","어린이","Go Go 카카오프렌즈 20 : 한국 3","271824262","9788950995034","74900","김미영 지음, 김정한 그림","아울북","20210526","14,800","13,320","740점","4641","어린이"
"117","어린이","설민석의 삼국지 대모험 1","268681401","9791197226199","77820","단꿈아이 지음, 스튜디오 담 그림","단꿈아이","20210420","11,000","9,900","550점","5311","어린이"
"118","어린이","읽으면서 바로 써먹는 어린이 고사성어","175843612","9791158681531","73710","한날 지음","파란정원","20181220","12,000","10,800","600점","15473","어린이"
"119","어린이","일곱 번째 노란 벤치","276930350","9788949121949","74800","은영 지음, 메 그림","비룡소","20210730","12,000","10,800","600점","2588","어린이"
"120","어린이","추리 천재 엉덩이 탐정 10","258014206","9791164137053","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20201215","12,000","10,800","600점","8242","어린이"
"121","어린이","빨강 연필","11804986","9788949121338","74800","신수현 지음, 김성희 그림","비룡소","20110520","15,000","13,500","750점","21608","어린이"
"122","어린이","정재승의 인간 탐구 보고서 4","247947098","9788950983109","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20200818","15,800","14,220","790점","6850","어린이"
"123","어린이","솔이의 추석 이야기","83382","9788986621198","77810","이억배 지음","길벗어린이","19951115","13,000","11,700","650점","19138","유아"
"124","어린이","80일간의 세계 일주","23581970","9788949141046","74860","쥘 베른 지음, 세바스티엥 무랭 그림, 윤진 옮김","비룡소","20130130","18,000","16,200","900점","5617","어린이"
"125","어린이","수상한 기차역","266817123","9788963194073","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20210325","13,000","11,700","650점","3518","어린이"
"126","어린이","뭐가 되고 싶냐는 어른들의 질문에 대답하는 법","279320085","9791164139088","74190","알랭 드 보통.인생학교 지음, 신인수 옮김","미래엔아이세움","20210909","13,000","11,700","650점","12711","어린이"
"127","어린이","그리스 로마 신화","25092055","9788961703284","74840","너대니얼 호손 지음, 아서 래컴 그림, 신인수 옮김","보물창고","20130425","12,000","10,800","600점","189","어린이"
"128","어린이","이상한 과자 가게 전천당 10","266021008","9791164063581","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20210308","12,000","10,800","600점","7567","어린이"
"129","어린이","정재승의 인간 탐구 보고서 1 (50만 부 기념 리커버 에디션)","204603766","9788950983079","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20221019","15,800","14,220","790점","11191","어린이"
"130","어린이","에그박사 2","254939580","9791164136438","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20201112","12,000","10,800","600점","8843","어린이"
"131","어린이","그리스 로마 신화 23 : 거신족의 역습","273554696","9788950971588","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20210616","15,000","13,500","750점","2572","어린이"
"132","어린이","프린들 주세요","308267","9788971968345","73840","앤드루 클레먼츠 지음, 양혜원 그림, 햇살과나무꾼 옮김","사계절","20011205","9,500","8,550","470점","42321","어린이"
"133","어린이","강남 사장님","246808890","9788949121925","74800","이지음 지음, 국민지 그림","비룡소","20200717","14,000","12,600","700점","18359","어린이"
"134","어린이","깊은 밤 필통 안에서","266133085","9788949162072","74800","길상효 지음, 심보영 그림","비룡소","20210301","13,000","11,700","650점","10542","어린이"
"135","어린이","정재승의 인간 탐구 보고서 2","221795675","9788950983086","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20191230","15,800","14,220","790점","8401","어린이"
"136","어린이","읽으면 영어천재가 되는 만화책","267631318","9791191156126","77740","Mr.sun 어학연구소 지음","oldstairs(올드스테어즈)","20210315","13,000","11,700","650점","7200","어린이"
"137","어린이","기적의 사이트 워드 Sight Word","219824105","9791164061532","64740","주선이 지음","길벗스쿨","20191129","15,000","13,500","750점","10890","초등학교참고서"
"138","어린이","에그박사 3","262363138","9791164137435","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20210204","12,000","10,800","600점","8102","어린이"
"139","어린이","거인 부벨라와 지렁이 친구","95264159","9788925559483","77840","조 프리드먼 지음, 지혜연 옮김, 샘 차일즈 그림","주니어RHK(주니어랜덤)","20161021","9,500","8,550","470점","6864","어린이"
"140","어린이","읽으면서 바로 써먹는 어린이 맞춤법","201781974","9791158681647","73710","한날 지음","파란정원","20190820","12,000","10,800","600점","10675","어린이"
"141","어린이","욕 좀 하는 이유나","222103985","9788962472066","74810","류재향 지음, 이덕화 그림","위즈덤하우스","20191213","11,200","10,080","560점","10209","어린이"
"142","어린이","하루 10분 또박또박 예쁜 글씨 : 초등 고학년용","261005153","9791165214272","73640","유성영 지음","길벗","20210113","11,800","10,620","590점","8819","어린이"
"143","어린이","SCP 재단 : 확보하고 격리하고 보호하라","276044746","9791191156256","77000","올드스테어즈 편집부 지음","oldstairs(올드스테어즈)","20210725","12,000","10,800","600점","1822","어린이"
"144","어린이","나의 행복과 모두의 행복","220752489","9788954440233","73810","서정욱 지음","자음과모음","20191209","14,500","13,050","720점","3285","어린이"
"145","어린이","쿠키런 킹덤스쿨 2","279688417","9791164384686","","김언정 지음, 이태영 그림, JA Korea(국제비영리청소년교육기관) 감수","서울문화사","20210914","13,000","11,700","650점","526","어린이"
"146","어린이","흔한남매 5","243077303","9791164135592","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20200629","12,000","10,800","600점","18226","어린이"
"147","어린이","이상한 과자 가게 전천당 8","250208107","9791164062287","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200907","12,000","10,800","600점","7502","어린이"
"148","어린이","이상한 과자 가게 전천당 6","234501741","9791164062072","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200320","12,000","10,800","600점","8774","어린이"
"149","어린이","불량한 자전거 여행 2","178898431","9788936442996","73810","김남중 지음, 문인혜 그림","창비","20190111","10,800","9,720","540점","13125","어린이"
"150","어린이","해리엇","12108086","9788954615044","73810","한윤섭 지음, 서영아 그림","문학동네","20110627","12,500","11,250","620점","25428","어린이"
"151","어린이","5학년 5반 아이들","21443911","9788957983317","74810","윤숙희 지음","푸른책들","20130110","13,500","12,150","670점","11342","어린이"
"152","어린이","핑스","166249337","9788949124384","74800","이유리 지음, 김미진 그림","비룡소","20180903","10,000","9,000","500점","3987","어린이"
"153","어린이","왜 이런 모양일까?","270598512","9791191156164","77400","올드스테어즈 편집부 지음","oldstairs(올드스테어즈)","20210501","14,000","12,600","700점","1605","어린이"
"154","어린이","왜 이런 모양일까? 2","278133444","9791191156294","","올드스테어즈 편집부 지음","oldstairs(올드스테어즈)","20210901","14,000","12,600","700점","814","어린이"
"155","어린이","산다는 건 뭘까?","278587675","9788980715121","74190","채인선 지음, 서평화 그림","미세기","20210827","13,000","11,700","650점","1203","어린이"
"156","어린이","이상한 과자 가게 전천당 7","243943250","9791164062270","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200713","12,000","10,800","600점","7485","어린이"
"157","어린이","정재승의 인간 탐구 보고서 5","257326916","9788950983116","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20201209","15,800","14,220","790점","6100","어린이"
"158","어린이","설민석의 세계사 대모험 8","268196057","9791196893194","77900","설민석.김정욱 지음, 박성일 그림, 김영수 감수","단꿈아이","20210330","12,000","10,800","600점","4172","어린이"
