﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","Vocabulary","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36181","외국어"
"2","Vocabulary","해커스 보카 (Hackers Vocabulary)","61117382","9788965421030","18740","David Cho 지음","해커스어학연구소(Hackers)","20150615","16,900","15,210","840점","100817","외국어"
"3","Vocabulary","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20965","외국어"
"4","Vocabulary","경선식 영단어 초스피드 암기비법 공편토","71666007","9791195495054","13740","경선식 지음","경선식에듀","20151211","19,700","17,730","980점","8619","수험서/자격증"
"5","Vocabulary","경선식 영단어 초스피드 암기비법 공편토 : 복습용암기장","71666334","9791195495061","13740","경선식 지음","경선식에듀","20151211","7,000","6,300","350점","2899","외국어"
"6","Vocabulary","영단어는 어원이다 : 기초편","202657664","9791163400271","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","216","외국어"
"7","Vocabulary","보카바이블 (VOCA Bible) 4.0 이디엄워크북 (숙어, 생활영어 1500제)","185983755","9788994553108","13740","허민 지음","스텝업","20190307","22,000","19,800","1,100점","1192","외국어"
"8","Vocabulary","해커스 텝스 중급 독해.어휘","143219635","9788965422563","13740","David Cho 지음","해커스어학연구소(Hackers)","20200909","16,900","15,210","840점","3897","외국어"
"9","Vocabulary","보카바이블 (VOCA Bible) 4.0 데스크북 + 미니단어장 (스프링)","227693730","9788994553115","13740","허민 지음","스텝업","20200103","17,500","15,750","870점","3676","외국어"
"10","Vocabulary","시원스쿨랩 빅텝스 어휘.문법","174467471","9791161501802","13740","이승혜.이용재.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","16,800","15,120","840점","319","외국어"
"11","Vocabulary","뉘앙스 덕분에 영어 공부가 쉬워졌습니다","191637195","9791189719272","13740","키 영어학습방법연구소 지음","키출판사","20190516","15,000","13,500","750점","1805","외국어"
"12","Vocabulary","MD Vocabulary 33000 단어장","16760731","9788993432473","13740","문덕 지음","지수","20120503","8,500","7,650","420점","1454","수험서/자격증"
"13","Vocabulary","서울대 최신기출 NEW TEPS VOCA","152614916","9791161653181","13740","넥서스 TEPS 연구소.문덕 지음","넥서스","20180630","17,500","15,750","870점","751","외국어"
"14","Vocabulary","영어탈피 중급편 - 전4권","150869659","9791186796238","54740","우공이산외국어연구소 지음","도서출판 우공이산","20180615","54,000","48,600","2,700점","234","외국어"
"15","Vocabulary","어셔 토플 기초영어단어 5일 완성","28056075","9788996716174","13740","어셔어학연구소 지음","어셔어학연구소","20230101","10,000","9,500","300점","1110","외국어"
"16","Vocabulary","영단어는 어원이다 : 실력편","202656691","9791163400295","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","103","외국어"
"17","Vocabulary","텝스 숙어 A to Z","7887396","9788994632070","13740","김상용.크레이그 류 지음","제이플러스","20101010","13,000","11,700","650점","280","외국어"
"18","Vocabulary","All About Teps! 어휘 1","5944996","9788956353494","53740","이퓨처 편집부 지음","이퓨처","20090901","13,000","11,700","650점","138","외국어"
"19","Vocabulary","All About Teps! 어휘 2","5945174","9788956353500","53740","이퓨처 편집부 지음","이퓨처","20090901","13,000","11,700","650점","83","외국어"
"20","Vocabulary","All About Teps! 어휘 3","5945287","9788956353715","53740","이퓨처 편집부 지음","이퓨처","20090901","13,000","11,700","650점","47","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
