﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","러시아어","나혼자 끝내는 독학 러시아어 첫걸음","139130900","9791161652337","13790","레나 지음","넥서스","20180405","16,000","14,400","800점","2320","외국어"
"2","러시아어","The 바른 러시아어 첫걸음","177165060","9788992281744","13790","조혜연 지음","ECKBOOKS(이씨케이북스)","20190101","15,000","13,500","750점","246","외국어"
"3","러시아어","러시아어 처음 글자쓰기","42991240","9788955182705","13790","장영재 지음","랭기지플러스(Language Plus)","20140613","8,000","7,200","400점","1618","외국어"
"4","러시아어","차선생의 러시아어 집짓기","98599016","9788992272773","13790","차진숙 지음","뿌쉬낀하우스","20161129","20,000","18,000","1,000점","1206","외국어"
"5","러시아어","나혼자 끝내는 러시아어 단어장","212961773","9791161657936","13790","레나 지음","넥서스","20191028","13,800","12,420","690점","243","외국어"
"6","러시아어","파워 러시아어 문법","101740293","9788971292785","93790","강덕수 지음","범한서적","20170131","18,000","18,000","540점","398","외국어"
"7","러시아어","정교수님 토르플 2단계 쓰기","15536444","9788996823636","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","816","외국어"
"8","러시아어","정교수님 토르플 2단계 문법","15536738","9788996823605","13790","정막래 지음","금철사랑","20120213","35,000","35,000","350점","790","외국어"
"9","러시아어","정교수님 토르플 2단계 말하기","15536455","9788996823643","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","690","외국어"
"10","러시아어","러시아어 TORFL 공식 문제집 : 1단계 1","16103025","9788992272292","13790","Андрюшина Н.П. 외 지음","뿌쉬낀하우스","20120330","10,800","9,720","540점","742","외국어"
"11","러시아어","러시아로 가는 길 3단계 (CD, DVD 별매)","902611","9788992272056","18790","В.Е Антонова 외 지음","뿌쉬낀하우스","20070308","23,000","20,700","1,150점","377","외국어"
"12","러시아어","FLEX 러시아어 UP","223739821","9791159016158","13790","추석훈.서유경 지음","한국외국어대학교출판부 지식출판원(HUINE)","20191211","25,000","23,750","1,250점","997","외국어"
"13","러시아어","가장 쉬운 러시아어 첫걸음의 모든것","11671095","9788983007797","13790","김현택 지음","동양북스(동양문고)","20140220","16,000","14,400","800점","2086","외국어"
"14","러시아어","러시아어 TORFL 필수 어휘 2000","53868860","9788992272582","13790","뿌쉬낀하우스 러시아어교육연구회 지음","뿌쉬낀하우스","20150227","14,800","13,320","740점","1575","외국어"
"15","러시아어","러시아어 한국어 사전","627301","9788974823108","11790","고려대학교러시아문화연구소 엮음","일념","20070110","57,000","51,300","2,850점","1559","외국어"
"16","러시아어","러시아로 가는 길 1단계 (CD, DVD 별매)","649964","9788995690345","18790","В.Е Антонова 외 지음","뿌쉬낀하우스","20060109","25,000","22,500","1,250점","2539","외국어"
"17","러시아어","정교수님 토르플 2단계 듣기","15536468","9788996823629","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","764","외국어"
"18","러시아어","정교수님 토르플 1단계 쓰기","77805701","9791185340173","14790","정막래 지음","금철사랑","20140115","20,000","20,000","200점","1412","외국어"
"19","러시아어","정교수님 토르플 2단계 읽기","15536422","9788996823612","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","671","외국어"
"20","러시아어","퍼펙트 러시아어 필수 단어","135527943","9791161501079","13790","시원스쿨 러시아어연구소 지음","시원스쿨닷컴","20180219","12,000","10,800","600점","569","외국어"
"21","러시아어","레전드 러시아어 회화사전","149331303","9791156350804","18790","강라나 지음, 발라바네츠 엘레나 감수","랭귀지북스","20180630","19,000","17,100","950점","198","외국어"
"22","러시아어","시원스쿨 왕초보 여행 러시아어","146931095","9791161501376","13790","시원스쿨 러시아어연구소.이시원 지음, Zagnibida Victoria 감수","시원스쿨닷컴","20180517","9,800","8,820","490점","273","외국어"
"23","러시아어","실속 100% 러시아어 첫걸음 1","182246158","9788955185874","14790","안지영.갈리나 부드니코바 지음","랭기지플러스(Language Plus)","20190304","16,000","14,400","800점","3760","외국어"
"24","러시아어","GO! 독학 러시아어 문법","184496779","9791161502236","13790","최수진 지음, Kaplan Tamara 감수","시원스쿨닷컴","20190225","14,000","12,600","700점","808","외국어"
"25","러시아어","정교수님 토르플 1단계 문법","35934394","9791185340081","14790","정막래 지음","금철사랑","20140115","35,000","35,000","350점","563","외국어"
"26","러시아어","러시아로 가는 길 2단계 (CD 별매)","676346","9788995690390","18790","В.Е Антонова 외 지음","뿌쉬낀하우스","20060707","23,000","20,700","1,150점","541","외국어"
"27","러시아어","러시아어 TORFL 2급 실전 모의 고사 1","87985303","9788992272735","14790","Н.А. Боровикова 외 지음","뿌쉬낀하우스","20160718","9,800","8,820","490점","370","외국어"
"28","러시아어","New 파워 러시아어","973920","9788974644567","13790","강덕수 지음","한국외국어대학교출판부 지식출판원(HUINE)","20080828","15,000","14,250","750점","508","대학교재/전문서적"
"29","러시아어","러시아어 TORFL 2급 실전 모의 고사 2","100864415","9788992272940","14790","Н.А. Боровикова 외 지음","뿌쉬낀하우스","20170110","9,800","8,820","490점","293","외국어"
"30","러시아어","SNULT 러시아어 vol.2","195997686","9788952119957","94790","서울대학교 언어교육원 엮음","서울대학교출판문화원","20190620","26,000","26,000","1,300점","298","외국어"
"31","러시아어","혼자 배우는 러시아어 첫걸음","179431651","9788957001585","13790","조안순 지음","정진출판사","20190115","14,000","12,600","700점","120","외국어"
"32","러시아어","SNULT 러시아어","11804433","9788952111739","94790","서울대학교 언어교육원 엮음","서울대학교출판부","20110504","21,000","21,000","1,050점","153","외국어"
"33","러시아어","기초 러시아어","72113312","9788983969217","93790","이수진 지음","신아사","20151215","13,000","13,000","0점","191","외국어"
"34","러시아어","아홉가지 테마로 익히는 시사 러시아어 작문","3050644","9788992272148","18790","유학수 지음","뿌쉬낀하우스","20090105","13,500","12,150","670점","180","외국어"
"35","러시아어","중급 러시아어","7577085","9788993908145","03790","백준현 지음","글로벌콘텐츠","20100820","14,000","14,000","0점","344","외국어"
"36","러시아어","[CD] 러시아로 가는 길 3단계 - CD 2장 (교재 별매)","909050","9788992272063","18790","В.Е Антонова 외 지음","뿌쉬낀하우스","20070308","8,000","7,200","400점","115","외국어"
"37","러시아어","정교수님 토르플 기본단계 말하기","77824985","9791185340142","14790","정막래 지음","금철사랑","20140115","20,000","20,000","200점","88","외국어"
"38","러시아어","만만한 세계도전 러시아어 첫걸음 (무료동영상강의, MP3(CD1장))","105165534","9791195444878","18790","전혜진 지음","Orbita(오르비타)","20170313","14,800","13,320","740점","100","외국어"
"39","러시아어","포켓 한국어 러시아어 사전","26638017","9788974827328","13790","M. 안또니나 외 지음, 김문욱 감수","문예림","20130501","25,000","22,500","1,250점","59","외국어"
"40","러시아어","중급 러시아어 2","39178568","9791185650050","03790","백준현 지음","글로벌콘텐츠","20140228","15,000","15,000","0점","83","외국어"
"41","러시아어","포켓 러시아어 한국어 사전","26637955","9788974827311","13790","M. 안또니나 외 지음, 김문욱 감수","문예림","20130501","25,000","22,500","1,250점","43","외국어"
"42","러시아어","다양한 주제를 통해 배우는 고급 러시아어 2","30985469","9788993908787","03790","Р.А. Кулькова & 박혜옥 지음","글로벌콘텐츠","20130902","13,800","13,800","0점","147","외국어"
"43","러시아어","기초 러시아어 회화","87684965","9788949304861","13790","태을출판사 편집부 지음","태을출판사(진화당)","20160130","9,000","8,100","450점","39","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
