﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영어 학습","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30308","어린이"
"2","영어 학습","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31096","어린이"
"3","영어 학습","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","26805","어린이"
"4","영어 학습","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20549","어린이"
"5","영어 학습","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16794","어린이"
"6","영어 학습","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21247","어린이"
"7","영어 학습","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22700","어린이"
"8","영어 학습","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24219","어린이"
"9","영어 학습","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17211","어린이"
"10","영어 학습","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18551","어린이"
"11","영어 학습","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10496","어린이"
"12","영어 학습","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19688","어린이"
"13","영어 학습","1000 Basic English Words 1 (with QR Code)","210866195","9781640153721","","","Compass Publishing","20191001","13,000","11,050","560점","5229","어린이"
"14","영어 학습","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"15","영어 학습","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14322","어린이"
"16","영어 학습","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9789","어린이"
"17","영어 학습","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16729","어린이"
"18","영어 학습","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","7951","어린이"
"19","영어 학습","My Next Grammar 1 : Student Book (Paperback, 2nd Edition)","127620271","9791156809395","
63740","","e-future","20171129","14,000","12,600","700점","7933","어린이"
"20","영어 학습","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18422","어린이"
"21","영어 학습","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13421","어린이"
"22","영어 학습","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10733","어린이"
"23","영어 학습","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"24","영어 학습","New Bricks Reading 300 Level 1 (Student Book + Workbook +eBook, 2nd Edition)","124702447","9788964356319","63740","임미정.장인선 외 지음","사회평론","20171201","15,000","13,500","750점","8397","어린이"
"25","영어 학습","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13129","어린이"
"26","영어 학습","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"27","영어 학습","Phonics Monster 1 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142349","9791160571691","68740","","A*List","20170818","15,000","13,500","750점","1507","어린이"
"28","영어 학습","Bricks Reading 120 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916056","9791162730140","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12445","어린이"
"29","영어 학습","Insight Link 1 (Student Book + Workbook + QR Code)","174938279","9791125325086","78740","Amy Gradin, MyAn Le","NE Build & Grow","20181101","15,000","13,500","750점","826","어린이"
"30","영어 학습","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"31","영어 학습","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"32","영어 학습","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9659","어린이"
"33","영어 학습","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12169","어린이"
"34","영어 학습","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10868","어린이"
"35","영어 학습","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6546","어린이"
"36","영어 학습","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","5883","어린이"
"37","영어 학습","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4999","어린이"
"38","영어 학습","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
"39","영어 학습","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"40","영어 학습","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10709","어린이"
"41","영어 학습","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","10013","어린이"
"42","영어 학습","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10450","어린이"
"43","영어 학습","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9129","어린이"
"44","영어 학습","Wordly Wise 3000 : Student Book 4 (Paperback, 4th Edition)","150975534","9780838877043","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","19,970","1,000점","6291","어린이"
"45","영어 학습","Phonics Monster 2 : Workbook (Paperback, 2nd Edition)","116143992","9791160571745","
","","A*List","20170804","5,000","4,500","250점","7275","어린이"
"46","영어 학습","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"47","영어 학습","Bricks Listening High Beginner 200 Level 1 (Student Book + Workbook + QR code)","250228394","9791162730898","","","사회평론","20200828","15,000","13,500","750점","8129","어린이"
"48","영어 학습","Bricks Listening Beginner 150 Level 1 (Student Book + Workbook + e-Book & Dictation Progr)","250228280","9791162730867","","","사회평론","20200828","15,000","13,500","750점","8216","어린이"
"49","영어 학습","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7569","어린이"
"50","영어 학습","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8349","어린이"
"51","영어 학습","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8325","어린이"
"52","영어 학습","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"53","영어 학습","Wordly Wise 3000 : Student Book 3 (Paperback, 4th Edition)","150975797","9780838877029","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","8756","어린이"
"54","영어 학습","Phonics Monster 1 : Workbook (Paperback, 2nd Edition)","116143856","9791160571738","
","","A*List","20170804","5,000","4,500","250점","5550","어린이"
"55","영어 학습","Easy Link 5 (Student Book + Workbook + QR Code)","118701555","9791125335832","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5024","어린이"
"56","영어 학습","Phonics Monster 2 : Student Book (Phonics Readers + Board Game + App QR, 2nd Edition)","116142839","9791166372070","
","","A*List","20170804","16,000","14,400","800점","9496","어린이"
"57","영어 학습","Wordly Wise 3000 : Student Book 2 (Paperback, 4th Edition)","150975886","9780838877050","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","180점","8455","어린이"
"58","영어 학습","Phonics Monster 3 : Student Book (Phonics Readers + Board Game + App QR, 2nd Edition)","116142864","9791166372087","
","","A*List","20170804","16,000","14,400","800점","6887","어린이"
"59","영어 학습","Bricks Reading 240 Nonfiction Level 1 (Student Book + Workbook + eBook)","219578800","9791162730614","","","사회평론","20191201","15,000","13,500","750점","8608","어린이"
"60","영어 학습","Bricks Reading 120 Nonfiction Level 3 (Student Book + Workbook + eBook)","171916058","9791162730164","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6115","어린이"
"61","영어 학습","My Next Grammar 1 : Workbook (Paperback, 2nd Edition)","127618656","9791156809425","63740","","e-future","20171218","9,000","8,100","450점","5986","어린이"
"62","영어 학습","My Next Grammar 2 : Student Book (Paperback, 2nd Edition)","127620324","9791156809401","
63740","","e-future","20171129","14,000","12,600","700점","4952","어린이"
"63","영어 학습","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3525","어린이"
"64","영어 학습","1000 Basic English Words 2<New Cover> (With QR Code)","210866377","9781640153738","","","Compass Publishing","20191001","13,000","11,050","560점","3948","어린이"
"65","영어 학습","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"66","영어 학습","Grammar Cue 3 (Student book + Work book + Hybrid CD, 2nd Edition)","215148388","9788925667379","","","Language World","20190820","15,000","13,500","750점","345","어린이"
"67","영어 학습","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10975","어린이"
"68","영어 학습","Bricks Reading 170 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916059","9791162730171","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12713","어린이"
"69","영어 학습","4000 Essential English Words 2 (Paperback, 2nd Edition)","151610755","9781640151345","","","Compass Publishing","20180401","15,000","12,750","640점","4902","어린이"
"70","영어 학습","Bricks Reading 170 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916060","9791162730188","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7772","어린이"
"71","영어 학습","Bricks Reading 170 Nonfiction Level 3 (Student Book + Workbook + eBook)","172135652","9791162730195","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6354","어린이"
"72","영어 학습","New Bricks Reading 300 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","124724265","9788964356333","63740","임미정.장인선 외 지음","사회평론","20171129","15,000","13,500","750점","4113","어린이"
"73","영어 학습","Grammar Cue Plus 2 (Student book + Work book + Hybrid CD, 2nd Edition)","215150484","9788925667409","","","Language World","20190820","15,000","13,500","750점","388","어린이"
"74","영어 학습","Spectrum Language Arts, Grade 1 (Paperback)","38940872","9781483812052","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","2465","어린이"
"75","영어 학습","매직 스피킹 Magic Speaking 1 : Student Book (Paperback + QR 코드
)","103494484","9791156808374","63740","","e-future","20161122","14,000","12,600","700점","304","어린이"
"76","영어 학습","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4345","어린이"
"77","영어 학습","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","6823","어린이"
"78","영어 학습","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6575","어린이"
"79","영어 학습","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"80","영어 학습","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5507","어린이"
"81","영어 학습","Bricks Reading 120 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916057","9791162730157","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7213","어린이"
"82","영어 학습","Subject Link 9 (Student Book + Workbook + Audio CD)","39408990","9788966949670","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","828","어린이"
"83","영어 학습","My Next Grammar 2 : Workbook (Paperback, 2nd Edition)","127618863","9791156809432","
63740","","e-future","20171218","9,000","8,100","450점","4148","어린이"
"84","영어 학습","스콜라스틱 라임 앤 리듬즈 팝펜 버전 (팝펜 미포함)","251043643","9781338692204","","","Scholastic","20200805","90,000","63,000","3,150점","238","어린이"
"85","영어 학습","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9754","어린이"
"86","영어 학습","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"87","영어 학습","Wordly Wise 3000 : Student Book 6 (Paperback, 4th Edition)","118535487","9780838877067","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","23,500","17,620","530점","4278","어린이"
"88","영어 학습","Insight Link Starter 1 (Student Book + Workbook + QR)","174938276","9791125333050","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","6302","어린이"
"89","영어 학습","New Bricks Reading 300 Level 2 (Student Book + Workbook + eBook), 2nd Edition)","124705493","9788964356326","63740","임미정.장인선 외 지음","사회평론","20171129","15,000","13,500","750점","5035","어린이"
"90","영어 학습","Bricks Listening Beginner 150 Level 2 (Student Book + Workbook + e-Book & Dictation Progr)","252136128","9791162730874","","","사회평론","20200828","15,000","13,500","750점","5522","어린이"
"91","영어 학습","Grammar Space Beginner 2 (
Student Book + Workbook)","39421223","9791125302629","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","2892","어린이"
"92","영어 학습","Grammar Cue 2 (Student Book + Workbook + Hybrid CD, 2nd Edition)","215148184","9788925667362","","","Language World","20190820","15,000","13,500","750점","728","어린이"
"93","영어 학습","Bricks Listening 250 Level 3 (Student Book + Workbook + MP3,Dictation Program CD)","252137626","9791162730942","","","사회평론","20200901","15,000","13,500","750점","2351","어린이"
"94","영어 학습","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8418","어린이"
"95","영어 학습","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"96","영어 학습","Easy Link Starter 1 (Student Book + Workbook + QR)","118707532","9791125332046","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5419","어린이"
"97","영어 학습","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"98","영어 학습","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"99","영어 학습","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3769","어린이"
"100","영어 학습","Phonics Monster 3 : Workbook (Paperback, 2nd Edition)","116144004","9791160571752","
","","A*List","20170804","5,000","4,500","250점","5531","어린이"
"101","영어 학습","Wordly Wise 3000 : Answer Key 3 (Paperback, 4th Edition)","150975888","9780838877289","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","2499","어린이"
"102","영어 학습","Wordly Wise 3000 : Student Book 7 (Paperback, 4th Edition)","118929015","9780838877074","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","23,500","19,970","1,000점","3155","어린이"
"103","영어 학습","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3440","어린이"
"104","영어 학습","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3474","어린이"
"105","영어 학습","Grammar Cue 1 (Student Book + Workbook + Hybrid CD, 2nd Edition)","215147724","9788925667355","68740","","Language World","20190820","15,000","13,500","750점","907","어린이"
"106","영어 학습","Easy Link 6 (
Student Book + Workbook + QR)","118701561","9791125335849","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5521","어린이"
"107","영어 학습","1000 Basic English Words 3<New Cover> (With QR Code)","210866499","9781640153745","","","Compass Publishing","20191001","13,000","11,050","560점","3654","어린이"
"108","영어 학습","1000 Basic English Words 4 (Paperback + QR Code)","210866571","9781640153752","","","Compass Publishing","20191001","13,000","11,050","560점","2160","어린이"
"109","영어 학습","Bricks Listening Beginner 150 Level 3(Student Book + Workbook + e-Book & Dictation Program Access Code) (Student Book + Workbook + e-Book & Dictation Progr)","252136238","9791162730881","","","사회평론","20200828","15,000","13,500","750점","4897","어린이"
"110","영어 학습","Grammar Effect 1 (Student Book + Workbook)","48413743","9791125304999","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","14,000","12,600","700점","2010","어린이"
"111","영어 학습","Bricks Listening High Beginner 200 Level 2 (Student Book + Workbook + E.CODE)","252136697","9791162730904","","","사회평론","20200828","15,000","13,500","750점","4161","어린이"
"112","영어 학습","Bricks Listening Intermediate 250 Level 1 (Student Book + Workbook + E.CODE)","252138205","9791162730959","","","사회평론","20200901","15,000","13,500","750점","1858","어린이"
"113","영어 학습","Phonics Monster 4 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142892","9791160571721","
","","A*List","20170804","15,000","13,500","750점","796","어린이"
"114","영어 학습","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4025","어린이"
"115","영어 학습","Bricks Intensive Reading 1 (Student Book + Audio CD, 2017 개정판)","97601580","9788964359037","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","4695","어린이"
"116","영어 학습","80-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488596","9791160570526","
","","A*List","20170401","14,000","12,600","700점","871","어린이"
"117","영어 학습","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3381","어린이"
"118","영어 학습","Easy Link 1 (Student Book + Workbook + QR)","118700433","9791125332077","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5105","어린이"
"119","영어 학습","40-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487222","9791160570465","
","","A*List","20170401","14,000","12,600","700점","760","어린이"
"120","영어 학습","Easy Link 3 (Student Book + Workbook + QR)","118701385","9791125332091","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","4918","어린이"
"121","영어 학습","100-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184548410","9791160573213","","","A*List","20180629","14,000","12,600","700점","623","어린이"
"122","영어 학습","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"123","영어 학습","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2787","어린이"
"124","영어 학습","30-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486953","9791160570458","
","","A*List","20170401","14,000","12,600","700점","612","어린이"
"125","영어 학습","Spotlight on First Phonics 3: Workbook","13370868","9788964353684","74740","","사회평론","20111004","5,000","4,500","250점","2609","어린이"
"126","영어 학습","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4430","어린이"
"127","영어 학습","120-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184548977","9791160573237","","","A*List","20180810","14,000","12,600","700점","461","어린이"
"128","영어 학습","Bricks Listening 250 Level 1 (Student Book + Workbook + MP3,Dictation Program CD)","252137295","9791162730928","","","사회평론","20200901","15,000","13,500","750점","5453","어린이"
"129","영어 학습","Bricks Listening 300 Level 1 (Student Book + Workbook + E.CODE)","251884663","9791162730560","","","사회평론","20200825","15,000","13,500","750점","3201","어린이"
"130","영어 학습","Grammar Space Beginner 3 (Student Book + Workbook)","39421043","9791125302636","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","1867","어린이"
"131","영어 학습","150-word Reading 1 : Student Book (Workbook + MP3 CD)","247984961","9791160573251","","","A*List","20180801","14,000","12,600","700점","253","어린이"
"132","영어 학습","Core Skills Language Arts Workbook Grade 5 (Paperback, 2014)","34349135","9780544267886","90000","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","199","언어학"
"133","영어 학습","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3445","어린이"
"134","영어 학습","4000 Essential English Words 4 (Paperback, 2nd Edition)","151610792","9781640151369","","","Compass Publishing","20180401","15,000","12,750","640점","3712","어린이"
"135","영어 학습","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3362","어린이"
"136","영어 학습","Easy Link 4 (Student Book + Workbook + QR)","118701539","9791125335825","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5984","어린이"
"137","영어 학습","Bricks Smart Grammar 1 (Student Book + Workbook + Multimedia CD)","18132904","9788964355435","64740","Red Bricks 편집부 지음","사회평론","20120702","15,000","13,500","750점","2316","어린이"
"138","영어 학습","서술형 되는 중학 영문법 실력1 (with Answer Key)","111852867","9791160571264","54740","","A*List","20170613","10,000","9,000","500점","1621","어린이"
"139","영어 학습","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3203","어린이"
"140","영어 학습","100 Write-And-Learn Sight Word Practice Pages: Engaging Reproducible Activity Pages That Help Kids Recognize, Write, and Really Learn the Top 100 High (Paperback)","867082","9780439365628","51599","Scholastic Teaching Resources","Instructor Books","20020201","22,300","15,610","160점","1991","어린이"
"141","영어 학습","Listening Stage 1 (Student Book + Workbook + MultiROM)","171916064","9791125324614","78740","Danielle Bass, MyAn Le","NE_Build & Grow","20181001","15,000","13,500","750점","2621","어린이"
"142","영어 학습","School Phonics 1 : Student Book (Paperback + QR 코드
)","149391730","9791156809517","","Grace Hwang, Sonya Park","e-future","20180528","16,000","14,400","800점","1593","어린이"
"143","영어 학습","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"144","영어 학습","4000 Essential English Words 3 (Paperback, 2nd Edition)","151610783","9781640151352","","","Compass Publishing","20180401","15,000","12,750","640점","4422","어린이"
"145","영어 학습","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4914","어린이"
"146","영어 학습","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4667","어린이"
"147","영어 학습","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4170","어린이"
"148","영어 학습","Spotlight on First Phonics 3 (Student Book + Storybook + E.CODE + APP)","13370820","9788964356388","74740","","사회평론","20111004","14,000","12,600","700점","3478","어린이"
"149","영어 학습","Insight Link 4 (Student Book + Workbook + MultiROM)","174938282","9791125325116","78740","Briana McClanahan, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","714","어린이"
"150","영어 학습","50-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487431","9791160570489","
","","A*List","20170401","14,000","12,600","700점","691","어린이"
"151","영어 학습","Phonics Monster 4 : Workbook (Paperback, 2nd Edition)","116144007","9791160571769","
","","A*List","20170804","5,000","4,500","250점","4607","어린이"
"152","영어 학습","(QR) Easy Link Starter 2 (Student Book + Workbook + MultiROM)","118702833","9791125317173","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","671","어린이"
"153","영어 학습","(5판)Let's Go 1 : Student Book (Paperback, 5th Edition)","124596637","9780194049245","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","5162","ELT/어학/사전"
