﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","문학의 이해","트라우마 사전","238236660","9791155812662","03600
","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20200420","22,000","19,800","1,100점","15521","인문학"
"2","문학의 이해","인간의 130가지 감정 표현법","219741774","9791185578491","03800","안젤라 애커만, 베카 푸글리시 지음, 서준환 옮김","인피니티북스","20191202","20,000","18,000","1,000점","14994","소설/시/희곡"
"3","문학의 이해","인간의 마음을 사로잡는 스무 가지 플롯","118722","9788974744052","03600","로널드 B.토비아스 지음, 김석만 옮김","풀빛","20070725","16,000","14,400","800점","15043","예술/대중문화"
"4","문학의 이해","황현산의 현대시 산고","252420354","9791188862801","03810","황현산 지음","난다","20200928","16,000","14,400","800점","870","소설/시/희곡"
"5","문학의 이해","김소월을 몰라도 현대시작법","163495923","9788968570964","04810","박진성 지음","미디어샘","20180919","12,000","10,800","600점","573","소설/시/희곡"
"6","문학의 이해","장르 작가를 위한 과학 가이드","247025357","9791187886501","03800","댄 코볼트 엮음, 정세윤 옮김","구픽","20200810","18,000","16,200","900점","1959","인문학"
"7","문학의 이해","내 문장이 그렇게 이상한가요?","74920327","9791185152431","03800","김정선 지음","유유","20160124","14,000","12,600","700점","36614","인문학"
"8","문학의 이해","넷플릭스처럼 쓴다","253197979","9791156333012","03800","낸시 크레스 지음, 로리 램슨 엮음, 지여울 옮김","다른","20201010","22,000","19,800","1,100점","1950","인문학"
"9","문학의 이해","유혹하는 글쓰기","126065337","9788934977322","03840","스티븐 킹 지음, 김진준 옮김","김영사","20171211","16,800","15,120","840점","8882","소설/시/희곡"
"10","문학의 이해","하버드 글쓰기 강의","11858826","9788993905625","03800","바버라 베이그 지음, 박병화 옮김","에쎄","20110607","16,000","14,400","800점","5634","인문학"
"11","문학의 이해","문장강화","548161","9788936471002","03810","이태준 지음, 임형택 해제","창비","20050310","14,000","12,600","700점","12197","소설/시/희곡"
"12","문학의 이해","헤세","246518366","9788950988746","04000","정여울 지음","arte(아르테)","20200715","21,000","18,900","1,050점","1243","인문학"
"13","문학의 이해","뼛속까지 내려가서 써라","173001109","9788956993409","03810","나탈리 골드버그 지음, 권진욱 옮김","한문화","20181027","18,000","16,200","900점","5843","인문학"
"14","문학의 이해","대중을 사로잡는 장르별 플롯","238417527","9791188554331","03800","마루야마 무쿠 지음, 송경원 옮김","지금이책","20200430","14,800","13,320","740점","1880","인문학"
"15","문학의 이해","영화와 시","236863679","9791196517182","04810","정지돈 지음","시간의흐름","20200406","15,000","13,500","750점","2673","에세이"
"16","문학의 이해","동사의 맛","55879508","9791185152196","03710","김정선 지음","유유","20150404","14,000","12,600","700점","5262","인문학"
"17","문학의 이해","SF는 정말 끝내주는데","245785712","9791189836269","04680","심완선 지음","에이플랫","20200831","15,000","13,500","750점","448","소설/시/희곡"
"18","문학의 이해","삶은 언제 예술이 되는가","41914917","9791156620211","03800","김형수 지음","도서출판 아시아","20140609","12,000","10,800","600점","2608","소설/시/희곡"
"19","문학의 이해","캐릭터 공작소","34014852","9788960177857","93800","오슨 스콧 카드 지음, 김지현 옮김","황금가지","20131129","15,000","13,500","750점","2151","소설/시/희곡"
"20","문학의 이해","실패하지 않는 웹소설 연재의 기술","223710496","9791190427654","03800","산경 지음","위즈덤하우스","20191227","13,800","12,420","690점","2730","인문학"
"21","문학의 이해","불화하는 말들","66418685","9788932027715","03810","이성복 지음","문학과지성사","20150909","15,000","13,500","750점","3973","소설/시/희곡"
"22","문학의 이해","판타지 유니버스 직업 소개소","247793047","9791190749046","03800","환상직업안내소 지음, 전홍식 옮김","요다","20200806","22,000","19,800","1,100점","1406","인문학"
"23","문학의 이해","읽기로서의 번역","252646770","9791189683726","03800","고노스 유키코 지음, 김단비 옮김","유유","20201004","15,000","13,500","750점","304","인문학"
"24","문학의 이해","시와 함께 배우는 시론","251199695","9791190727280","93810","윤여탁.최미숙.유영희 지음","태학사","20200901","18,000","16,200","900점","744","대학교재/전문서적"
"25","문학의 이해","장미의 이름 작가노트","4838834","9788932908878","04800","움베르토 에코 지음, 이윤기 옮김","열린책들","20091030","12,000","10,800","600점","907","인문학"
"26","문학의 이해","철학카페에서 문학읽기","855952","9788901061252","03100","김용규 지음","웅진지식하우스","20061113","12,000","10,800","600점","12371","인문학"
"27","문학의 이해","몰락의 에티카","2926396","9788954607315","03810","신형철 지음","문학동네","20081212","18,000","16,200","900점","10302","소설/시/희곡"
"28","문학의 이해","단편소설 쓰기의 모든 것","100856257","9791156331445","03800","데이먼 나이트 지음, 정아영 옮김","다른","20170113","21,000","18,900","1,050점","5719","소설/시/희곡"
"29","문학의 이해","소설의 이론","940259","9788931005691","93800","게오르그 루카치 지음, 김경식 옮김","문예출판사","20070720","15,000","13,500","750점","4467","소설/시/희곡"
"30","문학의 이해","안정효의 글쓰기 만보","673722","9788991136120","03810","안정효 지음","모멘토","20060805","19,000","17,100","950점","4041","인문학"
"31","문학의 이해","지극히 문학적인 취향","189958722","9791187373841","03800","오혜진 지음","오월의봄","20190426","26,000","23,400","1,300점","1039","사회과학"
"32","문학의 이해","한국 고소설 강의","178613365","9788971999219","93800","한국고소설학회 엮음","돌베개","20190111","28,000","28,000","840점","3168","소설/시/희곡"
"33","문학의 이해","소설쓰기의 모든 것 1 : 플롯과 구조","174495906","9791156332138","04800","제임스 스콧 벨 지음, 김진아 옮김","다른","20181126","25,000","22,500","1,250점","2311","소설/시/희곡"
"34","문학의 이해","그래프, 지도, 나무","56868861","9788954670913","93800","프랑코 모레티 지음, 이재연 옮김","문학동네","20200317","16,000","14,400","800점","851","인문학"
"35","문학의 이해","소설쓰기의 모든 것 1~5권 세트 - 전5권","174496451","9791156332121","04800
","제임스 스콧 벨 외 지음, 김진아 외 옮김","다른","20181126","125,000","112,500","6,250점","1064","소설/시/희곡"
"36","문학의 이해","정밀한 시 읽기","84493497","9791186667255","93810","김종훈 지음","서정시학","20160520","23,000","20,700","1,150점","96","소설/시/희곡"
"37","문학의 이해","열 문장 쓰는 법","234083103","9791189683337","04800","김정선 지음","유유","20200304","12,000","10,800","600점","5141","인문학"
"38","문학의 이해","Story : 시나리오 어떻게 쓸 것인가","372794","9788982735509","03680","로버트 맥키 지음, 고영범.이승민 옮김","민음인","20020831","25,000","22,500","1,250점","12760","예술/대중문화"
"39","문학의 이해","백석 평전","41723940","9791130602769","03810","안도현 지음","다산책방","20140609","18,000","16,200","900점","7763","소설/시/희곡"
"40","문학의 이해","조지 오웰","222131017","9791196830120","03100","피에르 크리스탱 지음, 세바스티앵 베르디에 그림, 최정수 옮김","마농지","20200210","20,000","18,000","1,000점","1892","인문학"
"41","문학의 이해","판타지 유니버스 창작 가이드","189031555","9791189099206","03800","미야나가 다다마사 지음, 전홍식 옮김","요다","20190417","40,000","36,000","2,000점","1955","소설/시/희곡"
"42","문학의 이해","나를 바꾸는 글쓰기 공작소","3682826","9788976821065","03800","이만교 지음","그린비","20090505","18,000","16,200","900점","4741","인문학"
"43","문학의 이해","무한화서","66419519","9788932027722","03810","이성복 지음","문학과지성사","20150909","15,000","13,500","750점","6300","소설/시/희곡"
"44","문학의 이해","SF 거장과 걸작의 연대기","222734521","9788971999905","03600","김보영 외 지음","돌베개","20191230","19,500","17,550","970점","1416","소설/시/희곡"
"45","문학의 이해","문학이란 무엇인가","203373","9788937460098","04860","장 폴 사르트르 지음, 정명환 옮김","민음사","19980805","12,000","10,800","600점","3919","소설/시/희곡"
"46","문학의 이해","끌리는 이야기는 어떻게 쓰는가","52989443","9788901178479","03800","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20150213","16,800","15,120","840점","1175","인문학"
"47","문학의 이해","한권으로 읽는 문학이론","243772864","9788936478056","03850","올리버 지몬스 지음, 임홍배 옮김","창비","20200630","18,000","16,200","900점","1351","소설/시/희곡"
"48","문학의 이해","그림책을 보는 눈","11172922","9788956634135","03800","마리아 니콜라예바.캐롤 스콧 지음, 서정숙 외 옮김","마루벌","20110110","24,000","21,600","1,200점","1949","어린이"
"49","문학의 이해","묘사","123074329","9791188071074","03810","조동범 지음","모악","20171113","6,000","5,400","300점","769","소설/시/희곡"
"50","문학의 이해","재산의 풍경","25747844","9788968170386","93840","윤혜준 지음","한국문화사","20130329","14,000","14,000","420점","469","대학교재/전문서적"
"51","문학의 이해","한국 현대문학사 1","235829813","9788937420382","04810","권영민 지음","민음사","20200228","35,000","31,500","1,750점","1254","소설/시/희곡"
"52","문학의 이해","서양의 개벽사상가 D. H. 로런스","244052529","9788936486624","93800","백낙청 지음","창비","20200710","28,000","25,200","1,400점","639","인문학"
"53","문학의 이해","세카이계란 무엇인가","91794348","9791195739516","03830","마에지마 사토시 지음, 주재명.김현아 옮김","워크라이프","20161015","12,000","10,800","600점","678","만화"
"54","문학의 이해","아스트리드 린드그렌","18509123","9788992351386","03850","마렌 고트샬크 지음, 이명아 옮김","여유당","20120730","10,000","10,000","100점","1324","인문학"
"55","문학의 이해","진술","234165058","9791188071234","03810","조동범 지음","모악","20200228","7,000","6,300","350점","345","소설/시/희곡"
"56","문학의 이해","박경리 대하소설 토지 인물 사전","18908528","9788960532670","04810","이상진 지음","마로니에북스","20120815","7,000","6,300","350점","883","소설/시/희곡"
"57","문학의 이해","일기, 나를 찾아가는 첫걸음","8476998","9788996477310","03040","스테파니 도우릭 지음, 조미현 옮김","간장","20110110","12,800","11,520","640점","441","인문학"
"58","문학의 이해","19세기 러시아 문학 산책","250387310","9788937444333","93890","김연경 지음","민음사","20200814","22,000","19,800","1,100점","223","소설/시/희곡"
"59","문학의 이해","한국 근대문학과 동아시아 2 - 중국","174552288","9791159053290","93810","김재용.장문석 엮음","소명출판","20181116","23,000","20,700","1,150점","80","소설/시/희곡"
"60","문학의 이해","다나이데스의 물통","252423510","9788932037790","93860","장클로드 드크레센조 지음, 이현희 옮김","문학과지성사","20200928","15,000","13,500","750점","96","소설/시/희곡"
"61","문학의 이해","논문 잘쓰는 방법","267667","9788932906843","93800","움베르토 에코 지음, 김운찬 옮김","열린책들","20060630","15,000","13,500","750점","10882","인문학"
"62","문학의 이해","번역의 탄생","3231524","9788991799400","03700","이희재 지음","교양인","20090209","17,800","16,020","890점","8051","인문학"
"63","문학의 이해","인간의 75가지 감정 표현법","45392919","9791185578040","03800","안젤라 애커만, 베카 푸글리시 지음, 서준환 옮김","인피니티북스","20140827","15,000","13,500","750점","5139","소설/시/희곡"
"64","문학의 이해","우리 글 바로 쓰기 1","5962718","9788935661473","04710","이오덕 지음","한길사","20091130","19,000","17,100","950점","7077","인문학"
"65","문학의 이해","한국문학통사 1 (제4판)","160445","9788942340347","94810","조동일 지음","지식산업사","20050301","20,000","19,000","600점","4828","대학교재/전문서적"
"66","문학의 이해","잘 표현된 불행","201798802","9791188862498","03810","황현산 지음","난다","20190808","29,000","26,100","1,450점","1495","소설/시/희곡"
"67","문학의 이해","문학이론","190261334","9788954656061","04800","폴 프라이 지음, 정영목 옮김","문학동네","20190429","22,000","19,800","1,100점","1992","인문학"
"68","문학의 이해","우리말의 수수께끼","346888","9788934909286","03710","시정곤 외 지음","김영사","20020430","13,000","11,700","650점","2555","소설/시/희곡"
"69","문학의 이해","우리가 이토록 작고 외롭지 않다면","238730852","9788936447731","03600","옌스 안데르센 지음, 김경희 옮김","창비","20200409","25,000","22,500","1,250점","964","소설/시/희곡"
"70","문학의 이해","SF는 어떻게 여자들의 놀이터가 되었나","243779892","9791188501113","03800","조애나 러스 지음, 나현영 옮김","포도밭출판사","20200710","20,000","18,000","1,000점","613","소설/시/희곡"
"71","문학의 이해","가와바타 야스나리","193878574","9788950980399","04000","허연 지음","arte(아르테)","20190610","23,000","20,700","1,150점","1290","인문학"
"72","문학의 이해","현대시작법","111074607","9788932030036","03800","오규원 지음","문학과지성사","20170530","22,000","19,800","1,100점","4487","소설/시/희곡"
"73","문학의 이해","보리 국어 바로쓰기 사전","100183093","9788984289420","01710","남영신 지음","보리","20170102","80,000","72,000","4,000점","1105","외국어"
"74","문학의 이해","한국문학사","160377","9788937411113","93800","김윤식, 김현 지음","민음사","19960910","20,000","19,000","1,000점","2229","소설/시/희곡"
"75","문학의 이해","100명 중 98명이 틀리는 한글 맞춤법","31822471","9791158510060","14710","김남미 지음","나무의철학","20131015","14,000","12,600","700점","2335","인문학"
"76","문학의 이해","글 고치기 전략","634600","9788991147539","03040","장하늘 지음","다산초당(다산북스)","20060301","12,000","10,800","600점","2179","인문학"
"77","문학의 이해","문학이론입문","52353","9788936410742","03800","테리 이글턴 지음, 김명환, 장남수, 정남영 옮김","창비","19891201","16,000","14,400","800점","2397","소설/시/희곡"
"78","문학의 이해","소설의 기술","23193037","9788937484117","04860","밀란 쿤데라 지음, 권오룡 옮김","민음사","20130125","16,000","14,400","800점","2217","에세이"
"79","문학의 이해","비주류 선언","204896094","9791189099299","03800","텍스트릿 엮음","요다","20190830","15,000","13,500","750점","585","소설/시/희곡"
"80","문학의 이해","미메시스","16409603","9788937416293","94800","에리히 아우어바흐 지음, 김우창.유종호 옮김","민음사","20120410","30,000","27,000","300점","2223","소설/시/희곡"
"81","문학의 이해","옛이야기와 어린이책","4879273","9788936463304","03810","김환희 지음","창비","20091030","20,000","19,000","1,000점","1851","어린이"
"82","문학의 이해","오늘부터, 詩作","207743393","9791189426606","03800","테드 휴즈 지음, 김승일 옮김","비아북","20190920","16,000","14,400","800점","1036","인문학"
"83","문학의 이해","서브컬처계를 여행하는 히치하이커를 위한 가이드","224598953","9791195739585","03800","손지상 지음","워크라이프","20200120","22,400","20,160","1,120점","552","만화"
"84","문학의 이해","시간과 이야기 1","210338","9788932011172","93800","폴 리쾨르 지음, 김한식 이경래 옮김","문학과지성사","19991105","23,000","20,700","1,150점","1660","소설/시/희곡"
"85","문학의 이해","명작의 공간을 걷다","249790233","9791159055560","03810","이경재 지음","소명출판","20200820","24,000","21,600","1,200점","229","소설/시/희곡"
"86","문학의 이해","내게로 온 시 너에게 보낸다","191977686","9791158585525","03800","나민애 지음, 김수진 그림","밥북","20190513","12,000","10,800","600점","369","소설/시/희곡"
"87","문학의 이해","프랑스 문학과 사랑의 테마","207999925","9788992448888","03860","문시연 지음","아모르문디","20190920","12,000","10,800","600점","518","대학교재/전문서적"
"88","문학의 이해","도스토옙스키를 쓰다","24222730","9788955861730","04850","슈테판 츠바이크 지음, 원당희 옮김","세창출판사(세창미디어)","20130222","8,500","7,650","420점","1523","인문학"
"89","문학의 이해","오리지널 마인드","130896549","9791186846278","03800","엘리너 와크텔 외 지음, 허진 옮김","엑스북스(xbooks)","20180502","28,000","25,200","1,400점","997","인문학"
"90","문학의 이해","장편소설가 되기","160193158","9788993818932","03800","존 가드너 지음, 임선근 옮김, 레이먼드 카버 서문","걷는책","20180801","16,000","14,400","800점","1195","인문학"
"91","문학의 이해","도스토옙스키, 지옥으로 추락하는 이들을 위한 신학","172997411","9791158090814","03230","에두아르트 투르나이젠 지음, 손성현 옮김, 김진혁","포이에마","20181030","12,800","11,520","640점","1843","종교/역학"
"92","문학의 이해","백석의 맛","5877594","9788901102900","04080","소래섭 지음","프로네시스(웅진)","20091205","13,000","11,700","650점","1009","인문학"
"93","문학의 이해","마음을 흔드는 글쓰기","86524048","9788965962021","03800","프리츠 게징 지음, 이미옥 옮김","흐름출판","20161215","15,800","14,220","790점","1098","인문학"
"94","문학의 이해","소설의 정치사","240466021","9788976826152","93300","낸시 암스트롱 지음, 오봉희.이명호 옮김","그린비","20200508","29,000","27,550","870점","849","사회과학"
"95","문학의 이해","강상중과 함께 읽는 나쓰메 소세키","86934222","9791127400101","04830","강상중 지음, 김수희 옮김","AK(에이케이)커뮤니케이션즈","20160710","8,900","8,010","260점","927","인문학"
"96","문학의 이해","한국 현대문학사 2","235829809","9788937420399","04810","권영민 지음","민음사","20200228","35,000","31,500","1,750점","1147","소설/시/희곡"
"97","문학의 이해","이야기가 노는 법","26266125","9788936472276","03800","위기철 지음","창비","20130430","25,000","22,500","250점","893","소설/시/희곡"
"98","문학의 이해","청소년을 위한 시 쓰기 공부","169650968","9791196473501","43800","박일환 지음","지노","20181015","12,000","10,800","600점","826","청소년"
"99","문학의 이해","한국 구비문학의 이해","78178927","9788984776111","93810","강등학 외 지음","월인","20160225","20,000","19,000","570점","1013","소설/시/희곡"
"100","문학의 이해","한 접시의 시","20075721","9788936472191","03810","나희덕 지음","창비","20120928","13,800","12,420","690점","1158","소설/시/희곡"
"101","문학의 이해","소설쓰기의 모든 것 2 : 묘사와 배경","174496856","9791156332145","04800","론 로젤 지음, 송민경 옮김","다른","20181126","25,000","22,500","1,250점","785","소설/시/희곡"
"102","문학의 이해","말과 시간의 깊이","368619","9788932013534","03810","황현산 지음","문학과지성사","20020726","23,000","20,700","1,150점","863","소설/시/희곡"
"103","문학의 이해","다이어그램처럼 글쓰기","214370856","9791189356224","03600","조해나 드러커 지음, 최슬기 옮김","작업실유령","20191001","15,000","13,500","750점","537","예술/대중문화"
"104","문학의 이해","우리말 활용사전","588761","9788959131198","01710","조항범 지음","예담","20051010","17,000","15,300","850점","803","소설/시/희곡"
"105","문학의 이해","장편소설과 민중언어","241360","9788936410889","33800","미하일 바흐친 지음, 전승희 외 옮김","창비","19981222","26,000","24,700","1,300점","966","소설/시/희곡"
"106","문학의 이해","작가란 무엇인가 2","51404358","9791156330073","94800","파리 리뷰 지음, 김진아.권승혁 옮김","다른","20150114","22,000","19,800","1,100점","589","인문학"
"107","문학의 이해","문학비평의 이해와 활용","3549557","9788959960521","93810","이명재.오창은 지음","경진","20090330","19,000","19,000","550점","826","소설/시/희곡"
"108","문학의 이해","작가가 작가에게","11032000","9788996575801","03840","제임스 스콧 벨 지음, 한유주 옮김","정은문고","20110309","18,000","16,200","900점","711","인문학"
"109","문학의 이해","횡단","202481177","9788937443541","03810","이수명 지음","민음사","20190802","22,000","19,800","1,100점","524","소설/시/희곡"
"110","문학의 이해","프루스트","101171550","9788994207773","04800","사뮈엘 베케트 지음, 유예진 옮김","워크룸프레스(Workroom)","20161230","14,000","12,600","700점","818","소설/시/희곡"
"111","문학의 이해","서사학과 텍스트 이론","47962506","9791185877020","93800","박진 지음","소명출판","20140930","21,000","18,900","1,050점","749","소설/시/희곡"
"112","문학의 이해","윤동주 연구","560315","9788977755314","03800","마광수 지음","철학과현실사","20050510","10,000","10,000","300점","832","대학교재/전문서적"
"113","문학의 이해","탄탈로스의 시학","111571239","9788959667871","93810","박민영 지음","태학사","20170616","15,000","13,500","450점","151","소설/시/희곡"
"114","문학의 이해","소설쓰기의 모든 것 5 : 고쳐쓰기","174496167","9791156332176","04800","제임스 스콧 벨 지음, 김율희 옮김","다른","20181126","25,000","22,500","1,250점","570","소설/시/희곡"
"115","문학의 이해","서론과 결론 쓰기 노하우","206354922","9788952120342","04800","조은주 지음","서울대학교출판문화원","20190816","9,500","9,500","470점","464","인문학"
"116","문학의 이해","웹소설 작가의 일","208155381","9791190178136","03800","김준현 지음","한티재","20191007","15,000","13,500","750점","308","소설/시/희곡"
"117","문학의 이해","한글을 알면 영어가 산다","93074928","9791185393254","03700","김옥수 지음","비꽃","20160930","13,000","11,700","650점","440","인문학"
"118","문학의 이해","현대시의 구조","26815387","9788966809653","03800","후고 프리드리히 지음, 장희창 옮김","지만지(지식을만드는지식)","20130513","28,000","25,200","840점","384","소설/시/희곡"
"119","문학의 이해","환상","401748","9788971415979","03800","최기숙 지음","연세대학교출판부","20030220","5,000","5,000","250점","549","대학교재/전문서적"
"120","문학의 이해","루이스 캐럴: 이상한 나라의 앨리스와 만나다","270481","9788952716200","03840","스테파니 로벳 스토펠 지음, 김주경 옮김","시공사","20010215","7,000","6,300","350점","410","소설/시/희곡"
"121","문학의 이해","분석과 해석 / 보이는 심연과 안 보이는 역사 전망","63929","9788932005836","04800","김현 지음","문학과지성사","19921201","20,000","18,000","1,000점","520","소설/시/희곡"
"122","문학의 이해","한국현대시 500선 이해와 감상 - 상","249296923","9788984776920","54810","양승준 외 지음","월인","20200731","15,000","14,250","750점","2056","대학교재/전문서적"
"123","문학의 이해","해설이 있는 영시","125960071","9788968494468","03840","윤정묵 지음","전남대학교출판부","20171208","15,000","13,500","750점","233","대학교재/전문서적"
"124","문학의 이해","동화의 정신분석학적 해석","543833","9788982819353","03850","아니타 엑슈태트 지음, 심동미 옮김","문학동네","20050214","13,000","12,350","390점","409","인문학"
"125","문학의 이해","조선의 영혼을 훔친 노래들","199398761","9788997090990","04810","김용찬 지음","한티재","20190805","16,000","14,400","800점","179","소설/시/희곡"
"126","문학의 이해","원천으로 가는 길","179641766","9788963572185","94100","안재원 지음","논형","20190125","22,000","20,900","630점","158","인문학"
"127","문학의 이해","프루스트 효과","118282213","9788932318714","03800","유예진 지음","현암사","20170915","15,000","13,500","750점","266","인문학"
"128","문학의 이해","의미의 이해","92649419","9791159011184","94100","존 K. 세리프 지음, 이윤희 옮김","한국외국어대학교출판부 지식출판원(HUINE)","20160913","18,000","17,100","900점","130","대학교재/전문서적"
"129","문학의 이해","중국 인문학 읽기의 즐거움","235835282","9788983963802","93820","장춘석 지음","신아사","20211031","20,000","20,000","570점","172","소설/시/희곡"
"130","문학의 이해","고골","9748","9788971070833","04800","정명자 지음","건국대학교출판부","19950301","4,000","3,800","200점","190","대학교재/전문서적"
"131","문학의 이해","아름다운 우리 고소설","7602912","9788934940371","03810","간호윤 지음","김영사","20100823","32,000","28,800","1,600점","120","소설/시/희곡"
"132","문학의 이해","작가 수업 (리커버 특별판)","129333879","9791195526581","03840","도러시아 브랜디 지음, 강미경 옮김","공존","20180115","14,000","12,600","700점","10214","인문학"
"133","문학의 이해","좋은 문장을 쓰기 위한 우리말 풀이사전","519346","9788974832285","01710","박남일 지음","서해문집","20041007","14,900","13,410","740점","7698","인문학"
"134","문학의 이해","글쓰기의 공중부양","1020825","9788973378937","03810","이외수 지음","해냄","20071215","13,800","12,420","690점","4921","인문학"
"135","문학의 이해","문학하는 마음","194052300","9791188343263","03300
","김필균 지음","제철소","20190715","16,000","14,400","800점","1208","인문학"
"136","문학의 이해","작가란 무엇인가 1","35440566","9791156330066","93800","파리 리뷰 지음, 권승혁.김진아 옮김","다른","20140116","22,000","19,800","1,100점","3427","인문학"
"137","문학의 이해","가슴으로도 쓰고 손끝으로도 써라","3370519","9788984313194","03810","안도현 지음","한겨레출판","20090303","12,000","10,800","600점","3479","소설/시/희곡"
"138","문학의 이해","발터 벤야민의 문예이론","57710","9788937415098","94800","발터 벤야민 지음","민음사","19920801","15,000","13,500","750점","3981","예술/대중문화"
"139","문학의 이해","이렇게 해야 바로 쓴다","257137","9788984310391","13710","한효석 지음","한겨레출판","20120917","14,000","12,600","700점","2856","소설/시/희곡"
"140","문학의 이해","서사학 강의","8220102","9788932021683","03800","H. 포터 애벗 지음, 우찬제 외 옮김","문학과지성사","20101119","24,000","21,600","1,200점","4812","인문학"
"141","문학의 이해","스토리 메이커","32696863","9788996283706","03800","오츠카 에이지 지음, 선정우 옮김","북바이북","20131028","15,000","13,500","750점","2251","인문학"
"142","문학의 이해","극지의 시","66420051","9788932027708","03810","이성복 지음","문학과지성사","20150909","15,000","13,500","750점","3918","소설/시/희곡"
"143","문학의 이해","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3191","역사"
"144","문학의 이해","문학을 부수는 문학들","163252131","9788937437984","03800","권보드래 외 12인 지음","민음사","20180813","16,000","15,200","800점","1858","소설/시/희곡"
"145","문학의 이해","문학의 이해","4399972","9788937426650","03810","권영민 지음","민음사","20090807","20,000","18,000","1,000점","3412","소설/시/희곡"
"146","문학의 이해","한국의 이공계는 글쓰기가 두렵다","402936","9788989316718","03300","임재춘 지음","북코리아","20060310","8,000","7,600","230점","3250","소설/시/희곡"
"147","문학의 이해","한국문학강의","51062149","9788966188888","03710","조동일 외 지음","길벗","20150105","16,000","15,200","800점","2547","소설/시/희곡"
"148","문학의 이해","정유정, 이야기를 이야기하다","150753545","9791188810123","03810","정유정.지승호 지음","은행나무","20180620","13,000","11,700","650점","2164","인문학"
"149","문학의 이해","뜨고 지고! : 자연","2620513","9788955820843","77710","박남일 지음, 김우선 그림","길벗어린이","20081009","13,000","11,700","650점","3687","어린이"
"150","문학의 이해","어떻게 사랑할 것인가","16672318","9788959136803","03810","장영희 지음","예담","20120427","12,800","11,520","640점","4555","에세이"
"151","문학의 이해","한시 미학 산책","7915317","9788958623601","03810","정민 지음","휴머니스트","20101011","32,000","28,800","1,600점","2712","소설/시/희곡"
"152","문학의 이해","로쟈의 러시아 문학 강의 19세기","35111778","9788932316918","03800","이현우 지음, 조성민 그림","현암사","20140110","18,000","16,200","900점","2111","인문학"
"153","문학의 이해","언어로 세운 집","66419078","9788950961244","03810","이어령 지음","arte(아르테)","20150910","18,000","16,200","900점","1793","소설/시/희곡"
"154","문학의 이해","근대문학의 종언","642672","9788991706026","03800","가라타니 고진 지음, 조영일 옮김","비(도서출판b)","20060425","20,000","18,000","1,000점","2336","소설/시/희곡"
"155","문학의 이해","레이먼드 카버","215107531","9788950983949","04000","고영범 지음","arte(아르테)","20191106","18,800","16,920","940점","1000","인문학"
"156","문학의 이해","로쟈의 한국 현대문학 수업","229384076","9791155401606","03800","이현우 지음","추수밭(청림출판)","20200206","16,000","14,400","800점","372","인문학"
"157","문학의 이해","재고 세고! : 수와 양","973806","9788955820744","77710","박남일 지음, 문동호 그림","길벗어린이","20070825","11,000","9,900","550점","1885","어린이"
"158","문학의 이해","한국현대문학사","48821043","9788972757191","93810","김윤식 외 지음","현대문학","20141103","35,000","31,500","1,750점","2086","대학교재/전문서적"
"159","문학의 이해","시란 무엇인가","87332","9788937410857","93810","유종호 지음","민음사","19950501","15,000","13,500","750점","1467","소설/시/희곡"
"160","문학의 이해","새로 쓰는 비슷한말 꾸러미 사전","85743479","9788993463910","01710","최종규 지음, 숲노래 기획","철수와영희","20160621","25,000","22,500","1,250점","1839","인문학"
"161","문학의 이해","중국문학사","37934981","9788983968203","93820","김학주 지음","신아사","20190228","28,000","28,000","0점","1503","대학교재/전문서적"
"162","문학의 이해","헤밍웨이","162341501","9788950976651","04000","백민석 지음","arte(아르테)","20180910","24,000","21,600","1,200점","994","인문학"
"163","문학의 이해","한국 현대문학의 이해","7441980","9788959663774","03810","권영민 지음","태학사","20100720","18,000","16,200","540점","1657","소설/시/희곡"
"164","문학의 이해","에스에프 에스프리","204583116","9788950982546","03840","셰릴 빈트 지음, 전행선 옮김, 정소연 해제","arte(아르테)","20190820","20,000","18,000","1,000점","588","인문학"
"165","문학의 이해","한국소설사","247965","9788982813160","03810","김윤식, 정호웅 지음","문학동네","20000908","23,000","21,850","690점","1442","소설/시/희곡"
"166","문학의 이해","초현실주의 선언","15027438","9788990641700","03860","앙드레 브르통 지음, 황현산 옮김","미메시스","20120130","18,000","16,200","900점","1683","인문학"
"167","문학의 이해","괴테와의 대화 1","2146019","9788937461767","04800","요한 페터 에커만 지음, 장희창 옮김","민음사","20080502","16,000","14,400","800점","2399","소설/시/희곡"
"168","문학의 이해","문학이론","78315690","9788954639668","03800","조너선 컬러 지음, 조규형 옮김","교유서가","20160229","14,800","13,320","740점","1549","인문학"
"169","문학의 이해","비평의 해부","248827","9788935652525","94800","노스럽 프라이 지음, 임철규 옮김","한길사","20000910","35,000","31,500","1,750점","1751","인문학"
"170","문학의 이해","도래할 책","14007280","9788976823656","04100","모리스 블랑쇼 지음, 심세광 옮김","그린비","20111120","27,000","24,300","1,350점","1442","인문학"
