﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등학교참고서","초등 독서평설 2024.4","336641064","9771739832002","","지학사 편집부 지음","지학사(잡지)","20240401","14,000","12,600","700점","7790","초등학교참고서"
"2","초등학교참고서","독서평설 첫걸음 2024.4","336641494","9772799695002","","지학사 편집부 지음","지학사(잡지)","20240401","14,000","12,600","700점","3070","초등학교참고서"
"3","초등학교참고서","신사고 우공비 초등 국어 5-1 (2024년)","336611140","9788928349609","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20240327","17,000","15,300","850점","1400","초등학교참고서"
"4","초등학교참고서","어린이 수학동아 Vol.07 : 2024.04.01","336639718","9772765476000","","어린이 수학동아 편집부 지음","동아사이언스(잡지)","20240321","11,000","10,450","330점","1210","잡지"
"5","초등학교참고서","고품격 한국어 : 사자성어·상용속담","335792657","9788993858013","43700","전광진 지음","속뜻사전교육출판사","20240303","25,000","22,500","1,250점","1560","외국어"
"6","초등학교참고서","어린이 훈민정음 2-1","336452781","9788960661134","","성정일 지음","시서례","20240311","8,800","7,920","440점","5100","초등학교참고서"
"7","초등학교참고서","암산천재 계산법 기적의 사칙연산","336718376","9791169518574","73410","고스기 타쿠야 지음, 김소영 옮김","로그인","20240330","13,000","11,700","650점","550","초등학교참고서"
"8","초등학교참고서","초등 고전 읽기 수업 저학년","336027388","9791168222670","73800","최세용 지음","서사원주니어","20240308","16,800","15,120","840점","910","초등학교참고서"
"9","초등학교참고서","열공 전과목 단원평가 3-1 (2024년)","335802316","9791125977704","63370","천재교육(참고서) 편집부 지음","천재교육","20240401","16,000","14,400","800점","510","초등학교참고서"
"10","초등학교참고서","NEW 해법 수학 5-1 2호 (2024년)","336077737","9791125977049","63410","천재교육 편집부 지음","천재교육(학원물)","20240312","10,000","9,000","500점","430","초등학교참고서"
"11","초등학교참고서","우등생평가 6학년 4월호 (2024년)","336077963","9791125977650","","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240312","10,000","9,000","500점","2820","초등학교참고서"
"12","초등학교참고서","우등생평가 4학년 4월호 (2024년)","336077976","9791125977636","","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240312","10,000","9,000","500점","1490","초등학교참고서"
"13","초등학교참고서","신사고 쎈 초등 수학 5-2 (2024년)","335851786","9788928348459","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20240308","17,500","15,750","870점","4070","초등학교참고서"
"14","초등학교참고서","디딤돌 초등 수학 기본 + 응용 2-2 (2024년)","334774190","9788926164273","63410","디딤돌 초등 편집부 지음","디딤돌","20240222","17,000","15,300","850점","6310","초등학교참고서"
"15","초등학교참고서","디딤돌 초등 수학 기본 + 유형 3-2 (2024년)","336056038","9788926164341","","디딤돌 초등 편집부 지음","디딤돌","20240314","16,500","14,850","820점","380","초등학교참고서"
"16","초등학교참고서","EBS 초등 기본서 만점왕 1-1 세트 - 전3권 (2024년)","335738298","9788954783163","64370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20240305","28,500","25,650","280점","3810","초등학교참고서"
"17","초등학교참고서","EBS 초등 어휘가 문해력이다 초등 2학년 1학기","335717452","9788954783132","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20240303","11,000","9,900","110점","4650","초등학교참고서"
"18","초등학교참고서","우등생평가 5학년 4월호 (2024년)","336077586","9791125977643","","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240312","10,000","9,000","500점","1080","초등학교참고서"
"19","초등학교참고서","EBS랑 홈스쿨 초등 필수 영단어 Level 1","334061682","9788954782203","63740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20240129","13,000","11,700","130점","4195","초등학교참고서"
"20","초등학교참고서","쎈연산 08권 초등 4-2 (2024년)","333736932","9788928348169","","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20240207","9,000","8,100","450점","3825","초등학교참고서"
"21","초등학교참고서","우등생 해법 국수 시리즈 세트 2-1 - 전2권 (2024년)","333608858","9791125977292","64080","천재교육(참고서) 편집부 지음","천재교육","20240207","31,000","27,900","1,550점","1260","초등학교참고서"
"22","초등학교참고서","행복한 논술 초등학생용 중급 2024.4","336157324","9771976881009","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240401","11,000","9,900","330점","440","초등학교참고서"
"23","초등학교참고서","KMC 전기 한국수학경시대회대비 기출문제집 세트 초등 5","336917694","9788968328534","","하늘교육 경시 연구회 지음","종로학원하늘교육","20240226","20,000","18,000","1,000점","350","초등학교참고서"
"24","초등학교참고서","디딤돌연산 수학 초등 4A (2024년)","332997691","9788926163511","63410","디딤돌 초등수학 연구소 지음","디딤돌","20240129","10,000","9,000","500점","4580","초등학교참고서"
"25","초등학교참고서","EBS 초등 어휘가 문해력이다 초등 1학년 1학기","335717310","9788954783125","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20240303","11,000","9,900","110점","3060","초등학교참고서"
"26","초등학교참고서","디딤돌연산 수학 초등 3A (2024년)","332997128","9788926163498","","디딤돌 초등수학 연구소 지음","디딤돌","20240129","10,000","9,000","500점","4620","초등학교참고서"
"27","초등학교참고서","디딤돌 초등 수학 기본 + 응용 1-2 (2024년)","334776969","9788926164266","","디딤돌 초등 편집부 엮음","디딤돌","20240222","17,000","15,300","850점","3150","초등학교참고서"
"28","초등학교참고서","올백 전과목 단원평가 2-1 (2024년)","336073303","9791125977742","63370","천재교육(참고서) 편집부 지음","천재교육(학원물)","20240401","12,000","10,800","600점","870","초등학교참고서"
"29","초등학교참고서","NEW 해법 수학 6-1 2호 (2024년)","336078068","9791125977056","63410","천재교육 편집부 지음","천재교육(학원물)","20240312","10,000","9,000","500점","1530","초등학교참고서"
"30","초등학교참고서","그만 틀리고 싶은 기적특강 초등 고학년 맞춤법","335128229","9791164067022","63710","기적학습연구소 지음","길벗스쿨","20240303","14,000","12,600","700점","3080","초등학교참고서"
"31","초등학교참고서","라이트쎈 초등 수학 5-1 (2024년)","335779087","9788928349500","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20240307","16,000","14,400","800점","2260","초등학교참고서"
"32","초등학교참고서","한끝 초등 국어 2-1 (2024년)","335560023","9791169406895","63710","고수경.최소운.이선영 지음","비상교육","20240220","15,000","13,500","750점","1590","초등학교참고서"
"33","초등학교참고서","디딤돌 초등 수학 문제유형 3-2 (2024년)","336055633","9788926164228","","디딤돌 초등 편집부 엮음","디딤돌","20240313","14,500","13,050","720점","360","초등학교참고서"
"34","초등학교참고서","NEW 해법 수학 3-1 2호 (2024년)","336076956","9791125977025","","천재교육 편집부 지음","천재교육(학원물)","20240312","10,000","9,000","500점","250","초등학교참고서"
"35","초등학교참고서","우등생평가 1학년 4월호 (2024년)","336077077","9791125977605","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240312","10,000","9,000","500점","290","초등학교참고서"
"36","초등학교참고서","선으로 그리는 기호영문법","336695185","9791163638001","53740","슬래쉬 지음","동아엠앤비","20240325","18,000","16,200","900점","260","외국어"
"37","초등학교참고서","신사고 쎈 초등 수학 4-2 (2024년)","335851521","9788928348435","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20240308","17,500","15,750","870점","1780","초등학교참고서"
"38","초등학교참고서","행복한 논술 초등학생용 고급 2024.3","334064521","9771976882006","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240301","11,000","9,900","330점","1325","초등학교참고서"
"39","초등학교참고서","초등 영어 하루 1단계 파닉스왕 1 : 알파벳 모든 소릿값 + 문장 속 단어 읽기","334712290","9791139216622","64740","박은욱 지음","지식과감성#","20240220","14,000","12,600","700점","2225","초등학교참고서"
"40","초등학교참고서","쎈연산 04권 초등 2-2 (2024년)","335166928","9788928348510","","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20240227","9,000","8,100","450점","2070","초등학교참고서"
"41","초등학교참고서","디딤돌연산 수학 초등 4B (2024년)","332997694","9788926163528","63410","디딤돌 초등수학 연구소 지음","디딤돌","20240129","10,000","9,000","500점","1710","초등학교참고서"
"42","초등학교참고서","행복한 논술 초등학생용 고급 2024.4","336157520","9771976882006","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240401","11,000","9,900","330점","340","초등학교참고서"
"43","초등학교참고서","디딤돌 초등 수학 기본 + 유형 6-2 (2024년)","336056138","9788926164372","","디딤돌 초등 편집부 지음","디딤돌","20240314","16,500","14,850","820점","1070","초등학교참고서"
"44","초등학교참고서","우등생 해법 국수 시리즈 세트 1-1 - 전2권 (2024년)","333608378","9791125977285","64080","천재교육(참고서) 편집부 지음","천재교육","20240207","30,000","27,000","1,500점","655","초등학교참고서"
"45","초등학교참고서","도전! 문해력 완전 정복","333984442","9791193378113","43700","안영주.임영수 지음","북트리거","20240215","16,800","15,120","840점","770","어린이"
"46","초등학교참고서","NEW 해법 수학 2-1 1호 (2024년)","333984478","9791125976950","","천재교육 편집부 지음","천재교육(학원물)","20240206","10,000","9,000","500점","495","초등학교참고서"
"47","초등학교참고서","큐브 개념 초등 수학 2-2 (2024년)","336696154","9788900478440","","동아출판(참고서) 편집부 지음","동아출판","20240330","16,000","14,400","800점","200","초등학교참고서"
"48","초등학교참고서","기적의 영어일기 : 한줄쓰기","336728609","9791164067121","64740","여장은 지음","길벗스쿨","20240331","14,000","12,600","700점","210","초등학교참고서"
"49","초등학교참고서","기적의 독서 논술 1학년 세트 - 전2권","336874757","9791164066551","","기적학습연구소 지음","길벗스쿨","20240411","23,000","20,700","1,150점","230","초등학교참고서"
"50","초등학교참고서","NEW 해법 수학 2-1 2호 (2024년)","336076951","9791125977018","","천재교육 편집부 지음","천재교육(학원물)","20240312","10,000","9,000","500점","290","초등학교참고서"
"51","초등학교참고서","행복한 논술 초등학생용 초급 2024.4","336157046","9771976880002","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240401","11,000","9,900","330점","240","초등학교참고서"
"52","초등학교참고서","신사고 쎈 초등 수학 3-1 (2024년)","337050528","9788928348404","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20240328","17,500","15,750","870점","410","초등학교참고서"
"53","초등학교참고서","짝 단어로 끝내는 바빠 초등 영단어 - 3, 4학년용","336259764","9791163035541","63740","한동오.3E 영어 연구소 지음","이지스에듀(이지스퍼블리싱)","20240401","15,000","13,500","750점","390","초등학교참고서"
"54","초등학교참고서","열공 전과목 단원평가 2-1 (2024년)","335802215","9791125977698","63370","천재교육(참고서) 편집부 지음","천재교육","20240401","12,000","10,800","600점","850","초등학교참고서"
"55","초등학교참고서","알파벳 파닉스 수업 멘토링","334036169","9791161508146","13740","김소영.박희양 지음","시원스쿨닷컴","20240216","23,000","20,700","1,150점","750","좋은부모"
"56","초등학교참고서","백점 초등 국어 2-1 (2024년)","332557786","9788900477726","63710","동아출판(참고서) 편집부 지음","동아출판","20240130","16,000","14,400","800점","3415","초등학교참고서"
"57","초등학교참고서","우등생 해법 국어 2-1 (2024년)","333394571","9791125977254","63710","천재교육(참고서) 편집부 지음","천재교육","20240201","15,000","13,500","750점","3075","초등학교참고서"
"58","초등학교참고서","디딤돌 초등 수학 기본 + 유형 4-2 (2024년)","336056145","9788926164358","","디딤돌 초등 편집부 지음","디딤돌","20240312","16,500","14,850","820점","640","초등학교참고서"
"59","초등학교참고서","디딤돌 초등 수학 원리 6-2 (2024년)","336056248","9788926164112","","디딤돌 편집부 지음","디딤돌","20240313","14,000","12,600","700점","500","초등학교참고서"
"60","초등학교참고서","초등 독서평설 2024.2","332869887","","","지학사 편집부 지음","지학사(잡지)","20240201","14,000","12,600","700점","5580","초등학교참고서"
"61","초등학교참고서","디딤돌 초등 수학 기본 2-2 (2024년)","335852767","9788926164136","","디딤돌 초등 편집부 지음","디딤돌","20240312","16,500","14,850","820점","520","초등학교참고서"
"62","초등학교참고서","디딤돌 초등 수학 문제유형 4-2 (2024년)","336055708","9788926164235","","디딤돌 초등 편집부 엮음","디딤돌","20240313","14,500","13,050","720점","600","초등학교참고서"
"63","초등학교참고서","그림으로 개념 잡는 유아 수학 6 : 31까지의 수와 달력 보기","335734786","9791165262167","74410","키 유아학습방법연구소 지음","키출판사","20240313","11,000","9,900","550점","190","유아"
"64","초등학교참고서","EBS 초등 어휘가 문해력이다 P단계","335717303","9788954783118","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20240303","11,000","9,900","110점","630","초등학교참고서"
"65","초등학교참고서","짝 단어로 끝내는 바빠 초등 영단어 - 5, 6학년용","336259607","9791163035558","63740","한동오.3E 영어 연구소 지음","이지스에듀(이지스퍼블리싱)","20240401","15,000","13,500","750점","170","초등학교참고서"
"66","초등학교참고서","올백 전과목 단원평가 4-1 (2024년)","336073971","9791125977766","63370","천재교육(참고서) 편집부 지음","천재교육(학원물)","20240401","16,000","14,400","800점","390","초등학교참고서"
"67","초등학교참고서","NEW 해법 수학 4-1 2호 (2024년)","336077107","9791125977032","63410","천재교육 편집부 지음","천재교육(학원물)","20240312","10,000","9,000","500점","490","초등학교참고서"
"68","초등학교참고서","개념 + 연산 초등 수학 2-2 (2024년)","336002399","9791169404471","63410","비상교육 편집부 지음","비상교육","20240301","10,000","9,000","500점","380","초등학교참고서"
"69","초등학교참고서","진짜 교과서 한자어 초등 3학년","336615079","9788928348954","","신사고초등콘텐츠연구회 지음","좋은책신사고","20240321","12,000","10,800","600점","110","초등학교참고서"
"70","초등학교참고서","진짜 교과서 한자어 초등 5학년","336615584","9788928348978","64700","신사고초등콘텐츠연구회 지음","좋은책신사고","20240321","12,000","10,800","600점","140","초등학교참고서"
"71","초등학교참고서","진짜 내 실력이 되는 마인드맵 문해력 초등 1단계","336579845","9788928348817","","신사고국어콘텐츠연구회 지음","좋은책신사고","20240320","12,000","10,800","600점","110","초등학교참고서"
"72","초등학교참고서","바빠 급수 시험과 어휘력 잡는 초등 한자 총정리","336604355","9791163035633","63710","김정미.강민 지음","이지스에듀(이지스퍼블리싱)","20240327","16,800","15,120","840점","160","초등학교참고서"
"73","초등학교참고서","기적의 독서 논술 1권","336875100","9791164066711","64710","기적학습연구소 지음","길벗스쿨","20240411","12,000","10,800","600점","160","초등학교참고서"
"74","초등학교참고서","기적의 독서 논술 2학년 세트 - 전2권","336874856","9791164066575","","기적학습연구소 지음","길벗스쿨","20240411","23,000","20,700","1,150점","130","초등학교참고서"
"75","초등학교참고서","기적의 영어일기 : 주제일기","336728887","9791164067145","","김지은 지음","길벗스쿨","20240325","16,000","14,400","800점","160","초등학교참고서"
"76","초등학교참고서","교과서 개념잡기 초등 수학 1-2 (2024년)","334952801","9791169405447","","비상교육 편집부 지음","비상교육","20240301","14,000","12,600","700점","130","초등학교참고서"
"77","초등학교참고서","기본 다음세대논술 2024년 3.4월호","335189816","9772983444003","","다음세대에듀 지음","다음세대에듀","20240227","15,000","13,500","750점","790","초등학교참고서"
"78","초등학교참고서","기본 다음세대논술 워크북 2024년 3.4월호","335190078","9791198510624","03300","다음세대에듀 지음","다음세대에듀","20240227","6,000","5,400","300점","580","초등학교참고서"
"79","초등학교참고서","안쌤의 STEAM+ 창의사고력 과학 100제 초등 1학년","330439474","9791138354615","64400","안쌤 영재교육연구소 지음","(주)시대교육","20240305","17,000","15,300","850점","210","초등학교참고서"
"80","초등학교참고서","그리는 수학 B단계 : 수","332895158","9791198359650","64410","김소연 지음, 1000DAY 그림","FIKAEDU(피카에듀)","20240129","11,000","9,900","550점","280","유아"
"81","초등학교참고서","설민석의 초등 한국사 4 : 근대편","333420636","9791193031483","64910","설민석 지음","단꿈아이","20240207","9,000","8,100","450점","560","초등학교참고서"
"82","초등학교참고서","최상위 초등 수학S 2-2 (2024년)","336987589","9788926164396","63410","디딤돌 편집부 지음","디딤돌","20240328","16,000","14,400","800점","180","초등학교참고서"
"83","초등학교참고서","KMC 전기 한국수학경시대회대비 기출문제집 세트 초등 6","336918043","9788968328541","","하늘교육 경시 연구회 지음","종로학원하늘교육","20240226","20,000","18,000","1,000점","130","초등학교참고서"
"84","초등학교참고서","KMC 전기 한국수학경시대회대비 기출문제집 세트 초등 4","336919634","9788968328527","","하늘교육 경시 연구회 지음","종로학원하늘교육","20240226","20,000","18,000","1,000점","110","초등학교참고서"
"85","초등학교참고서","그림으로 개념 잡는 유아 수학 5 : 10보다 작은 덧셈과 뺄셈","333370912","9791165262150","74410","키 유아학습방법연구소 지음","키출판사","20240213","11,000","9,900","550점","350","유아"
"86","초등학교참고서","그리는 수학 C단계 : 도형","332895668","9791193368015","64410","김소연 지음, 1000DAY 그림","FIKAEDU(피카에듀)","20240130","11,000","9,900","550점","360","유아"
"87","초등학교참고서","이서윤쌤의 초등 한자 어휘 끝내기 1~3단계 세트 - 전3권","334172102","9791129711427","","이서윤 지음, 오우성.강홍주 그림","메가스터디북스","20240202","42,000","37,800","2,100점","545","초등학교참고서"
"88","초등학교참고서","행복한 논술 초등학생용 중급 2024.3","334064469","9771976881009","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240301","11,000","9,900","330점","1080","초등학교참고서"
"89","초등학교참고서","우공비 일일독해 5단계","336057686","9788928349821","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20240312","12,000","10,800","600점","370","초등학교참고서"
"90","초등학교참고서","디딤돌 초등 수학 원리 5-2 (2024년)","336056245","9788926164105","","디딤돌 초등 편집부 지음","디딤돌","20240313","14,000","12,600","700점","250","초등학교참고서"
"91","초등학교참고서","신사고 우공비 초등 과학 3-1 (2024년)","336205273","9788928334629","","신사고초등콘텐츠연구회 지음","좋은책신사고","20240314","16,000","14,400","800점","320","초등학교참고서"
"92","초등학교참고서","NEW 해법 수학 5-1 1호 (2024년)","333985149","9791125976981","","천재교육 편집부 지음","천재교육(학원물)","20240206","10,000","9,000","500점","790","초등학교참고서"
"93","초등학교참고서","행복한 논술 초등학생용 초급 2024.3","334064274","9771976880002","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240301","11,000","9,900","330점","905","초등학교참고서"
"94","초등학교참고서","그리는 수학 C단계 : 규칙과 공간","332896621","9791193368039","64410","김소연 지음, 1000DAY 그림","FIKAEDU(피카에듀)","20240130","11,000","9,900","550점","310","유아"
"95","초등학교참고서","그리는 수학 B단계 : 규칙과 공간","332895220","9791198359667","64410","김소연 지음, 1000DAY 그림","FIKAEDU(피카에듀)","20240129","11,000","9,900","550점","280","유아"
"96","초등학교참고서","그리는 수학 B단계 : 연산","332895663","9791193368008","64410","김소연 지음, 1000DAY 그림","FIKAEDU(피카에듀)","20240129","11,000","9,900","550점","355","유아"
"97","초등학교참고서","그리는 수학 B단계 : 도형","332895133","9791198359643","64410","김소연 지음, 1000DAY 그림","FIKAEDU(피카에듀)","20240129","11,000","9,900","550점","315","유아"
"98","초등학교참고서","이서윤쌤의 초등 한자 어휘 끝내기 3단계","333214372","9791129711458","64710","이서윤 지음, 강홍주 그림","메가스터디북스","20240202","14,000","12,600","700점","515","초등학교참고서"
"99","초등학교참고서","행복한 논술 초등학생용 중급 2024.2","332137371","9771976881009","","이태종NIE논술연구소 편집부 지음","이태종NIE논술연구소","20240201","11,000","9,900","330점","665","초등학교참고서"
"100","초등학교참고서","혼공 초등 영단어 Starter 1","332493825","9791197681097","13740","허준석(혼공쌤).롱테일 교육 연구소 지음","혼공북스","20240201","12,000","10,800","600점","1180","초등학교참고서"
"101","초등학교참고서","교과서 개념잡기 초등 수학 2-2 (2024년)","334951865","9791169405454","","비상교육 편집부 지음","비상교육","20240301","14,000","12,600","700점","60","초등학교참고서"
"102","초등학교참고서","우등생평가 1학년 3월호 (2024년)","333984773","9791125977360","","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240206","10,000","9,000","500점","285","초등학교참고서"
"103","초등학교참고서","우등생평가 5학년 3월호 (2024년)","333984832","9791125977407","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240206","10,000","9,000","500점","985","초등학교참고서"
"104","초등학교참고서","우등생평가 2학년 3월호 (2024년)","333984917","9791125977377","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20240206","10,000","9,000","500점","385","초등학교참고서"
"105","초등학교참고서","우리들은 1학년 초등수학 입학준비 1-1","334155941","9791190952309","73410","주니어닥터 편집부 엮음","주니어닥터","20240220","8,000","7,200","400점","110","초등학교참고서"
"106","초등학교참고서","그림으로 개념 잡는 유아 수학 7 : 60까지의 수와 시계 보기","336492059","9791165262174","74410","키 유아학습방법연구소 지음","키출판사","20240325","11,000","9,900","550점","110","유아"
"107","초등학교참고서","진짜 교과서 한자어 초등 6학년","336615630","9788928348985","64700","신사고초등콘텐츠연구회 지음","좋은책신사고","20240321","12,000","10,800","600점","60","초등학교참고서"
"108","초등학교참고서","기적의 독서 논술 3학년 세트 - 전2권","336874890","9791164066582","","기적학습연구소 지음","길벗스쿨","20240411","23,000","20,700","1,150점","110","초등학교참고서"
"109","초등학교참고서","기적의 독서 논술 2권","336875271","9791164066728","","기적학습연구소 지음","길벗스쿨","20240411","12,000","10,800","600점","60","초등학교참고서"
"110","초등학교참고서","NEW 해법 수학 1-1 2호 (2024년)","336076940","9791125977001","","천재교육 편집부 지음","천재교육(학원물)","20240312","10,000","9,000","500점","60","초등학교참고서"
"111","초등학교참고서","다원쌤의 문해력 더하기 사고력 1","335561440","9791187624189","74370","이다원 지음","예꿈","20240219","19,000","17,100","950점","150","초등학교참고서"
"112","초등학교참고서","미국교과서 READING Level 5-2","335360981","9791164066995","64740","Contents Tree 지음","길벗스쿨","20240311","17,000","15,300","850점","60","초등학교참고서"
"113","초등학교참고서","큐브 연산 초등 수학 1-2 (2024년)","336954689","9788900478037","","동아출판(참고서) 편집부 지음","동아출판","20240410","11,000","9,900","550점","310","초등학교참고서"
"114","초등학교참고서","큐브 연산 초등 수학 2-2 (2024년)","336955565","9788900478426","63410","동아출판(참고서) 편집부 지음","동아출판","20240410","11,000","9,900","550점","210","초등학교참고서"
"115","초등학교참고서","최상위 초등 수학S 1-2 (2024년)","336987327","9788926164389","","디딤돌 편집부 지음","디딤돌","20240328","16,000","14,400","800점","110","초등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
