﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","동물과 식물","나무 이야기","243687815","9791160074970","03480","케빈 홉스.데이비드 웨스트 지음, 티보 에렘 그림, 김효정 옮김","한즈미디어(한스미디어)","20200629","22,000","19,800","1,100점","1889","과학"
"2","동물과 식물","덧없는 꽃의 삶","247906017","9791190555258","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20200915","15,000","13,500","750점","545","인문학"
"3","동물과 식물","이토록 놀라운 동물의 언어","253506191","9788972917267","03490","에바 메이어르 지음, 김정은 옮김","까치","20201015","16,000","14,400","800점","389","과학"
"4","동물과 식물","길고 긴 나무의 삶","192414926","9791188907687","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20190522","16,000","14,400","800점","1084","인문학"
"5","동물과 식물","식물의 책","213527557","9788986022100","02480","이소영 지음","책읽는수요일","20191025","15,000","13,500","750점","8472","과학"
"6","동물과 식물","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7080","인문학"
"7","동물과 식물","아이히슈테트의 정원","247906083","9791189231385","04480","바실리우스 베슬러 지음, 원정현 해설","그림씨","20201015","14,900","13,410","740점","690","과학"
"8","동물과 식물","나무의 세계","243102203","9791165790660","03480","조너선 드로리 지음, 루실 클레르 그림, 조은영 옮김","시공사","20200619","20,000","18,000","1,000점","1354","과학"
"9","동물과 식물","야생의 위로","235710265","9791156758174","03180","에마 미첼 지음, 신소희 옮김","심심","20200320","18,900","17,010","940점","4855","인문학"
"10","동물과 식물","식물","198322506","9791189198817","04400","DK 『식물』 편집 위원회 지음, 박원순 옮김","사이언스북스","20200120","50,000","45,000","2,500점","2166","과학"
"11","동물과 식물","고양이처럼 생각하기","102707033","9791195500925","13490","팸 존슨 베넷 지음, 최세민 옮김, 신남식 감수","페티앙북스","20170210","22,000","19,800","1,100점","4477","건강/취미"
"12","동물과 식물","생명이 있는 것은 다 아름답다","262445","9788986361438","03810","최재천 지음","효형출판","20010120","12,000","10,800","600점","16341","과학"
"13","동물과 식물","우리 나무 이름 사전","199677692","9791189074159","03480","박상진 지음","눌와","20190826","19,800","17,820","990점","2064","과학"
"14","동물과 식물","향모를 땋으며","226938904","9791185415352","03470","로빈 월 키머러 지음, 노승영 옮김","에이도스","20200117","25,000","22,500","1,250점","2309","과학"
"15","동물과 식물","세상에 나쁜 곤충은 없다","222094684","9788901238869","03490","안네 스베르드루프-튀게손 지음, 조은영 옮김","웅진지식하우스","20191216","16,000","14,400","800점","695","과학"
"16","동물과 식물","인간 무리, 왜 무리지어 사는가","248915562","9788934990093","03490","마크 모펫 지음, 김성훈 옮김","김영사","20200813","29,800","26,820","1,490점","424","과학"
"17","동물과 식물","숲 해설 시나리오 115","25729801","9788989370833","03480","황경택 지음","황소걸음","20130415","15,000","13,500","750점","1222","과학"
"18","동물과 식물","정원수로 좋은 우리 나무 252","187611580","9788934995197","03480","정계준 지음","김영사","20190327","28,500","25,650","1,420점","369","과학"
"19","동물과 식물","세상에서 가장 재미있는 83가지 새 이야기","252420649","9791188635320","03490","가와카미 가즈토.미카미 가쓰라.가와시마 다카요시 지음, 서수지 옮김, 마쓰다 유카 만화","사람과나무사이","20201010","15,000","13,500","750점","963","과학"
"20","동물과 식물","나무의 말","244242556","9791155812839","03470","레이첼 서스만 지음, 김승진 옮김","윌북","20200730","22,000","19,800","1,100점","554","에세이"
"21","동물과 식물","재밌어서 밤새 읽는 식물학 이야기","205173251","9791186900932","03480","이나가키 히데히로 지음, 박현아 옮김, 류충민 감수","더숲","20190830","12,000","10,800","600점","1116","청소년"
"22","동물과 식물","세계를 정복한 식물들","248187393","9791196624088","","스티븐 해리스 지음, 장진영 옮김","돌배나무","20200810","15,000","13,500","750점","308","과학"
"23","동물과 식물","DK 고양이 백과사전","208656644","9788920992414","04490","DK 백과사전 편집위원회 지음, 이규원 옮김, 서강문 감수","지식의날개(방송대출판문화원)","20190930","44,000","39,600","2,200점","1323","건강/취미"
"24","동물과 식물","소재일기","179696514","9788994177311","13600","김알바.배철호 지음","수풀미디어","20190128","33,000","31,350","1,650점","816","과학"
"25","동물과 식물","새와 사람","80473952","9788971905548","03490","최종수 지음","그린홈(Green Home)","20160325","10,000","9,000","500점","1084","과학"
"26","동물과 식물","종의 기원","473792","9788958280057","43400","윤소영 풀어씀","사계절","20040315","15,000","13,500","750점","6046","청소년"
"27","동물과 식물","풀들의 전략","641121","9788972207061","03810","이나가키 히데히로 지음, 최성현 옮김, 미카미 오사무 그림","도솔","20060420","9,900","8,910","490점","4919","과학"
"28","동물과 식물","실은 나도 식물이 알고 싶었어","233433244","9791190147125","03480","안드레아스 바를라게 지음, 류동수 옮김","애플북스","20200305","16,800","15,120","840점","991","과학"
"29","동물과 식물","자연정원을 위한 꿈의 식물","231789509","9791188806140","13480","피트 아우돌프 외 지음, 오세훈 외 옮김","목수책방","20200615","35,000","31,500","1,750점","1861","과학"
"30","동물과 식물","싸우는 식물","162341315","9791186900710","03480","이나가키 히데히로 지음, 김선숙 옮김","더숲","20181030","14,000","12,600","700점","1557","과학"
"31","동물과 식물","나무 다시 보기를 권함","219365331","9791190357074","03480","페터 볼레벤 지음, 강영옥 옮김","더숲","20191205","16,000","14,400","800점","513","과학"
"32","동물과 식물","동의보감 사계절 약초도감","16352949","9788965780250","96480","자연을 담는 사람들 엮음","글로북스","20120425","20,000","18,000","1,000점","1138","건강/취미"
"33","동물과 식물","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","773","건강/취미"
"34","동물과 식물","DK 개 백과사전","208657088","9788920992407","04490","DK 백과사전 편집위원회 지음, 이진구 옮김, 서강문 감수","지식의날개(방송대출판문화원)","20190930","44,000","39,600","2,200점","1195","건강/취미"
"35","동물과 식물","나무 쉽게 찾기","137829083","9788972219996","06480","윤주복 지음","진선북스(진선출판사)","20180320","45,000","40,500","2,250점","1413","과학"
"36","동물과 식물","나무처럼 생각하기","179157249","9791186900918","03480","자크 타상 지음, 구영옥 옮김","더숲","20190708","14,000","12,600","700점","1193","과학"
"37","동물과 식물","고양이","254160184","9791160870695","03490","사라 브라운 지음, 윤철희 옮김","연암서가","20201115","20,000","19,000","600점","180","과학"
"38","동물과 식물","꽃도감","83000605","9788959759804","13630","방현희 옮김, 몽소 플레르 감수","한즈미디어(한스미디어)","20160503","20,000","18,000","1,000점","2494","건강/취미"
"39","동물과 식물","이끼와 함께","231789440","9791189074166","03480","로빈 월 키머러 지음, 하인해 옮김","눌와","20200221","13,800","12,420","690점","3447","인문학"
"40","동물과 식물","한국의 새","43846168","9788995141557","06490","이우신.구태회.박진영 지음, 타니구찌 타카시 그림","LG상록재단","20140605","30,000","27,000","1,500점","1165","과학"
"41","동물과 식물","나무 수업","74920326","9791186940075","03400","페터 볼레벤 지음, 장혜경 옮김","위즈덤하우스","20160310","13,500","12,150","670점","4628","과학"
"42","동물과 식물","얘들아 숲에서 놀자","644385","9788995768723","03480","남효창 지음","추수밭(청림출판)","20060420","15,000","13,500","750점","2445","사회과학"
"43","동물과 식물","고양이 언어학","223729800","9791159314520","13490","주잔네 쇠츠 지음, 강영옥 옮김","책세상","20200106","14,800","13,320","740점","699","건강/취미"
"44","동물과 식물","자연도감","6875060","9788972216469","76400","사토우치 아이 지음, 김창원 옮김, 마츠오카 다츠히데 그림","진선북스(진선출판사)","20100420","9,800","8,820","490점","3067","어린이"
"45","동물과 식물","새는 건축가다","231789231","9791190398206","03490","차이진원 지음, 박소정 옮김","현대지성","20200302","17,500","15,750","870점","623","과학"
"46","동물과 식물","곤충 쉽게 찾기","237912803","9791190779012","06490","한영식 지음","진선북스(진선출판사)","20200428","38,000","34,200","1,900점","725","과학"
"47","동물과 식물","궁궐의 우리 나무","49302660","9788990620712","03480","박상진 지음","눌와","20141110","30,000","27,000","1,500점","1034","역사"
"48","동물과 식물","파브르 식물 이야기","8485528","9788958285212","03480","장 앙리 파브르 지음, 추둘란 옮김, 이제호 그림","사계절","20110117","19,000","17,100","950점","1469","청소년"
"49","동물과 식물","식별이 쉬운 나무도감","7372791","9788994242040","06480","국립수목원 지음","지오북","20100625","28,000","25,200","1,400점","1646","과학"
"50","동물과 식물","신갈나무 투쟁기","3674503","9788978891943","03480","차윤정.전승훈 지음","지성사","20090501","16,800","15,120","840점","1739","과학"
"51","동물과 식물","술 취한 식물학자","86523764","9788954641883","03480","에이미 스튜어트 지음, 구계원 옮김","문학동네","20160823","23,000","20,700","1,150점","1475","과학"
"52","동물과 식물","수목해충학","186500852","9788971872574","93520","김철응","향문사","20190311","42,000","42,000","1,260점","2128","대학교재/전문서적"
"53","동물과 식물","야생조류 필드 가이드","44865198","9788997429431","93490","박종길 지음","자연과생태","20140901","48,000","43,200","2,400점","578","과학"
"54","동물과 식물","문버드","59487091","9788971996584","44490","필립 후즈 지음, 김명남 옮김","돌베개","20150518","13,500","12,150","670점","1057","청소년"
"55","동물과 식물","한국의 민물고기","192725042","9788995141571","","채병수.송호복.박종영 지음, 조광현 그림, 조성장 생태자문, 김익수 감수","LG상록재단","20190510","30,000","30,000","900점","612","과학"
"56","동물과 식물","말하는 나무들","208137579","9791188535125","43480","멜리사 코크 지음, 김시내 옮김","매직사이언스","20190925","13,500","12,150","670점","376","청소년"
"57","동물과 식물","식물학자의 정원 산책","243774069","9791196837228","03400","레나토 브루니 지음, 장혜경 옮김","초사흘달","20200703","18,000","16,200","900점","310","과학"
"58","동물과 식물","앵무새 교과서","55887577","9788965702498","13490","주부의 벗 지음, 노경아 옮김, 하마모토 마이 감수","쌤앤파커스","20150410","14,000","12,600","700점","775","건강/취미"
"59","동물과 식물","우리 나무 백가지","69376162","9788932317571","03480","이유미 지음","현암사","20151030","32,000","28,800","1,600점","935","과학"
"60","동물과 식물","조경수 식재관리기술","23549860","9788952114259","93520","이경준.이승제 지음","서울대학교출판문화원","20121230","32,000","30,400","1,600점","443","대학교재/전문서적"
"61","동물과 식물","개.고양이 자연주의 육아백과","241915412","9788997137404","03520","리처드 H. 피케른.수전 허블 피케른 지음, 양창윤 외 옮김","책공장더불어","20200605","35,000","31,500","1,750점","888","건강/취미"
"62","동물과 식물","아더 마인즈","191536178","9791189680053","","피터 고프리스미스 지음, 김수빈 옮김","이김","20190508","16,000","14,400","150점","722","과학"
"63","동물과 식물","재미있는 식물 산책 도감","192406550","9788970673516","03480","하나후쿠 코자루 지음, 이태용 옮김","성안북스","20190527","16,800","15,120","840점","727","과학"
"64","동물과 식물","자산어보","99469886","9788974838249","03910","정약전.이청 지음, 정명현 옮김","서해문집","20161230","12,900","11,610","640점","777","과학"
"65","동물과 식물","화살표 버섯 도감","109896615","9788997429769","93480","최호필.고효순 지음","자연과생태","20170524","28,000","25,200","1,400점","565","과학"
"66","동물과 식물","흙의 학교","51739028","9791195328529","03480","기무라 아키노리 외 지음, 염혜은 옮김","목수책방","20150123","13,000","11,700","650점","607","과학"
"67","동물과 식물","곤충학","11166802","9788958811749","93470","Gullan, P. J. 지음, 이상몽 옮김","월드사이언스","20110228","22,000","22,000","0점","372","대학교재/전문서적"
"68","동물과 식물","우리나라 한방 산약초 백과 (나를 위한 약초 공부 - 초본 산약초 100가지)","242667378","9788962451788","14510","장기성 지음","이비락","20200615","16,000","14,400","800점","696","건강/취미"
"69","동물과 식물","나비 나들이도감","211925576","9791163140917","06470","옥영관 그림, 백문기 글","보리","20191010","12,000","10,800","600점","269","과학"
"70","동물과 식물","버섯 나들이도감","108264422","9788984289574","06470","석순자 글, 권혁도 외 그림, 김양섭 감수, 토박이 기획","보리","20170501","12,000","10,800","600점","426","과학"
"71","동물과 식물","우리나라 한방 산약초 백과 (나를 위한 약초 공부 - 목본 산약초 100가지)","242667642","9788962451795","14510","장기성 지음","이비락","20200619","16,000","14,400","800점","335","건강/취미"
"72","동물과 식물","백악기 지상 최고의 포식자 티라노사우루스","252403762","9788970449418","03490","하연철.이동근 지음","전파과학사","20201006","16,000","15,200","800점","46","과학"
"73","동물과 식물","제주도 꽃나들이","174479137","9788976682413","03480","이재능 지음","신구문화사","20181125","20,000","19,000","600점","154","과학"
"74","동물과 식물","큰 나무","252687870","9791186309100","03480","김남덕 지음","문화통신","20201001","23,000","23,000","690점","44","과학"
"75","동물과 식물","식물 산책","142310981","9788967355159","03480","이소영 지음","글항아리","20180417","18,000","16,200","900점","3561","에세이"
"76","동물과 식물","울지 않는 늑대","423177","9788971991619","03840","팔리 모왓 지음, 이한중 옮김","돌베개","20030714","9,000","8,100","450점","3995","과학"
"77","동물과 식물","펭귄의 여름","193690080","9791185585697","03470","이원영 지음","생각의힘","20190624","15,000","13,500","750점","1006","과학"
"78","동물과 식물","정원생활자의 열두 달","136597892","9788958205142","03520","오경아 지음","궁리","20180312","20,000","18,000","1,000점","2867","건강/취미"
"79","동물과 식물","꽃은 알고 있다","222110537","9788901238920","03400","퍼트리샤 윌트셔 지음, 김아림 옮김","웅진지식하우스","20191219","16,500","14,850","820점","790","인문학"
"80","동물과 식물","개는 우리를 어떻게 사랑하는가","241513643","9788932320625","03490","클라이브 D. L. 윈 지음, 전행선 옮김","현암사","20200607","17,000","15,300","850점","454","과학"
"81","동물과 식물","제인구달","577131","9788983711694","03990","제인 구달 지음, 박순영 옮김","사이언스북스","20050729","11,000","9,900","550점","2633","과학"
"82","동물과 식물","식물학자의 식탁","194430490","9791187142898","","스쥔 지음, 류춘톈 그림, 박소정 옮김","현대지성","20190618","17,500","15,750","870점","550","과학"
"83","동물과 식물","후쿠시마에 남겨진 동물들","24242349","9788997137053","03300","오오타 야스스케 지음, 하상련 옮김","책공장더불어","20130310","11,000","9,900","550점","2077","사회과학"
"84","동물과 식물","파브르 곤충기 1","681099","9788932313887","04490","앙리 파브르 지음, 김진일 옮김, 정수일 그림, 이원규 사진","현암사","20060820","25,000","22,500","1,250점","1868","과학"
"85","동물과 식물","원예도감","6437476","9788972216414","76520","사토우치 아이 지음, 김창원 옮김, 사노 히로히코 외 그림","진선북스(진선출판사)","20100220","9,800","8,820","490점","2312","과학"
"86","동물과 식물","한국의 나무","171241092","9788971999059","04480","김태영.김진석 지음","돌베개","20181019","50,000","45,000","2,500점","2568","과학"
"87","동물과 식물","고래","82558780","9791155501566","03490","애널리사 베르타 지음, 김아림 옮김","사람의무늬","20160429","35,000","31,500","1,750점","2308","과학"
"88","동물과 식물","식물의 이름이 알려주는 것","238150303","9791156332572","03480","정수진 지음","다른","20200420","16,000","14,400","800점","519","과학"
"89","동물과 식물","바다","195174464","9791196057770","73490","댄 카이넨 외 지음, 장정문 옮김","소우주","20190730","22,000","19,800","1,100점","979","유아"
"90","동물과 식물","자연해부도감","78722621","9791186900048","03400","줄리아 로스먼 지음, 이경아 옮김, 이정모 감수","더숲","20160303","18,000","16,200","900점","1714","과학"
"91","동물과 식물","들꽃 쉽게 찾기","243966008","9791190779074","06480","윤주복 지음","진선북스(진선출판사)","20200707","38,000","34,200","1,900점","510","과학"
"92","동물과 식물","우리가 외면하고 있는 동물의 행복할 권리","34296819","9788997966035","03300","전경옥 지음","네잎클로바","20131219","24,000","24,000","720점","805","사회과학"
"93","동물과 식물","동물학대의 사회학","164527534","9788997137305","93330","클리프턴 P. 플린 지음, 조중헌 옮김","책공장더불어","20180824","10,000","9,000","500점","1001","사회과학"
"94","동물과 식물","달팽이 안단테","12920758","9788971994429","03840","엘리자베스 토바 베일리 지음, 김병순 옮김","돌베개","20110822","13,000","11,700","650점","1428","과학"
"95","동물과 식물","주머니 속 풀꽃도감","57811422","9788989370956","06480","이영득.정현도 지음","황소걸음","20150430","25,000","22,500","1,250점","1535","과학"
"96","동물과 식물","아주 특별한 동물별 이야기","679461","9788983711816","03850","김소희 지음","사이언스북스","20060811","13,500","12,150","670점","1250","과학"
"97","동물과 식물","우리 만난 적 있나요?","136532750","9788963722696","03470","충남야생동물구조센터 지음","양철북","20180309","14,000","12,600","700점","967","청소년"
"98","동물과 식물","올 댓 허브","149745044","9788958205241","03520","박선영 지음","궁리","20180620","23,000","20,700","1,150점","1024","건강/취미"
"99","동물과 식물","포토 아크","198322504","9791189198572","04470","조엘 사토리 지음, 권기호 옮김","사이언스북스","20190815","36,000","32,400","1,800점","459","과학"
"100","동물과 식물","좋은 생명체로 산다는 것은","205905786","9791186900987","03490","사이 몽고메리 지음, 레베카 그린 그림, 이보미 옮김","더숲","20190909","14,000","12,600","700점","680","과학"
"101","동물과 식물","2천년 식물 탐구의 역사","13583143","9788993905755","03900","애너 파보르드 지음, 구계원 옮김","글항아리","20111101","38,000","34,200","1,900점","1074","과학"
"102","동물과 식물","나무와 숲","31992492","9788935668984","03480","남효창 지음","한길사","20131007","25,000","22,500","1,250점","1349","사회과학"
"103","동물과 식물","개와 사람의 행복한 동행을 위한 한 뼘 더 깊은 지식 (리커버 에디션)","177173349","9788990247681","03490","마크 베코프 지음, 장호연 옮김, 최재천 감수","동녘사이언스","20190108","19,800","17,820","990점","646","과학"
"104","동물과 식물","초보자가 꼭 알아야 할 손바닥 식물도감","7010108","9788962450392","96480","이동혁 지음","이비컴","20100512","15,000","13,500","750점","1084","과학"
"105","동물과 식물","말하지 않고 동물과 대화하는 법","237286142","9788934995500","03520","피 호슬리 지음, 정지인 옮김","김영사","20200408","7,900","7,110","390점","1172","건강/취미"
"106","동물과 식물","누구나 쉽게 할 수 있는 약초 약재 300 동의보감","119976185","9788961412070","03510","엄용태 지음, 정구영 감수","중앙생활사","20171025","39,000","35,100","1,950점","897","건강/취미"
"107","동물과 식물","침팬지 폴리틱스","135368637","9788955617085","03400","프란스 드 발 지음, 장대익.황상익 옮김","바다출판사","20180309","18,000","16,200","900점","23564","과학"
"108","동물과 식물","아쿠아리움 플랜츠","15105713","9788997242016","13480","피터 히스콕 지음, 김현주.심용주 옮김","씨밀레북스","20120215","27,000","24,300","1,350점","811","과학"
"109","동물과 식물","고양이 도감","619543","9788972214816","13490","테츠 야마자키 사진, 글로리아 스티븐스 글, 권루시안 옮김","진선북스(진선출판사)","20060125","30,000","27,000","1,500점","920","과학"
"110","동물과 식물","판다의 엄지","83866109","9788983717788","03470","스티븐 제이 굴드 지음, 김동광 옮김","사이언스북스","20160520","22,000","19,800","1,100점","738","과학"
"111","동물과 식물","나무가 말하였네 1","1849818","9788960900301","03810","고규홍 지음","마음산책","20080301","11,000","9,900","550점","756","소설/시/희곡"
"112","동물과 식물","화살표 풀꽃 도감","187085034","9788997429301","96480","이동혁 지음","자연과생태","20190322","55,000","49,500","2,750점","620","과학"
"113","동물과 식물","과학공화국 생물법정 2","871226","9788954413879","04470","정완상 지음","자음과모음","20061230","14,500","13,050","720점","788","청소년"
"114","동물과 식물","동물은 인간에게 무엇인가","151640385","9791196301415","93330","마고 드멜로 지음, 천명선.조중헌 옮김","공존","20180701","35,000","31,500","1,750점","728","사회과학"
"115","동물과 식물","잡초의 재발견","25685488","9788991958692","03480","조지프 코캐너 지음, 구자옥 옮김","우물이있는집","20130410","14,000","12,600","700점","410","과학"
"116","동물과 식물","핸드북 나무도감","229838269","9791196425425","06480","이광만.소경자 지음","나무와문화(나무와문화연구소)","20200131","28,000","28,000","1,400점","672","과학"
"117","동물과 식물","나는 매일 숲으로 출근한다","507248","9788935205769","03480","남효창 지음","청림출판","20040720","13,000","11,700","650점","693","과학"
"118","동물과 식물","씨앗의 승리","91562475","9791185415116","03470","소어 핸슨 지음, 하윤숙 옮김","에이도스","20160909","20,000","18,000","1,000점","834","과학"
"119","동물과 식물","야생 버섯 도감","160009692","9788956811741","13480","최호필 지음","아카데미북","20180730","17,000","15,300","850점","447","과학"
"120","동물과 식물","산야초 가정백과","15811280","9788926831243","03480","김동해 지음","이담북스","20120302","25,000","22,500","1,250점","344","과학"
"121","동물과 식물","우리 나무의 세계 1","8719992","9788934946915","04900","박상진 지음","김영사","20110127","30,000","27,000","1,500점","639","과학"
"122","동물과 식물","내 마음의 야생화 여행","11681625","9788972217008","04480","이유미 글, 송기엽 사진","진선북스(진선출판사)","20110517","13,800","12,420","690점","438","과학"
"123","동물과 식물","바닷물고기 나들이도감","75639229","9788984289079","06470","명정구 지음, 조광현 그림","보리","20160120","12,000","10,800","600점","678","과학"
"124","동물과 식물","아마존 탐사기","212328550","9788994242668","03490","전종윤 지음","지오북","20191010","19,000","17,100","950점","448","과학"
"125","동물과 식물","공룡 오디세이","12754033","9788964620137","03450","스콧 샘슨 지음, 김명주 옮김","뿌리와이파리","20110816","25,000","22,500","1,250점","386","과학"
"126","동물과 식물","은밀하고 위대한 식물의 감각법","162341187","9791156332206","03480","대니얼 샤모비츠 지음, 권예리 옮김","다른","20190114","15,000","13,500","750점","336","과학"
"127","동물과 식물","만물은 서로 돕는다","71210574","9791155100370","04300","표트르 A. 크로포트킨 지음, 김훈 옮김","여름언덕","20151115","18,000","16,200","900점","596","사회과학"
"128","동물과 식물","숲 읽어주는 남자","140025835","9791186821206","03400","황경택 지음","황소걸음","20180330","19,800","17,820","990점","591","과학"
"129","동물과 식물","주머니 속 거미 도감","1858394","9788989370598","06490","이영보 지음","황소걸음","20080228","12,000","10,800","600점","687","과학"
"130","동물과 식물","올바른 나무 전정","11691646","9788991042377","03480","알렉스 L. 샤이고 지음, 이규화 옮김","아인북스","20110517","20,000","18,000","1,000점","848","대학교재/전문서적"
"131","동물과 식물","주머니 속 양서.파충류 도감","896855","9788989370536","06490","손상호.이용욱 지음","황소걸음","20070315","10,000","9,000","500점","699","과학"
"132","동물과 식물","꽃을 기다리다","104948955","9791186440148","03480","황경택 글.그림","도서출판 가지","20170320","18,000","16,200","900점","767","과학"
"133","동물과 식물","식물 도감","102811627","9788984289529","06480","보리 편집부","보리","20170215","80,000","72,000","4,000점","379","과학"
"134","동물과 식물","식물 예찬","193636081","9788984059627","03480
","예른 비움달 지음, 정훈직.서효령 옮김","더난출판사","20190611","16,000","14,400","800점","244","과학"
"135","동물과 식물","나방 애벌레 도감","18116965","9788997429066","96490","허운홍 지음","자연과생태","20120720","55,000","49,500","2,750점","355","과학"
"136","동물과 식물","과학공화국 생물법정 3","904627","9788954413886","04470","정완상 지음","자음과모음","20070404","12,000","10,800","600점","445","청소년"
"137","동물과 식물","나무가 좋아지는 나무책","240911615","9788958206682","73480","박효섭 지음","궁리","20200522","17,000","15,300","850점","460","과학"
"138","동물과 식물","화살표 물속생물 도감","108265987","9788997429752","93490","권순직.전영철.김명철 지음","자연과생태","20170427","16,000","14,400","800점","466","과학"
"139","동물과 식물","이규보의 화원을 거닐다","244031062","9791157769117","03480","홍희창 지음","책과나무","20200702","16,000","14,400","800점","343","인문학"
"140","동물과 식물","돼지","240816829","9791160870633","03490","리처드 루트위치 지음, 윤철희 옮김","연암서가","20200525","20,000","19,000","600점","157","과학"
"141","동물과 식물","동고비와 함께한 80일","6948997","9788978892179","03490","김성호 지음","지성사","20100503","28,000","25,200","1,400점","548","과학"
"142","동물과 식물","식물 이야기 사전","64894232","9791195328543","03480","찰스 스키너 지음, 윤태준 옮김","목수책방","20150831","13,800","12,420","690점","431","과학"
"143","동물과 식물","세계의 사슴벌레 대도감","2063300","9788995922859","96490","손민우 지음","커뮤니케이션열림","20080410","48,000","43,200","2,400점","381","과학"
"144","동물과 식물","곤충 검색 도감","26119207","9788972218081","14650","한영식 지음","진선북스(진선출판사)","20130426","27,000","24,300","1,350점","291","과학"
"145","동물과 식물","늑대의 지혜","162311695","9791185585567","03490","엘리 H. 라딩어 지음, 전은경 옮김","생각의힘","20180810","17,000","16,150","510점","324","과학"
"146","동물과 식물","기생","41717622","9791185104096","03400","박성웅 외 지음","Mid(엠아이디)","20140609","15,000","13,500","750점","497","과학"
"147","동물과 식물","최초의 가축, 그러나 개는 늑대다","198322413","9788964621196","03470","레이먼드 피에로티.브랜디 R. 포그 지음, 고현석 옮김","뿌리와이파리","20190816","25,000","22,500","1,250점","264","과학"
"148","동물과 식물","식물용어사전","64016352","9788996566656","01480","이광만.소경자 지음","나무와문화(나무와문화연구소)","20150724","28,000","28,000","0점","361","과학"
"149","동물과 식물","특수 촬영! 갑충의 세계","117852990","9791161960128","03490","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170915","18,000","16,200","900점","412","과학"
"150","동물과 식물","치유하는 나무 위로하는 숲","231789508","9791188806133","03400","마르코 멘칼리.마르코 니에리 지음, 박준식 옮김","목수책방","20200320","17,000","15,300","850점","174","과학"
"151","동물과 식물","개","193462524","9791160870497","03490","아담 미클로시 지음, 윤철희 옮김","연암서가","20190620","20,000","19,000","600점","168","과학"
"152","동물과 식물","인류 역사를 바꾼 동물과 수의학","148445134","9788985821667","03520","임동주 지음","마야","20180522","18,000","16,200","900점","578","과학"
"153","동물과 식물","과수 재배 대사전","206466600","9788971906835","13590","김현정 옮김, 고바야시 미키오 감수","그린홈(Green Home)","20190910","25,000","22,500","1,250점","519","과학"
"154","동물과 식물","처방이 있는 동의한방, 약초도감","30259359","9788978131674","06510","최수찬 지음","지식서관","20130814","53,000","47,700","2,650점","364","건강/취미"
"155","동물과 식물","인문학자가 보여주는 새 이야기, 인간 이야기","227203562","9788920036040","03490","서정기 지음","지식의날개(방송대출판문화원)","20200115","16,000","14,400","800점","102","과학"
"156","동물과 식물","한반도 나비 도감","41383349","9788997429400","93490","백문기.신유항 지음","자연과생태","20140609","55,000","49,500","2,750점","291","과학"
"157","동물과 식물","화살표 민물고기 도감","122437912","9788997429837","96490","송호복 지음","자연과생태","20171106","16,000","14,400","800점","323","과학"
"158","동물과 식물","그럼, 동물이 되어보자","179157244","9791189074098","03490","찰스 포스터 지음, 정서진 옮김","눌와","20190610","15,800","14,220","790점","110","과학"
"159","동물과 식물","제인 구달, 침팬지와 함께한 50년 (보급판)","49095692","9788958202813","03400","제인 구달 지음, 김옥진 옮김","궁리","20141110","18,000","16,200","900점","216","과학"
"160","동물과 식물","지식의 백과사전 공룡","49953668","9788962606768","14300","존 우드워드 지음, 김성훈 외 옮김","지식갤러리","20141212","28,000","25,200","1,400점","143","과학"
"161","동물과 식물","한국 양서류 생태 도감","81322299","9788997429622","93490","이정현.박대식 지음","자연과생태","20160411","22,000","19,800","1,100점","597","과학"
"162","동물과 식물","나방 애벌레 도감 2","87473607","9788997429660","96490","허운홍 지음","자연과생태","20160718","37,000","33,300","1,850점","239","과학"
"163","동물과 식물","약초도감","213155569","9788977777033","13510","곽준수.석순자.성환길 지음","가교(가교출판)","20191030","36,000","32,400","1,800점","176","과학"
"164","동물과 식물","식물처럼, 살다","243018643","9788985901918","03520","김해란 지음","파피에(딱정벌레)","20200629","15,000","13,500","750점","92","과학"
"165","동물과 식물","A Field Guide to the Birds of Korea","67151886","9788995141564","06490","이우신 외 지음","LG상록재단","20150909","30,000","30,000","900점","553","과학"
"166","동물과 식물","식물조직배양","37787491","9788958812296","93480","D. E. Evans 지음","월드사이언스","20140307","12,000","12,000","0점","776","대학교재/전문서적"
"167","동물과 식물","수종별 나무 번식 매뉴얼","208154279","9791156371052","13520","오마타 요시노리 지음, 신은정 옮김, 오장근 감수","푸른행복","20190926","26,800","24,120","1,340점","423","과학"
"168","동물과 식물","그리스신화 속 꽃 스토리텔링","174535426","9791196425418","03210","이광만.소경자 지음","나무와문화(나무와문화연구소)","20181128","17,000","17,000","850점","198","인문학"
"169","동물과 식물","버섯생태도감","20781629","9788994242187","96400","국립수목원 지음","지오북","20121031","36,000","32,400","1,800점","273","과학"
"170","동물과 식물","오듀본, 새를 사랑한 남자","112606673","9791188370016","03490","파비앵 그롤로 & 제레미 루아예 지음, 이희정 옮김, 박병권 감수","푸른지식","20170703","16,000","14,400","800점","330","과학"
