﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","호러.공포소설","칵테일, 러브, 좀비","237368570","9791190174756","03810","조예은 지음","안전가옥","20200413","10,000","9,000","500점","6348","소설/시/희곡"
"2","호러.공포소설","아니 땐 굴뚝에 연기는","263143265","9788950993528","03830","아시자와 요 지음, 김은모 옮김","arte(아르테)","20210205","13,000","11,700","650점","428","소설/시/희곡"
"3","호러.공포소설","그 환자","248175365","9791196756949","03840","재스퍼 드윗 지음, 서은원 옮김","시월이일","20200812","14,000","12,600","700점","4654","소설/시/희곡"
"4","호러.공포소설","금요일의 괴담회","262171751","9788967995812","03810","전건우 지음","북오션","20210224","14,000","12,600","700점","522","소설/시/희곡"
"5","호러.공포소설","하워드 필립스 러브크래프트","37507904","9788972756682","04840","H. P. 러브크래프트 지음, 김지현 옮김","현대문학","20140310","16,000","14,400","800점","2575","소설/시/희곡"
"6","호러.공포소설","기이한 이야기","264148200","9791196460761","03840","메이 싱클레어 지음, 송예슬 옮김","만복당","20210225","15,000","13,500","750점","118","소설/시/희곡"
"7","호러.공포소설","에드거 앨런 포 단편선","23740782","9788937463082","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20130212","11,500","10,350","570점","6390","소설/시/희곡"
"8","호러.공포소설","카르밀라","260641483","9791197040528","03840","조셉 토마스 셰리든 르 파뉴 지음, 김소영 외 옮김","지식의편집","20210120","13,000","11,700","650점","512","소설/시/희곡"
"9","호러.공포소설","프랑켄슈타인","2214732","9788931005929","03840","메리 셸리 지음, 임종기 옮김","문예출판사","20080530","11,000","9,900","550점","1673","소설/시/희곡"
"10","호러.공포소설","우리가 불 속에서 잃어버린 것들","242912518","9791190885157","03870","마리아나 엔리케스 지음, 엄지영 옮김","현대문학","20200622","15,000","13,500","750점","890","소설/시/희곡"
"11","호러.공포소설","즈우노메 인형","254090899","9788950982706","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20201021","15,000","13,500","750점","819","소설/시/희곡"
"12","호러.공포소설","러브크래프트 전집 1~7 세트 - 전7권","70741564","9791158880163","04840","H. P. 러브크래프트 외 지음, 정진영.류지선 옮김","황금가지","20151120","85,000","76,500","4,250점","1735","소설/시/희곡"
"13","호러.공포소설","검은 집","224302","9788979196184","03830","기시 유스케 지음","창해","20040815","14,000","12,600","700점","10275","소설/시/희곡"
"14","호러.공포소설","퇴마록 1 : 국내편","13003663","9788954615860","04810","이우혁 지음","엘릭시르","20110908","17,000","15,300","850점","5881","소설/시/희곡"
"15","호러.공포소설","프랑켄슈타인","8711346","9788932911601","03840","메리 셸리 지음, 오숙은 옮김","열린책들","20110130","11,800","10,620","590점","2349","소설/시/희곡"
"16","호러.공포소설","제비뽑기","53163614","9788954634274","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20141229","15,000","13,500","750점","1753","소설/시/희곡"
"17","호러.공포소설","장난감 수리공","87181351","9788925559384","03830","고바야시 야스미 지음, 김은모 옮김","알에이치코리아(RHK)","20160715","14,000","12,600","700점","571","소설/시/희곡"
"18","호러.공포소설","검은 고양이","112821653","9788937429200","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20170703","9,800","8,820","490점","906","소설/시/희곡"
"19","호러.공포소설","타르 박사와 페더 교수 요법","175549370","9788952794871","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","15,500","13,950","770점","363","소설/시/희곡"
"20","호러.공포소설","손 더 게스트","249293606","9788983928306","03810","원보람 지음, 권소라.서재원 극본","문학수첩","20200828","18,500","16,650","920점","1285","소설/시/희곡"
"21","호러.공포소설","러브크래프트 전집 1","4339036","9788960172067","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20090817","17,000","15,300","850점","3773","소설/시/희곡"
"22","호러.공포소설","염소가 웃는 순간","216793147","9791160074383","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20191120","16,800","15,120","840점","881","소설/시/희곡"
"23","호러.공포소설","퇴마록 외전 : 마음의 칼","45891799","9788954625685","04810","이우혁 지음","엘릭시르","20140912","16,000","14,400","800점","2824","소설/시/희곡"
"24","호러.공포소설","보기왕이 온다","162341386","9788950977795","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20181028","17,000","15,300","850점","2385","소설/시/희곡"
"25","호러.공포소설","샤이닝 - 상","443926","9788982738029","04840","스티븐 킹 지음, 이나경 옮김","황금가지","20031121","12,000","10,800","600점","2463","소설/시/희곡"
"26","호러.공포소설","드라큘라","212625942","9791164451258","03840","브램 스토커 지음, 원은주 옮김","더스토리","20191030","16,800","15,120","840점","577","소설/시/희곡"
"27","호러.공포소설","퇴마록 5 : 말세편","19982128","9788954619271","04810","이우혁 지음","엘릭시르","20121015","17,000","15,300","850점","1266","소설/시/희곡"
"28","호러.공포소설","드라큘라 - 상","6038080","9788932909820","03840","브램 스토커 지음, 이세욱 엮음","열린책들","20091220","9,800","8,820","490점","1276","소설/시/희곡"
"29","호러.공포소설","드라큘라 - 하","6038083","9788932909837","03840","브램 스토커 지음, 이세욱 엮음","열린책들","20091220","9,800","8,820","490점","1254","소설/시/희곡"
"30","호러.공포소설","모르그 가의 살인","175549029","9788952794864","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","18,500","16,650","920점","922","소설/시/희곡"
"31","호러.공포소설","마귀","238163672","9791163160878","03810","전건우 지음","고즈넉이엔티","20200510","13,500","12,150","670점","201","소설/시/희곡"
"32","호러.공포소설","테러호의 악몽 1","62393498","9791186009246","04840","댄 시먼스 지음, 김미정 옮김","오픈하우스","20150706","13,000","11,700","650점","534","소설/시/희곡"
"33","호러.공포소설","클라크 애슈턴 스미스 걸작선","52688841","9788960171633","04840","클라크 애슈턴 스미스 지음, 정진영 옮김","황금가지","20150130","15,000","13,500","750점","502","소설/시/희곡"
"34","호러.공포소설","블러드 더 라스트 뱀파이어","2035649","9788960171329","03830","오시이 마모루 지음, 황상훈 옮김","황금가지","20080410","9,000","8,100","450점","316","소설/시/희곡"
"35","호러.공포소설","일본 도시 괴담 2","49190386","9788998014018","04830","김성욱 엮음","북클릭","20141130","8,800","7,920","440점","386","소설/시/희곡"
"36","호러.공포소설","고스트 라디오","6035793","9788954609555","03840","레오폴도 가우트 지음, 이원경 옮김","문학동네","20100105","13,000","11,700","650점","180","소설/시/희곡"
"37","호러.공포소설","세계대전 Z","2252408","9788960171374","03840","맥스 브룩스 지음, 박산호 옮김","황금가지","20080612","13,800","12,420","690점","5439","소설/시/희곡"
"38","호러.공포소설","야시","689224","9788901060019","03830","쓰네카와 고타로 지음, 이규원 옮김","노블마인","20060920","13,000","11,700","650점","3080","소설/시/희곡"
"39","호러.공포소설","스티븐 킹 단편집","443935","9788982738050","04840","스티븐 킹 지음, 김현우 옮김","황금가지","20031121","15,000","13,500","750점","3278","소설/시/희곡"
"40","호러.공포소설","그것 세트 - 전3권","116504188","9791158883140","04840","스티븐 킹 지음, 정진영 옮김","황금가지","20170818","36,000","32,400","1,800점","1767","소설/시/희곡"
"41","호러.공포소설","명신학교에 오신 걸 환영합니다","232914678","9791190594028","03810","김동식 외 지음","요다","20200217","14,000","12,600","700점","544","소설/시/희곡"
"42","호러.공포소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"43","호러.공포소설","좀비","16350140","9788954617772","03840","조이스 캐롤 오츠 지음, 공경희 옮김","포레","20120420","12,000","10,800","600점","1772","소설/시/희곡"
"44","호러.공포소설","미저리","504609","9788982738074","04840","스티븐 킹 지음, 조재형 옮김","황금가지","20040709","17,000","15,300","850점","1707","소설/시/희곡"
"45","호러.공포소설","롱 워크","56869395","9791158880262","03840","스티븐 킹 지음, 송경아 옮김","황금가지","20151110","15,000","13,500","750점","1800","소설/시/희곡"
"46","호러.공포소설","퇴마록 외전 : 그들이 살아가는 법","27893995","9788954621588","04810","이우혁 지음","엘릭시르","20130614","16,000","14,400","800점","1644","소설/시/희곡"
"47","호러.공포소설","악몽을 파는 가게 1~2 세트 - 전2권","124816248","9791158882822","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20171114","25,500","22,950","1,270점","1210","소설/시/희곡"
"48","호러.공포소설","리처드 매시슨","235450089","9788972755609","04840","리처드 매시슨 지음, 최필원 옮김","현대문학","20200306","17,000","15,300","850점","918","소설/시/희곡"
"49","호러.공포소설","퇴마록 4 : 혼세편","16495970","9788954617963","04810","이우혁 지음","엘릭시르","20120425","17,000","15,300","850점","1521","소설/시/희곡"
"50","호러.공포소설","퇴마록 1 : 말세편","19981654","9788954619233","04810","이우혁 지음","엘릭시르","20121015","17,000","15,300","850점","1438","소설/시/희곡"
"51","호러.공포소설","셀 1","855382","9788982739620","04840","스티븐 킹 지음, 조영학 옮김","황금가지","20061117","12,000","10,800","600점","1172","소설/시/희곡"
"52","호러.공포소설","캐리","443923","9788982738012","04840","스티븐 킹 지음, 한기찬 옮김","황금가지","20031121","12,000","10,800","600점","1420","소설/시/희곡"
"53","호러.공포소설","천사의 속삭임","933064","9788979197563","03830","기시 유스케 지음, 권남희 옮김","창해","20070309","17,000","15,300","850점","1583","소설/시/희곡"
"54","호러.공포소설","악몽","46885913","9788954625661","03840","조이스 캐롤 오츠 지음, 박현주 옮김","포레","20140930","15,000","13,500","750점","850","소설/시/희곡"
"55","호러.공포소설","공포의 일본 실화 괴담","246402228","9788998014094","03830","유키 노부오.봉마 프로젝트 엮음, 주원일 옮김","북클릭","20200724","9,800","8,820","490점","916","소설/시/희곡"
"56","호러.공포소설","러브크래프트 전집 3","15832940","9788960172081","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20120309","14,000","12,600","700점","826","소설/시/희곡"
"57","호러.공포소설","세계 호러 단편 100선","573924","9788970135267","03800","에드거 앨런 포.하워드 필립스 러브크래프트 외 지음, 정진영 엮고 옮김","책세상","20050710","25,000","22,500","1,250점","744","소설/시/희곡"
"58","호러.공포소설","아서 매켄 단편선 1","240457407","9791196791018","04840","아서 매켄 지음, 이미경 옮김, 정보라 해설","와이드마우스","20200430","16,000","14,400","800점","818","소설/시/희곡"
"59","호러.공포소설","돌로레스 클레이본","443934","9788982738043","04840","스티븐 킹 지음, 김승욱 옮김","황금가지","20031121","13,000","11,700","650점","614","소설/시/희곡"
"60","호러.공포소설","고시원 기담","158515775","9791188660186","03810","전건우 지음","CABINET(캐비넷)","20180813","13,000","11,700","650점","375","소설/시/희곡"
"61","호러.공포소설","세계 호러 걸작선","507357","9788970134536","03800","에드거 앨런 포 외 지음, 정진영 옮김","책세상","20040725","10,000","9,000","500점","411","소설/시/희곡"
"62","호러.공포소설","프랑켄슈타인","34446613","9788932403991","04840","메리 셸리 지음, 한애경 옮김","을유문화사","20131230","12,000","10,800","600점","459","소설/시/희곡"
"63","호러.공포소설","한국 공포 문학 단편선 4","4313386","9788960171589","03810","이종호 외 지음","황금가지","20090724","14,000","12,600","700점","284","소설/시/희곡"
"64","호러.공포소설","신을 받으라","196892098","9788954439916","03810","박해로 지음","네오픽션","20190725","13,000","11,700","650점","500","소설/시/희곡"
"65","호러.공포소설","섬, 그리고 좀비","7295733","9788994210292","03810","백상준 외 지음","황금가지","20100628","9,000","8,100","450점","348","소설/시/희곡"
"66","호러.공포소설","폴링 엔젤","4427831","9788954608688","03840","윌리엄 요르츠버그 지음, 최필원 옮김","문학동네","20090825","12,000","10,800","600점","264","소설/시/희곡"
"67","호러.공포소설","좀비 연대기","114413865","9791159311277","03840","로버트 E. 하워드 외 지음, 정진영 엮고 옮김","책세상","20170725","14,000","12,600","700점","133","소설/시/희곡"
"68","호러.공포소설","에드거 앨런 포 단편선","28284841","9788961703376","04840","에드거 앨런 포 지음, 황윤영 옮김","보물창고","20130730","11,000","9,900","550점","146","소설/시/희곡"
"69","호러.공포소설","Dracula (영어 원문, 한글 각주)","185896567","9788983962744","93840","브램 스토커 지음, 김일영 옮김","신아사","20180226","16,000","16,000","0점","72","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
