﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문학","그가 우리에게 말하는 것","336986655","9791193740026","03200","한동일 지음","인티N","20240329","18,000","16,200","900점","8360","종교/역학"
"2","인문학","긴 인생을 위한 짧은 영어 책","336641019","9791172100070","03810","박혜윤 지음","동양북스(동양문고)","20240330","16,800","15,120","840점","2760","인문학"
"3","인문학","조응","336851577","9791197971969","03600","팀 잉골드 지음, 김현우 옮김","가망서사","20240329","23,000","20,700","1,150점","2540","인문학"
"4","인문학","긴 인생을 위한 짧은 일어 책","336646879","9791172100087","03810","김미소 지음","동양북스(동양문고)","20240330","16,800","15,120","840점","1760","인문학"
"5","인문학","혼자일 수 없다면 나아갈 수 없다","335566789","9791193506387","03100","프리드리히 니체 지음, 김욱 편역","포레스트북스","20240314","17,500","15,750","870점","40950","인문학"
"6","인문학","삶이 흔들릴 때 뇌과학을 읽습니다","336868391","9791198704504","03180","이케가야 유지 지음, 김준기 옮김","힉스","20240327","18,000","16,200","900점","1830","인문학"
"7","인문학","하루 한 장 나의 어휘력을 위한 필사 노트","336489042","9791171711673","03800","유선경 지음","위즈덤하우스","20240328","23,800","21,420","1,190점","12680","인문학"
"8","인문학","깨진 틈이 있어야 그 사이로 빛이 들어온다","335116666","9791169850681","03100","프리드리히 니체 지음, 김신종 옮김","페이지2(page2)","20240311","18,800","16,920","940점","28325","인문학"
"9","인문학","생각의 배신","336883003","9791168222762","03180","배종빈 지음","서사원","20240405","17,500","15,750","870점","1290","인문학"
"10","인문학","내 그림자에 빛이 들어오기 시작했다","336692445","9791186118757","03180","김서영 지음","생각속의집","20240325","18,800","16,920","940점","1050","인문학"
"11","인문학","사피엔스의 뇌","336652691","9791155817117","03180","아나이스 루 지음, 뤼시 알브레히트 그림, 이세진 옮김","윌북","20240419","19,800","17,820","990점","920","인문학"
"12","인문학","내면 혁명으로의 초대 IFS","336452189","9791196912000","03180","리처드 슈워츠 지음, 권혜경 옮김","싸이칼러지 코리아","20240408","20,000","18,000","1,000점","1710","대학교재/전문서적"
"13","인문학","플라톤의 인생 수업","336907887","9791130651521","03160","장재형 지음","다산초당","20240327","18,800","16,920","940점","1280","인문학"
"14","인문학","불완전한 존재들","336692190","9791198563224","03470","텔모 피에바니 지음, 김숲 옮김","북인어박스","20240401","19,800","17,820","990점","1140","과학"
"15","인문학","옥시아나로 가는 길","336592887","9791193166499","03840","로버트 바이런 지음, 민태혜 옮김","생각의힘","20240405","26,000","23,400","1,300점","810","인문학"
"16","인문학","고백의 언어들","337049185","9791170831211","03230","김기석 지음","복있는사람","20240401","22,000","19,800","1,100점","1410","종교/역학"
"17","인문학","양수인간","336173615","9791193937006","03190","최설민 지음","북모먼트","20240327","19,800","17,820","990점","6460","인문학"
"18","인문학","공부하는 인간","336909679","9791193240342","93000","자크 베르제 지음, 문성욱 옮김","읻다","20240228","20,000","18,000","1,000점","800","역사"
"19","인문학","쇼펜하우어 인생수업","334640309","9791193282045","","아르투어 쇼펜하우어 지음, 김지민 엮음","하이스트","20240220","17,500","15,750","870점","8550","인문학"
"20","인문학","지적인 어른을 위한 최소한의 교양수업","336489447","9791140708987","03100","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240320","18,800","16,920","940점","3890","인문학"
"21","인문학","돌봄, 동기화, 자유","335329266","9791191716290","03330","무라세 다카오 지음, 김영현 옮김","다다서재","20240311","18,000","16,200","900점","6700","사회과학"
"22","인문학","Breathe 21호","336883196","9772636030003","","Breathe 편집부 지음","브리드코리아(계간지)","20240318","15,000","13,500","750점","890","잡지"
"23","인문학","고품격 한국어 : 사자성어·상용속담","335792657","9788993858013","43700","전광진 지음","속뜻사전교육출판사","20240303","25,000","22,500","1,250점","1560","외국어"
"24","인문학","바칼로레아 철학 수업","336222534","9791193217405","","사카모토 타카시 지음, 곽현아 옮김","현익출판","20240325","20,000","18,000","1,000점","3910","인문학"
"25","인문학","오십에 읽는 손자병법","334084094","9791171830114","03140","최송목 지음","유노북스","20240228","18,500","16,650","920점","13270","인문학"
"26","인문학","한식문화사전","336058920","9788960787766","","주영하 외 14인 지음","휴먼앤북스(Human&Books)","20240304","120,000","108,000","6,000점","1830","인문학"
"27","인문학","비밀의 심리학","334646386","9791192389691","03180","마이클 슬레피언 지음, 정아영 옮김","상상스퀘어","20240221","17,800","16,020","890점","5425","인문학"
"28","인문학","감정이 어려운 사람들을 위한 뇌과학","336581497","9791193378137","03400","딘 버넷 지음, 김아림 옮김","북트리거","20240325","22,000","19,800","1,100점","740","과학"
"29","인문학","모험의 서","335291001","9791158394806","03100","손태장 지음, 김은혜 옮김","위키북스","20240229","18,000","16,200","900점","1830","인문학"
"30","인문학","무엇이 나를 행복하게 만드는가","334885758","9791198530356","03190","리처드 J. 라이더.데이비드 A. 샤피로 지음, 김정홍 옮김","북플레저","20240304","19,800","17,820","990점","8455","인문학"
"31","인문학","이능의 발견","336073170","9788984078512","03320","스즈키 유 지음, 송해영 옮김","세종(세종서적)","20240325","18,000","16,200","900점","1260","인문학"
"32","인문학","쓰는 게 어려워","336493956","9788925575223","03190","다케무라 슌스케 지음, 이소담 옮김","알에이치코리아(RHK)","20240320","19,000","17,100","950점","810","자기계발"
"33","인문학","불편하지만 따뜻한 회생·파산 이야기","336657553","9791188296712","03300","배운기 지음","루아크","20240410","17,500","15,750","870점","2550","사회과학"
"34","인문학","수류화개","336859561","9791162014264","03910","김봉규 지음","담앤북스","20240329","16,800","15,120","840점","670","과학"
"35","인문학","서울 건축 여행","336544902","9791198593559","03910","김예슬 지음","파이퍼프레스","20240405","26,000","23,400","1,300점","2130","인문학"
"36","인문학","혼종의 나라","336587390","9791167374028","03300","문소영 지음","은행나무","20240325","20,000","18,000","1,000점","1130","인문학"
"37","인문학","모든 것은 선을 만든다","335257149","9791197164460","03100","팀 잉골드 지음, 차은정.권혜윤.김성인 옮김","이비","20240227","22,000","19,800","1,100점","8160","인문학"
"38","인문학","오십에 쓰는 채근담","336488545","9791191553765","04150","한치선(타타오) 지음","알비","20240315","8,500","7,650","420점","490","인문학"
"39","인문학","오십에 쓰는 천자문","336493294","9791191553758","04150","한치선(타타오) 지음","알비","20240315","8,500","7,650","420점","440","인문학"
"40","인문학","갈등을 관리하는 방법","335790724","9791193270158","03300","피터 T. 콜먼.로버트 퍼거슨 지음, 김미양 옮김, 한양대학교 갈등문제연구소 감수","마리북스","20240325","25,000","22,500","1,250점","680","인문학"
"41","인문학","사람을 안다는 것","336930754","9788901280776","03100","데이비드 브룩스 지음, 이경식 옮김","웅진지식하우스","20240401","20,000","18,000","1,000점","600","인문학"
"42","인문학","호모 엑스 마키나","335779815","9791168417908","03300","베른트 클라이네궁크.슈테판 로렌츠 조르크너 지음, 박제헌 옮김","와이즈베리","20240315","24,000","21,600","1,200점","1210","인문학"
"43","인문학","인생의 괴로움과 깨달음","335746291","9791193454596","04200","강성용 지음","불광출판사","20240308","20,000","18,000","1,000점","4010","종교/역학"
"44","인문학","새우에서 고래로","336852448","9788932924137","03300","라몬 파체코 파르도 지음, 박세연 옮김","열린책들","20240330","22,000","19,800","1,100점","430","역사"
"45","인문학","아이들의 화면 속에선 무슨 일이 벌어지고 있는가","335137947","9791191998276","03300","김지윤 지음","사이드웨이","20240228","17,000","15,300","850점","4455","인문학"
"46","인문학","지금도 책에서만 얻을 수 있는 것","335332269","9791167700841","03800","김지원 지음","유유","20240304","16,000","14,400","800점","4650","인문학"
"47","인문학","진실과 회복","335738464","9791164052387","03330","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240315","19,000","17,100","950점","3330","인문학"
"48","인문학","니체처럼 사랑하고 세네카처럼 현명하게","335136034","9791171830138","03100","윤지원 지음","유노책주","20240305","17,500","15,750","870점","3395","인문학"
"49","인문학","정상이라는 환상","333976715","9791157847273","03180","가보 마테.대니얼 마테 지음, 조용빈 옮김","한빛비즈","20240315","37,000","33,300","1,850점","4395","인문학"
"50","인문학","강자의 언어","335621761","9791193235133","03190","김단 지음","클레이하우스","20240305","17,500","15,750","870점","2600","인문학"
"51","인문학","뇌의 흑역사","336056641","9791193528068","03400","마크 딩먼 지음, 이은정 옮김","부키","20240327","19,000","17,100","950점","2710","과학"
"52","인문학","520번의 금요일","334037453","9791197912672","03300","416세월호참사 작가기록단 지음, 사단법인 4.16 세월호 참사 진상규명 및 안전사회 건설","온다프레스","20240315","23,000","20,700","1,150점","8825","인문학"
"53","인문학","계급횡단자들 혹은 비-재생산","334862745","9788976828460","03120","샹탈 자케 지음, 류희철 옮김","그린비","20240227","22,000","20,900","660점","4050","인문학"
"54","인문학","쿠튀리에 신부에게 보내는 편지","336488111","9791190292252","93100","시몬 베유 지음, 이종영 옮김","리시올","20240325","16,000","14,400","800점","2350","인문학"
"55","인문학","현실 없는 현실","335232339","9791191114577","03180","요아힘 바우어 지음, 김희상 옮김","복복서가","20240322","18,000","16,200","900점","1050","인문학"
"56","인문학","봄을 마주하고 10년을 걸었다","334040072","9791197912689","03300","416세월호참사 작가기록단 지음, 사단법인 4.16 세월호 참사 진상규명 및 안전사회 건설","온다프레스","20240315","22,000","19,800","1,100점","8725","인문학"
"57","인문학","세계 문학 필독서 50","334667589","9791166571411","03880","박균호 지음","센시오","20240311","23,800","21,420","1,190점","3885","인문학"
"58","인문학","소리 내어 읽기의 힘","336235738","9791190710763","03800","임미진 지음","앤의서재","20240315","16,800","15,120","840점","3000","인문학"
"59","인문학","왜 당신은 다른 사람을 위해 살고 있는가","336269969","9791191369540","","고윤(페이서스 코리아) 지음","딥앤와이드(Deep&WIde)","20240315","14,000","12,600","700점","2220","인문학"
"60","인문학","0924 청소년 심리학","333316970","9791139216134","03180","고건 지음","지식과감성#","20240131","17,000","15,300","850점","495","인문학"
"61","인문학","고독한 심리 방에 입장하셨습니다","336493077","9788925575261","03180","김앵두 지음","알에이치코리아(RHK)","20240320","19,000","17,100","950점","260","인문학"
"62","인문학","헤르만 헤세 인생의 말","334964483","9791193153154","03100","헤르만 헤세 지음, 시라토리 하루히코 엮음, 이지수 옮김","더블북","20240305","19,800","17,820","990점","2995","인문학"
"63","인문학","서울리뷰오브북스 13호","336434229","9791189333775","03300","송지우 외 지음, 서울리뷰오브북스 편집부 엮음","서울리뷰오브북스","20240315","15,000","13,500","750점","1840","인문학"
"64","인문학","나쁜 감정의 법칙","335622776","9791189328733","03180","쉬셴장 지음, 송은진 옮김","와이즈맵","20240310","19,000","17,100","950점","1800","인문학"
"65","인문학","무문관을 사색하다","336647317","9788976828583","03220","박인성 지음","그린비","20240321","26,000","24,700","780점","440","종교/역학"
"66","인문학","미세 스트레스","333977445","9791171174355","03190","롭 크로스.캐런 딜론 지음, 구세희 옮김","21세기북스","20240221","19,800","17,820","990점","3715","자기계발"
"67","인문학","먹는 타이완사","336142584","9791169092111","03910","옹자인.조밍쭝 지음, 박우재 옮김","글항아리","20240311","19,000","17,100","950점","2120","역사"
"68","인문학","자살과 애도","335281234","9791191335187","03180","크리스토프 포레 지음, 김유빈 옮김","달을긷는우물","20240305","18,000","17,100","540점","540","인문학"
"69","인문학","알면 다르게 보이는 일본 문화 4","335567457","9788920049712","03730","강상규.이경수.동아시아 사랑방 포럼 지음","지식의날개(방송대출판문화원)","20240306","23,000","20,700","1,150점","750","인문학"
"70","인문학","쇼펜하우어의 조언","336856033","9788998934552","03850","아르투어 쇼펜하우어 지음, 안창우 옮김","온스토리","20240420","18,000","16,200","900점","330","에세이"
"71","인문학","마지막까지 우아하게","336727867","9791167915115","03100","원현정 지음","메이킹북스","20240401","16,800","15,120","840점","210","인문학"
"72","인문학","나는 세상을 어떻게 보는가","334066058","9791190741385","03300","알베르트 아인슈타인 지음, 강승희 옮김","호메로스","20240220","15,000","13,500","750점","525","인문학"
"73","인문학","쇼펜하우어의 말","333718136","9791193128831","03160","아르투어 쇼펜하우어 지음, 가나모리 시게나리 엮음, 김재현 옮김","빅피시","20240228","16,800","15,120","840점","2410","인문학"
"74","인문학","동물 윤리의 최전선","336989142","9791190186377","03190","이노우에 타이치 지음, 정혜원 옮김","두번째테제","20240329","25,000","22,500","1,250점","320","인문학"
"75","인문학","지극히 짧고도 사소한 인생 잠언","333596571","9791186151679","03190","정신과 의사 토미 지음, 이선미 옮김","리텍콘텐츠","20240226","17,200","15,480","860점","2550","인문학"
"76","인문학","추리소설로 철학하기","331081388","9791191029918","03100","백휴 지음","나비클럽","20240131","27,000","24,300","1,350점","10495","인문학"
"77","인문학","한과 모노노아와레","336230527","9788961474429","03150","박규태 지음","이학사","20240315","34,000","30,600","1,700점","430","예술/대중문화"
"78","인문학","이어령의 강의","334894557","9791170402541","03100","이어령 지음","열림원","20240226","18,000","16,200","900점","870","인문학"
"79","인문학","인문학과 손잡은 영어 공부 1","332874170","9788959067404","04300","강준만 지음","인물과사상사","20240131","18,000","16,200","900점","1460","인문학"
"80","인문학","북으로 간 언어학자 김수경","333258635","9791156122692","93900","이타가키 류타 지음, 고영진.임경화 옮김","푸른역사","20240206","30,000","27,000","1,500점","3630","역사"
"81","인문학","발견의 여행","336512143","9791193044117","03840","스티븐 페이브스 지음, 강병철 옮김","위고","20240325","25,000","22,500","1,250점","940","인문학"
"82","인문학","소태산이 밝힌 정신개벽의 길","335748727","9791193454626","04200","장진영 지음","불광출판사","20240308","20,000","18,000","1,000점","1280","종교/역학"
"83","인문학","도쿄를 걷다 서점을 읽다","336433504","9791189113117","03810","김경일 지음","디앤씨북스","20240315","18,000","16,200","900점","940","인문학"
"84","인문학","주역외전 역주 1","336488576","9791166843099","94140","왕부지 지음, 김진근 옮김","세창출판사(세창미디어)","20240320","26,000","26,000","1,300점","420","인문학"
"85","인문학","가짜 생각이 불안이 되지 않게","332861131","9791192312866","03180","유덕권 지음","시크릿하우스","20240201","18,000","16,200","900점","1635","인문학"
"86","인문학","옥시토신 이야기","333214273","9791192549323","03190","전용관 지음","피톤치드","20240220","18,500","16,650","920점","1620","인문학"
"87","인문학","융합적 사고와 창의적 글쓰기","333719210","9791189057428","03700","경기대학교 사고와 표현 교재편찬위원회 지음","휴먼싸이언스","20240229","20,000","20,000","600점","1165","대학교재/전문서적"
"88","인문학","죽음 이후 사후세계의 비밀 필사본","332736556","9791193210536","03110","김도사(김태광) 지음","두드림미디어","20240207","18,000","16,200","900점","240","인문학"
"89","인문학","먹지 못하는 여자들","332936190","9791192465159","03180","해들리 프리먼 지음, 정지인 옮김","아몬드","20240130","22,000","19,800","1,100점","1585","인문학"
"90","인문학","하버드 100년 전통 감성 수업","333153934","9788972773917","03190","쉬셴장 지음, 하정희 옮김","리드리드출판(한국능률협회)","20240221","18,800","16,920","940점","435","자기계발"
"91","인문학","거인의 옥편","331482060","9788934951575","03190","김성곤 지음","김영사","20240208","21,000","18,900","1,050점","1115","자기계발"
"92","인문학","스피노자의 가르침 : 위대한 철학자의 독백","334872061","9791164405404","","팀 구텐베르크 지음","하움출판사","20240222","14,000","12,600","700점","290","인문학"
"93","인문학","신학윤리학","334413827","9791187141822","93190","마르틴 호네커 지음, 오희천 옮김, 유석성 감수","종문화사","20240216","38,000","34,200","1,900점","330","인문학"
"94","인문학","내 불운은 어디서 오는 것일까","334159675","9791192742243","03100","김현집 지음","CRETA(크레타)","20240219","17,000","15,300","850점","780","인문학"
"95","인문학","천 척의 배","334088243","9791198380951","03840","나탈리 헤인스 지음, 홍한별 옮김","돌고래","20240226","22,000","19,800","1,100점","2625","소설/시/희곡"
"96","인문학","사랑학 개론","336504216","9788975819544","03330","허창덕.정윤조 지음","열린시선","20240315","20,000","20,000","1,000점","210","사회과학"
"97","인문학","표류하는 삶","336659899","9791192647289","94300","앤드류 볼드윈 외 엮음, 최지연 옮김","앨피","20240229","20,000","18,000","1,000점","190","인문학"
"98","인문학","조선시대 사람들의 모빌리티","336662492","9791192647296","94300","신재훈 지음","앨피","20240229","16,000","14,400","800점","190","인문학"
"99","인문학","만화로 보는 소피의 세계 세트 - 전2권","336694680","9788934943280","47100","뱅상 자뷔스 지음, 니코비 그림, 양영란 옮김, 요슈타인 가아더 원작","김영사","20240325","39,600","35,640","1,980점","180","인문학"
"100","인문학","한국 중화요리의 탄생","335851296","9791189143442","03910","주희풍 지음","이데아","20240304","17,000","15,300","850점","1040","역사"
"101","인문학","인문학과 손잡은 영어 공부 2","336136057","9788959067428","04300","강준만 지음","인물과사상사","20240320","18,000","16,200","900점","730","인문학"
"102","인문학","돈이 되는 글쓰기","336263612","9791187310839","03320","조자룡 지음","북아지트","20240401","17,800","16,020","890점","260","자기계발"
"103","인문학","신화·꿈·신비","335333755","9788964478158","93100","미르치아 엘리아데 지음, 강응섭.고승미 옮김","동연출판사","20240222","22,000","19,800","1,100점","350","인문학"
"104","인문학","기억의 공간에서 너를 그린다","336988676","9791172130442","03300","세월호참사 10주기 위원회 기획, 박내현 외 지음","한겨레출판","20240416","22,000","19,800","1,100점","250","인문학"
"105","인문학","아이들은 어떻게 베스트셀러를 만들었을까","337005578","9791167700865","03370","쓰지 유미 지음, 김단비 옮김","유유","20240414","17,000","15,300","850점","310","사회과학"
"106","인문학","헨리 제임스","337055707","9791171175086","04000","김사과 지음","arte(아르테)","20240405","21,000","18,900","1,050점","310","인문학"
"107","인문학","삶이라는 지옥을 건너는 70가지 방법","336285690","9791155402306","03100","이동용 지음","추수밭(청림출판)","20240403","18,000","16,200","900점","830","인문학"
"108","인문학","법의 주인을 찾습니다","336270125","9791191521313","03360","김진한 지음","지와인","20240410","18,000","16,200","900점","320","인문학"
"109","인문학","사랑철학 성철학","336137244","9791191860337","03190","김일우 지음","올리브나무","20240315","22,000","19,800","1,100점","350","인문학"
"110","인문학","주역외전 역주 2","336488698","9791166843105","94140","왕부지 지음, 김진근 옮김","세창출판사(세창미디어)","20240320","27,000","27,000","1,350점","370","인문학"
"111","인문학","왜 전쟁인가?","334760287","9791171311088","03190","프레데리크 그로 지음, 허보미 옮김","책세상","20240222","15,800","14,220","790점","1245","인문학"
"112","인문학","전이·역전이와 분석심리학","334826639","9791191335170","93180","워렌 스타인버그 지음, 김성민 옮김","달을긷는우물","20240302","19,000","18,050","570점","380","인문학"
"113","인문학","그건 심리학적으로 맞지 않습니다만","335170182","9791197879470","03180","최승원 지음","책사람집","20240229","16,800","15,120","840점","1255","인문학"
"114","인문학","삶을 위한 혁명","333753637","9788937456343","03100","에바 폰 레데커 지음, 임보라 옮김","민음사","20240207","19,000","17,100","950점","2865","인문학"
"115","인문학","의무론","334862896","9788957339138","94160","마르쿠스 툴리우스 키케로 지음, 임성진 옮김","아카넷","20240220","24,000","22,800","1,200점","985","인문학"
"116","인문학","엄마의 역사","333780575","9791161571638","03300","세라 놋 지음, 이진옥 옮김","나무옆의자","20240222","19,800","17,820","990점","1735","인문학"
"117","인문학","당신은 인간의 마음을 가지고 있습니까?","336210499","9791185264851","03100","박천기 지음","디페랑스","20240330","18,800","16,920","940점","520","인문학"
"118","인문학","니힐리스트로 사는 법","335359384","9791190844451","03100","문성훈 지음","이소노미아","20240315","19,000","17,100","950점","1120","인문학"
"119","인문학","과학이 권력을 만났을 때","336207331","9791164846726","03130","제프 멀건 지음, 조민호 옮김","매일경제신문사","20240325","23,000","20,700","1,150점","530","인문학"
"120","인문학","뇌 이야기","336007018","9791193638125","03400","딘 버넷 지음, 임수미 옮김, 허규형 감수","미래의창","20240327","20,000","18,000","1,000점","610","과학"
"121","인문학","쇼펜하우어 그래픽노블 의지와 표상으로서의 세계","336486795","9788989007012","07180","프랑시스 메티비에.이자 피통 지음, 이세진 옮김","지와사랑","20240322","20,000","18,000","1,000점","610","인문학"
"122","인문학","논리의 힘 지식의 격","334423546","9788947549424","03170","허원순 지음","한국경제신문","20240223","20,000","18,000","1,000점","1200","인문학"
"123","인문학","오픈 포커스 브레인","331218641","9791192604190","03180","레스 페미.짐 로빈스 지음, 이재석 옮김","샨티","20240315","17,000","15,300","850점","710","자기계발"
"124","인문학","만화로 보는 소피의 세계 2","333617583","9788934946021","47100","뱅상 자뷔스 지음, 니코비 그림, 양영란 옮김, 요슈타인 가아더 원작","김영사","20240213","19,800","17,820","990점","1395","인문학"
"125","인문학","베이비부머가 노년이 되었습니다","333675195","9791168102460","03300","김찬호 지음","날(도서출판)","20240215","17,500","15,750","870점","3025","사회과학"
"126","인문학","읽지 않고 죽을 수 없는 철학 베스트 50","332841278","9791161254531","03100","히라하라 스구루 지음, 이아랑 옮김","더디퍼런스","20240215","22,000","19,800","1,100점","1335","인문학"
"127","인문학","당신은 자유로운가","335123535","9791185860688","03100","김남호 지음","이야기나무","20240227","16,000","14,400","800점","915","인문학"
"128","인문학","인생의 겨울을 지날 때","334862527","9791197015625","","최순영 지음","베리북스","20240220","20,000","18,000","1,000점","855","인문학"
"129","인문학","죽음은 존재하지 않는다","334156460","9791138480390","03470","다사카 히로시 지음, 김윤영 옮김","㈜소미미디어","20240222","16,800","15,120","840점","1170","인문학"
"130","인문학","책 속 캐릭터가 팡팡 북모티콘 만들기","336437773","9788969151629","43800","최용훈 지음","(주)학교도서관저널","20240315","17,000","15,300","850점","450","사회과학"
"131","인문학","책이 우리를 이어 줄 거야","335746679","9791193378120","43300","박현희 지음","북트리거","20240315","16,800","15,120","840점","740","청소년"
"132","인문학","아리스토텔레스 관상학","335725431","9788976828590","03180","아리스토텔레스 지음, 김재홍 옮김","그린비","20240312","20,000","18,000","600점","270","인문학"
"133","인문학","기록의 분류·기술과 검색도구","335622535","9791160688634","93020","이해영 지음","도서출판선인(선인문화사)","20240130","21,000","21,000","0점","250","인문학"
"134","인문학","지상의 위대한 도서관","335688601","9788935678600","","최정태 지음","한길사","20240315","25,000","23,750","750점","200","인문학"
"135","인문학","지상의 아름다운 도서관","335688929","9788935678594","","최정태 지음","한길사","20240315","25,000","23,750","750점","250","인문학"
"136","인문학","황해문화 122호 - 2024.봄","335565713","9771739663002","","새얼문화재단 지음","새얼문화재단","20240301","9,000","9,000","450점","610","인문학"
"137","인문학","우리에겐 절망조차 금지되어 있다","335558262","9788955868012","03160","쇠렌 키르케고르 지음, 이동용 옮김","세창출판사(세창미디어)","20240227","14,000","12,600","700점","1410","인문학"
"138","인문학","심리를 알면 리더십이 보인다","335267557","9791167071415","03180","최윤식.김도환.구자복 지음","사회평론아카데미","20240229","17,000","15,300","510점","190","인문학"
"139","인문학","불멸의 지혜","336021203","9791193130490","03190","마빈 토케이어 지음, 이에스더 옮김","탐나는책","20240315","14,000","12,600","700점","190","인문학"
"140","인문학","바이오에너지 운동, 자기 치유의 여정","335873016","9791192638324","03180","알렉산더 로웬 지음, 정희운 옮김","안온북스","20240306","28,000","25,200","1,400점","1010","인문학"
"141","인문학","BTS, 인문학 향연","336645465","9788964362655","93680","박경장 지음","삼인","20240329","17,000","15,300","850점","110","인문학"
"142","인문학","죽음이 온다 살아야겠다","336574260","9791191840438","03100","이종건 지음","yeondoo","20240325","24,000","21,600","1,200점","160","인문학"
"143","인문학","사이코드라마 ACTBOOK","336489000","9788999730856","93180","김주현 지음","학지사","20240225","18,000","18,000","540점","160","대학교재/전문서적"
"144","인문학","군서치요","336466517","9791193710227","03150","샤오샹젠 지음, 김성동.조경희 옮김","아템포","20240405","28,000","25,200","1,400점","160","인문학"
"145","인문학","사이렌과 비상구","336848837","9791155311455","03300","오유신 지음","이매진","20240322","16,800","15,120","840점","130","인문학"
"146","인문학","[큰글자책] 원서발췌 고백록","334137696","9791128827471","03230","아우구스티누스 지음, 문시영 옮김","지식을만드는지식","20240216","30,000","30,000","900점","130","인문학"
"147","인문학","계몽은 계속된다","333796927","9788976828446","93100","베르너 슈나이더스 지음, 오창환 옮김, 이우창 해제","그린비","20240216","17,500","16,630","520점","850","인문학"
"148","인문학","갑골문과 중국상고문명","334218750","9788928519507","94820","룽궈푸 지음, 류동춘 옮김","민속원","20240208","32,000","32,000","1,600점","285","인문학"
"149","인문학","우리만의 남다른 철학 레시피","334761690","9791167524577","03100","한지선 지음","책과나무","20240228","17,000","15,300","850점","280","인문학"
"150","인문학","삶이 꼬일 땐 명지현 가다","335164669","9791192809090","13180","이승남 지음","피서산장","20240228","18,000","16,200","900점","815","인문학"
"151","인문학","조선어사전","335232965","9791128854477","01710","문세영 지음","지식공작소","20240301","51,100","51,100","1,530점","650","인문학"
"152","인문학","책쓰기 AI가 묻고 인간이 답하다","335108770","9791186787571","13190","송하영 외 지음","흔들의자","20240315","17,000","15,300","850점","195","자기계발"
"153","인문학","27가지 질문으로 풀어 보는 애착","331075625","9788999730221","93180","Blaise Pierrehumbert 지음, 김향은.이양호 옮김","학지사","20240130","17,000","17,000","510점","665","대학교재/전문서적"
"154","인문학","악은 어떻게 탄생하는가","331141552","9791158742119","03180","야오야오 지음, 권소현 옮김","더페이지","20240130","17,800","16,020","890점","3370","인문학"
"155","인문학","게슈탈트 상담과 심리치료 기법","333007158","9791162264683","93180","Phil Joyce.Charlotte Sills 지음, 공부하는모임 GeCon.박정 옮김","시그마프레스","20240215","20,000","20,000","600점","930","대학교재/전문서적"
"156","인문학","전시하의 대중문화","333722945","9791165876715","94300","류지엔후이 외 엮음, 유재진 외 옮김","보고사","20240205","28,000","26,600","1,400점","230","인문학"
"157","인문학","일본 도쿄 백년 맛집 탐구생활","333648776","9791192924090","03910","김성수 지음","J&jj(디지털북스)","20240220","20,000","18,000","1,000점","810","여행"
"158","인문학","어른의 공부","333437819","9791157063369","","곽아람 외 지음","중림서재","20240201","17,000","15,300","850점","550","인문학"
"159","인문학","기꺼이 나의 죽음에 동의합니다","333218038","9791171711284","03100","진 마모레오.조해나 슈넬러 지음, 김희정 옮김","위즈덤하우스","20240131","19,800","17,820","990점","1290","인문학"
"160","인문학","칼날 위의 삶","333220854","9791156754527","03180","라훌 잔디얼 지음, 정지호 옮김","심심","20240130","18,000","16,200","900점","580","인문학"
"161","인문학","포르노그래피, 그리고 청년이라는 문제","336982113","9791192092287","94100","연구모임 사회 비판과 대안 엮음","사월의책","20240410","20,000","18,000","1,000점","180","사회과학"
"162","인문학","아버지의 마지막 골프 레슨","333244868","9791193063293","03180","윌리엄 데이먼 지음, 김수진 옮김","북스톤","20240228","18,800","16,920","940점","985","인문학"
"163","인문학","투게더","333294952","9791191754223","03180","울리히 슈나벨 지음, 김현정 옮김","디이니셔티브","20240212","20,000","18,000","1,000점","2045","인문학"
"164","인문학","동서 신비주의","333640252","9791197660085","","루돌프 오토 지음, 김현덕 옮김","다르샤나","20240205","30,000","27,000","1,500점","320","인문학"
"165","인문학","영국사 강의","333772741","9791127471828","04920","곤도 가즈히코 지음, 김경원 옮김","AK(에이케이)커뮤니케이션즈","20240210","19,800","17,820","990점","850","역사"
"166","인문학","21세기에 읽는 그리스 신화와 여성","334535831","9791193707142","03920","최혜영 지음","전남대학교출판부","20240208","17,000","16,150","850점","955","역사"
"167","인문학","핑커 씨, 사실인가요?","336437443","9791189385484","93300","이승엽 지음","어떤책","20240405","18,000","16,200","900점","270","인문학"
"168","인문학","주역외전 역주 4","336488740","9791166843129","94140","왕부지 지음, 김진근 옮김","세창출판사(세창미디어)","20240320","26,000","26,000","1,300점","320","인문학"
"169","인문학","주역외전 역주 3","336488730","9791166843112","94140","왕부지 지음, 김진근 옮김","세창출판사(세창미디어)","20240320","25,000","25,000","1,250점","320","인문학"
"170","인문학","음악에 수를 놓다","336135898","9791195964253","","국가수리과학연구소 수학문화정책연구팀 지음","지헌","20240313","12,000","10,800","600점","270","인문학"
"171","인문학","음식의 숨겨진 역사","335779105","9791192924113","03900","pood 지음","J&jj(디지털북스)","20240320","20,000","18,000","1,000점","420","역사"
