﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서/자격증","2024 이진욱 세무사의 공무원 지방세법","336635827","9791198707031","13360","이진욱 지음","배움","20240325","30,000","27,000","1,500점","4880","수험서/자격증"
"2","수험서/자격증","2024 해커스경찰 김재규 경찰학 핵심 SUBNOTE 서브노트 (경찰공무원)","336734731","9791169999625","13350","김재규 지음","해커스경찰","20240328","40,000","36,000","2,000점","4940","수험서/자격증"
"3","수험서/자격증","세무사 1차 세법 :  국조.국징.조처법","336636411","9791186964620","13360","이승철 외 지음","용빈","20240326","18,000","18,000","900점","4110","수험서/자격증"
"4","수험서/자격증","2024 해커스경찰 김재규 경찰학 22개년 총알기출 OX (경찰공무원)","336733426","9791169999694","13350","김재규 지음","해커스경찰","20240328","44,000","39,600","2,200점","4310","수험서/자격증"
"5","수험서/자격증","2024 강해준 경찰학 필기노트","336995266","9791193523087","13350","강해준 지음","새시대","20240327","25,000","22,500","250점","3410","수험서/자격증"
"6","수험서/자격증","2024 이동기 영어 직전동형 모의고사 Vol.2","336729761","9791160183832","13740","이동기 지음","지금(도서출판)","20240405","15,000","13,500","750점","2570","수험서/자격증"
"7","수험서/자격증","2024 신용한 행정학 실전과 가장 유사한 지방직 9급 모의고사","336009939","9791167226341","13350","신용한.신용한행정학연구소 지음","메가스터디교육(공무원)","20240320","12,000","10,800","120점","3940","수험서/자격증"
"8","수험서/자격증","2024 써니 행정법총론 봉투모의고사","336962531","9791160183849","13360","박준철 지음","지금(도서출판)","20240411","9,000","8,100","450점","2080","수험서/자격증"
"9","수험서/자격증","2025 이유진 국어 공무원 국어 미래보고서","336732378","9791167226532","13710","이유진 지음","메가스터디교육(공무원)","20240401","18,000","16,200","180점","1490","수험서/자격증"
"10","수험서/자격증","2024 최영희 행정학 그물망 모의고사 2","336734883","9791192659534","13350","최영희 지음","에이치북스","20240329","22,000","19,800","1,100점","1260","수험서/자격증"
"11","수험서/자격증","2024 심우철 실전 동형 모의고사 Season 3","336921725","9791162052198","13740","심우철 지음","심슨북스","20240401","16,000","14,400","800점","1390","수험서/자격증"
"12","수험서/자격증","2024 김종욱 형법 핵심정리","336706809","9791160493085","","김종욱 지음","멘토링","20240325","33,000","29,700","1,650점","950","수험서/자격증"
"13","수험서/자격증","2024 경영조직 전략노트 목차키워드","336950530","9791162934692","93320","김유미 지음","새흐름","20240330","29,000","27,550","1,450점","1170","수험서/자격증"
"14","수험서/자격증","2024 강해준 경찰학 기출 1200제 각론편","336580749","9791193523063","13350","강해준 지음","새시대","20240404","20,000","18,000","200점","3600","수험서/자격증"
"15","수험서/자격증","2024 이유진 국어 백일기도 모의고사 시즌 3 : 結(결)","333607678","9791168181694","13700","이유진 지음","고시동네","20240213","31,000","27,900","1,550점","12550","수험서/자격증"
"16","수험서/자격증","2024 황철곤 행정학 실전동형 모의고사 시즌 2","336718497","9791167931283","13350","황철곤 지음","사피엔스넷","20240405","18,000","16,200","900점","850","수험서/자격증"
"17","수험서/자격증","2024 박문각 공무원 실전동형 지방직 봉투모의고사","336035376","9791169878999","13350","박혜선.진가영.노범석 지음","박문각","20240325","20,000","18,000","1,000점","2060","수험서/자격증"
"18","수험서/자격증","2024 전한길 한국사 속전속결 모의고사","336462831","9791167226563","13910","전한길 지음","메가스터디교육(공무원)","20240331","13,500","12,150","670점","1680","수험서/자격증"
"19","수험서/자격증","2024 배극윤의 품질경영기사.산업기사 실기 - 전2권","336692195","9788927454144","14320","배극윤 지음","예문사","20240410","40,000","36,000","2,000점","660","수험서/자격증"
"20","수험서/자격증","2024 해커스경찰 갓대환 형사법 핵심요약집 : 형사소송법-수사와 증거 (경찰공무원)","336958917","9791169999670","13360","김대환 지음","해커스경찰","20240401","15,000","13,500","750점","1060","수험서/자격증"
"21","수험서/자격증","2024 강해준 경찰학 기출 1200제 총론편","336505236","9791193523056","13350","강해준 지음","새시대","20240319","39,000","35,100","390점","4830","수험서/자격증"
"22","수험서/자격증","2024 선재국어 실전 봉투 모의고사 1","332766393","9791169661843","13710","이선재 지음","에스티유니타스","20240130","19,000","17,100","190점","14930","수험서/자격증"
"23","수험서/자격증","2024 정나나의 화공기사 필기 - 전2권","331961271","9788927453352","14570","정나나 지음","예문사","20240210","47,000","42,300","2,350점","2510","수험서/자격증"
"24","수험서/자격증","2024 세법노트북 : 부가가치세법","336578460","9791159733970","13320","주민규 지음","세경","20240323","13,000","12,350","650점","630","수험서/자격증"
"25","수험서/자격증","2024 해커스공무원 매일 하프모의고사 영어 4 (지방직 9급)","336523899","9791169998932","13740","해커스 공무원시험연구소 지음","해커스공무원","20240327","20,000","19,000","200점","810","수험서/자격증"
"26","수험서/자격증","2025 김기영 보건교사 4 : 제8부 성인간호학 Ⅱ, 제9부 응급간호학, 제10부 노인간호학","336702347","9791167734297","13510","김기영 지음","미래가치","20240327","33,000","29,700","1,650점","840","수험서/자격증"
"27","수험서/자격증","2024 세법노트북 : 소득세법","336849491","9791159733987","13320","주민규 지음","세경","20240313","13,000","12,350","650점","670","수험서/자격증"
"28","수험서/자격증","2024 수능형 공무원 모의고사 2","335128564","9791192083803","","권규호 지음","권규호언어연구실","20240228","17,000","15,300","850점","7060","수험서/자격증"
"29","수험서/자격증","고품격 한국어 : 사자성어·상용속담","335792657","9788993858013","43700","전광진 지음","속뜻사전교육출판사","20240303","25,000","22,500","1,250점","1560","외국어"
"30","수험서/자격증","2024 박문각 공무원 오현준 교육학 실전동형 모의고사","333793195","9791169877930","13370","오현준 지음","박문각","20240220","16,000","14,400","800점","4655","수험서/자격증"
"31","수험서/자격증","2024 세무회계연습 2 : 소득세법 / 부가가치세법 / 상속세 및 증여세법","336636649","9791186964613","13320","정재연.이승철.박지섭 지음","용빈","20240322","37,000","37,000","1,850점","880","수험서/자격증"
"32","수험서/자격증","2024 수제비 정보처리기사 실기 1권+2권 합본세트 - 전2권","335144500","9791157678181","14000","윤영빈 외 지음","건기원","20240315","40,000","36,000","2,000점","17590","컴퓨터/모바일"
"33","수험서/자격증","2024 문동균 한국사 D-30 문단속 모의고사","333269676","9791169661751","13910","문동균 지음","에스티유니타스","20240206","15,000","13,500","150점","13395","수험서/자격증"
"34","수험서/자격증","2024 지식재산능력시험","336544993","9791169878371","14320","한국발명진흥회 지음","박문각","20240327","30,000","28,500","1,500점","830","수험서/자격증"
"35","수험서/자격증","2024 해커스 투자자산운용사 최종핵심정리문제집 (이론정리+문제풀이 무료 인강 제공)","336552358","9791169999717","13320","백영 외 지음","해커스금융","20240401","34,900","31,410","1,740점","650","수험서/자격증"
"36","수험서/자격증","2025 로스쿨 민법 암기장","336865271","9791171100873","13360","박승수 지음","에듀비","20240320","36,000","36,000","1,080점","720","수험서/자격증"
"37","수험서/자격증","2024 세무회계연습 2 : 소득세법, 부가가치세법, 상증세법","336868222","9788979334388","13320","주민규 지음","세경사(세법)","20240328","35,000","35,000","1,750점","670","수험서/자격증"
"38","수험서/자격증","2024 해커스경찰 갓대환 형사법 핵심요약집 : 형법 (경찰공무원)","336958769","9791169999663","13360","김대환 지음","해커스경찰","20240401","40,000","36,000","2,000점","890","수험서/자격증"
"39","수험서/자격증","2024 선재국어 매일 국어 시즌 4 반쪽 모의고사","333439367","9791190302258","13700","이선재 지음","수비니겨","20240208","16,000","14,400","160점","5565","수험서/자격증"
"40","수험서/자격증","신광은 형사소송법 기출총정리 2 : 공소제기·공판","336653373","9791192818443","13350","신광은 지음","미래인재","20240329","31,000","27,900","310점","570","수험서/자격증"
"41","수험서/자격증","2024 영역별 기출문제 분석집","336459942","9791161701806","","김병찬 지음","에듀에프엠","20240322","46,000","43,700","2,300점","560","수험서/자격증"
"42","수험서/자격증","2024 김중규 ALL PASS 선행정학 모의고사 지방·서울9급","336915177","9791192405452","","김중규 지음","카스파(주)","20240401","20,000","18,000","1,000점","650","수험서/자격증"
"43","수험서/자격증","2024 CPA 세법 2차 기출 10개년","336868390","9791189985561","","양소영 지음","스케치스","20240402","30,000","27,000","1,500점","620","수험서/자격증"
"44","수험서/자격증","경찰 헌법도약","337015851","9791166187346","13360","이국령 지음","윌비스(미래와사람 한림법학원)","20240401","33,000","33,000","1,650점","820","수험서/자격증"
"45","수험서/자격증","2024 행정법 사례형 연습","336575605","9791167921550","13360","강성민 지음","필통북스","20240327","55,000","49,500","1,650점","1820","수험서/자격증"
"46","수험서/자격증","2024 민경애 보건행정 수탁형 민뽀전략 실전동형 모의고사","336576388","9791190029681","13510","민경애.김철규 지음","스쿠리지","20240325","18,000","16,200","900점","1400","수험서/자격증"
"47","수험서/자격증","2024 써니 행정법총론 실전동형 모의고사 (기출지문 암기 App과 문제풀이 학습 App 이용쿠폰 제공) - 전2권","334234670","9791160183818","13360","박준철 지음","지금(도서출판)","20240226","14,000","12,600","700점","16455","수험서/자격증"
"48","수험서/자격증","2024 헝그리스포츠 생활/전문 2급 스포츠지도사 파이널 모의고사 기출문제집","335625480","9791198122247","","한현근 지음","직업상점","20240313","28,000","25,200","1,400점","7960","수험서/자격증"
"49","수험서/자격증","2024 수제비 정보처리기사 실기 FINAL 실전 모의고사","334938484","9791157678129","13000","윤영빈 외 지음","건기원","20240305","30,000","27,000","1,500점","10355","컴퓨터/모바일"
"50","수험서/자격증","수제비 2024 정보처리산업기사 실기 [제3판] - 전2권","336899453","9791157678358","14000","윤영빈 외 지음","건기원","20240329","32,000","28,800","1,600점","590","컴퓨터/모바일"
"51","수험서/자격증","2024 에듀윌 공인중개사 심정욱 핵심체크 OX 민법 및 민사특별법","336896413","9791136099488","","심정욱 지음","에듀윌","20240328","18,000","16,200","900점","670","수험서/자격증"
"52","수험서/자격증","헌법 사례형 연습","336575337","9791167921543","13360","강성민 지음","필통북스","20240326","59,000","53,100","1,770점","1180","수험서/자격증"
"53","수험서/자격증","2024 에듀윌 직업상담사 2급 2차 실기 8개년 기출문제집 직업상담실무","336487973","9791136032010","","김대환.황사빈 지음","에듀윌","20240322","37,000","33,300","1,850점","460","수험서/자격증"
"54","수험서/자격증","2024 이동기 영어 하루 프로젝트 : 프로젝트 2. Completion Vol. 2","334667222","9791169661850","13740","(주)이앤미래(대표 이동기) 지음","에스티유니타스","20240228","18,000","16,200","180점","4405","수험서/자격증"
"55","수험서/자격증","혼잡(JOB) 국민건강보험공단 고난도 NCS모의고사 4회분","337056375","9791191026740","13320","혼Job취업연구소 지음","커리어빅","20240412","20,000","18,000","1,000점","1010","수험서/자격증"
"56","수험서/자격증","2024 대비 법원직 핵심지문 OX 형사소송법","336929285","9791158249762","93360","이지민 지음","학연","20240326","21,000","21,000","1,050점","590","수험서/자격증"
"57","수험서/자격증","2024 해커스경찰 갓대환 형사법 기출총정리 세트(경찰공무원) - 전3권","332842857","9791169998260","14360","김대환 지음","해커스경찰","20240129","91,000","81,900","4,550점","8785","수험서/자격증"
"58","수험서/자격증","2024 이기적 컴퓨터활용능력 2급 필기 + 실기 상시 시험 공략집","334605946","9788931468267","13000","홍태성.박윤정 지음","영진.com(영진닷컴)","20240228","29,000","26,100","1,450점","6945","컴퓨터/모바일"
"59","수험서/자격증","2024 해커스 무역영어 1급 4주 완성 이론 + 기출문제 19회분","332597254","9791169997652","13320","진민규.해커스 무역시험연구소 지음","해커스금융","20240129","32,000","28,800","320점","4360","수험서/자격증"
"60","수험서/자격증","2024 해커스공무원 매일 하프모의고사 영어 3 (9급 공무원)","334206575","9791169998376","13740","해커스 공무원시험연구소 지음","해커스공무원","20240223","20,000","19,000","200점","1665","수험서/자격증"
"61","수험서/자격증","고시넷 매일경제 NCS 출제유형 모의고사","336144711","9791156468233","13320","고시넷 NCS 연구소 지음","고시넷","20240315","24,000","21,600","1,200점","960","수험서/자격증"
"62","수험서/자격증","2024 심우철 실전 동형 모의고사 Season 2","333646602","9791162052143","13740","심우철 지음","심슨북스","20240213","16,000","14,400","800점","12205","수험서/자격증"
"63","수험서/자격증","2024 최신판 SD에듀 All-New 하나은행 필기전형 봉투모의고사 7회분 + 무료NCS특강","333733282","9791138366182","13320","SDC 지음","시대고시기획","20240320","18,000","16,200","900점","1105","수험서/자격증"
"64","수험서/자격증","2025 상법 암기장","336698823","9791191764949","13360","박승수 지음","나눔에듀","20240325","27,000","27,000","1,350점","430","수험서/자격증"
"65","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 02 : 성인간호학 2","336521620","9791193884157","94510","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","23,000","23,000","690점","430","수험서/자격증"
"66","수험서/자격증","2024 해커스경찰 갓대환 형사소송법 기적의 특강 (경찰공무원)","333397156","9791169998482","13360","김대환 지음","해커스경찰","20240207","32,000","28,800","1,600점","1850","수험서/자격증"
"67","수험서/자격증","2024 해커스경찰 갓대환 형법 기적의 특강 (경찰공무원)","333398131","9791169998475","13360","김대환 지음","해커스경찰","20240207","40,000","36,000","2,000점","1550","수험서/자격증"
"68","수험서/자격증","2024 자동차정비 산업기사 실기 (QR코드 무료강의)","333213852","9788942915415","13550","임춘무 지음","일진사","20240130","30,000","27,000","1,500점","845","수험서/자격증"
"69","수험서/자격증","COMPACT 형사소송법 OX","336982090","9791198667427","13360","김기용 지음","타임노트","20240402","27,000","24,300","1,350점","590","수험서/자격증"
"70","수험서/자격증","2025 김남진 KORSET 특수교육학 기출분석 1","335287907","9791169878777","14370","김남진 지음","박문각","20240325","34,000","30,600","1,700점","2100","수험서/자격증"
"71","수험서/자격증","2024 고시넷 지역농협 6급 NCS 오픈봉투모의고사","335850562","9791156468240","13320","고시넷 NCS 연구소 지음","고시넷","20240315","25,000","22,500","1,250점","5230","수험서/자격증"
"72","수험서/자격증","2024 시나공 정보처리기사 실기 기본서","333275176","9791140708451","13000","길벗 R&D 외 지음","길벗","20240205","37,000","33,300","1,850점","11490","컴퓨터/모바일"
"73","수험서/자격증","2024 마무리 특강 조태정 영어 클라이맥스(CLIMAX)","333740384","9791167931269","13740","조태정 지음","사피엔스넷","20240220","10,000","9,000","500점","5415","수험서/자격증"
"74","수험서/자격증","2024 황철곤 행정학 실전동형 모의고사 시즌 1","333246138","9791167931252","13350","황철곤 지음","사피엔스넷","20240215","15,000","13,500","750점","4510","수험서/자격증"
"75","수험서/자격증","이영관 전문상담 핵심청킹","336147202","9791196544263","","이영관 지음","현해탄","20240228","13,500","13,500","0점","1460","수험서/자격증"
"76","수험서/자격증","혼JOB 국민건강보험공단 NCS + 법률 봉투모의고사","335576225","9791191026702","","혼Job취업연구소 지음","커리어빅","20240322","22,000","19,800","1,100점","5090","수험서/자격증"
"77","수험서/자격증","2024 심우철 하프 모의고사 Season 3 : 국가직 대비","334670718","9791162052150","13740","심우철 지음","심슨북스","20240223","18,000","16,200","900점","2535","수험서/자격증"
"78","수험서/자격증","2024 건설재료시험기사 산업기사 3주완성 실기","335230904","9791166544972","13530","고길용 외 지음","한솔아카데미","20240305","29,000","26,100","1,450점","615","수험서/자격증"
"79","수험서/자격증","2024 치과보험청구사 3급 해설 및 예상문제","334668104","9791170689102","93510","김아름 외 지음","군자출판사(수험서)","20240226","30,000","27,000","1,500점","4850","수험서/자격증"
"80","수험서/자격증","2024 송아름 지역사회간호학 파이널 모의고사","335784979","9791167226075","13510","송아름 지음","메가스터디교육(공무원)","20240315","14,000","12,600","140점","400","수험서/자격증"
"81","수험서/자격증","2024 김덕관 스마트행정학 지방직 9급 쌍둥이모의고사","335279418","9791167434197","","김덕관 지음","용감한북스","20240228","16,000","14,400","800점","1535","수험서/자격증"
"82","수험서/자격증","2024 고시넷 PAT 포스코그룹 생산기술직 온라인 인적성검사 최신기출유형 모의고사","335850800","9791156468202","","고시넷 인적성 연구소 지음","고시넷","20240318","25,000","22,500","1,250점","340","수험서/자격증"
"83","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 05 : 지역사회간호학","336521729","9791193884188","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","23,000","23,000","690점","400","수험서/자격증"
"84","수험서/자격증","2025 한글 변호사시험용 법전","336905919","9791193949016","93360","법조문연구회 지음","법학사","20240326","25,000","23,750","1,250점","400","수험서/자격증"
"85","수험서/자격증","2024 유휘운 행정법총론 실전동형 모의고사","333316238","9791167226211","13360","유휘운 지음","메가스터디교육(공무원)","20240207","9,000","8,100","90점","10120","수험서/자격증"
"86","수험서/자격증","All New 계리직 영어 바이블 예상 문제집","334127954","9791193666067","13350","제인 심 지음","에듀콕스(Educox)","20240220","20,000","18,000","1,000점","6560","수험서/자격증"
"87","수험서/자격증","신광은 형사소송법 기출총정리 1 : 수사.증거","335273518","9791192818405","13350","신광은 지음","미래인재","20240229","30,000","27,000","1,500점","3605","수험서/자격증"
"88","수험서/자격증","2024 SD에듀 한국어교육능력검정시험 30일 안에 다잡기","336595165","9791138347266","13710","김훈.이수정 지음","시대고시기획","20240510","30,000","27,000","1,500점","520","수험서/자격증"
"89","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 07 : 간호관리학","336523470","9791193884201","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","21,000","21,000","630점","570","수험서/자격증"
"90","수험서/자격증","2024 이진욱 세무사의 다이어트 세법","333367437","9791193234990","13360","이진욱 지음","배움","20240206","40,000","36,000","2,000점","1240","수험서/자격증"
"91","수험서/자격증","2024 최신판 SD에듀 All-New PAT 포스코그룹 온라인 인적성검사 최신기출 + 모의고사 5회 + 무료PAT특강","331155911","9791138364140","13320","SDC 지음","시대고시기획","20240320","24,000","21,600","1,200점","580","수험서/자격증"
"92","수험서/자격증","2024 해커스공무원 FINAL 봉투모의고사 한국사 (9급공무원)","334100543","9791169998055","13910","해커스 공무원시험연구소 지음","해커스공무원","20240222","12,000","11,400","120점","1125","수험서/자격증"
"93","수험서/자격증","2024 이동기 영어 실전동형 모의고사 Vol.2","332443114","9791169661867","13740","이동기 지음","에스티유니타스","20240201","11,000","9,900","110점","11090","수험서/자격증"
"94","수험서/자격증","2024 민경애 간호관리 민뽀전략 실전동형 모의고사","335851323","9791190029698","13510","민경애.김철규 지음","스쿠리지","20240313","18,000","16,200","900점","1800","수험서/자격증"
"95","수험서/자격증","2024 국민건강보험공단 노인장기요양보험법 문제집","336513610","9791198234551","13320","도서출판 새김 편집부 엮음","새김","20240327","20,000","18,000","1,000점","2740","수험서/자격증"
"96","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 08 : 기본간호학","336523746","9791193884218","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","23,000","23,000","690점","940","수험서/자격증"
"97","수험서/자격증","2024 김유경 사회복지학개론 동형모의고사 2","334071712","9791192845951","13330","김유경 지음","지식터","20240220","29,000","26,100","0점","1835","수험서/자격증"
"98","수험서/자격증","2024 공인노무사 핵심정리 사회보험법","334072809","9791162934616","93360","이주현 지음","새흐름","20240220","32,000","30,400","1,600점","3880","수험서/자격증"
"99","수험서/자격증","2024 독학으로 끝장내는 SMAT B모듈","332121616","9791191051193","","변미영 지음","CS자격연구소","20240201","17,000","15,300","850점","1795","수험서/자격증"
"100","수험서/자격증","2024 건축기사 실기 13개년 과년도 - 전2권 (스프링)","336277430","9791166545122","14540","안광호.백종엽.이병억 지음","한솔아카데미","20240327","30,000","27,000","1,500점","610","수험서/자격증"
"101","수험서/자격증","2024 에듀윌 공인중개사 한영규 합격서 부동산세법","335138880","9791136030092","14320","한영규 지음","에듀윌","20240229","15,000","13,500","750점","4225","수험서/자격증"
"102","수험서/자격증","2024 찐!합격 12개년 과년도 소방설비기사 실기 (기계⑤)","333806726","9788931528855","13530","공하성 지음","성안당","20240206","42,000","37,800","2,100점","1500","수험서/자격증"
"103","수험서/자격증","찐초보 생활 전기","334197900","9791140708512","13560","전병칠 지음","길벗캠퍼스","20240229","21,000","19,950","0점","905","대학교재/전문서적"
"104","수험서/자격증","2024 해커스공무원 실전동형모의고사 영어 1 12회 (9급 공무원)","333023465","9791169997874","13740","해커스 공무원시험연구소 지음","해커스공무원","20240205","19,000","18,050","190점","5755","수험서/자격증"
"105","수험서/자격증","2024 해커스공무원 명품 행정학 실전동형모의고사 1 (9급·7급 공무원)","332960736","9791169998420","13350","송상호 지음","해커스공무원","20240201","14,000","12,600","700점","905","수험서/자격증"
"106","수험서/자격증","2025 사경인 프레임회계학 재무회계 기본서","336298622","9791169662123","13320","사경인 지음","에스티유니타스","20240322","49,000","44,100","490점","280","수험서/자격증"
"107","수험서/자격증","2024 와우패스 증권투자권유자문인력 기출유형문제집","336137527","9788966138135","13320","와우패스 교수진 지음","와우패스","20240401","23,000","20,700","1,150점","380","수험서/자격증"
"108","수험서/자격증","2024 김수환 영어 동형 모의고사 Season 2","335779905","9791169661881","13740","김수환 지음","에스티유니타스","20240320","19,000","17,100","190점","320","수험서/자격증"
"109","수험서/자격증","2024 송아름 간호관리학 파이널 모의고사","335726015","9791167226082","13510","송아름 지음","메가스터디교육(공무원)","20240312","14,000","12,600","140점","310","수험서/자격증"
"110","수험서/자격증","2024 제주특별자치도개발공사 인적성검사 + 직무수행능력TEST","336587549","9791125743101","13320","취업적성연구소 지음","서원각","20240329","20,000","18,000","1,000점","350","수험서/자격증"
"111","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 06 : 정신간호학","336522177","9791193884195","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","23,000","23,000","690점","330","수험서/자격증"
"112","수험서/자격증","2024 최종정리 부동산등기법","336692355","9791193949023","93360","오영관 지음","법학사","20240322","25,000","23,750","1,250점","300","수험서/자격증"
"113","수험서/자격증","2025 김남진 KORSET 특수교육학 기출분석 2","336908768","9791169878784","14370","김남진 지음","박문각","20240415","25,000","22,500","1,250점","420","수험서/자격증"
"114","수험서/자격증","2024 SIGNATURE 공법기록 2 : 해설편","336897143","9791167921581","13360","강성민 지음","필통북스","20240405","39,000","35,100","1,170점","330","수험서/자격증"
"115","수험서/자격증","UNION 2024년도 제13회 변호사시험 기출문제집","336870973","9791155779002","13360","MGI 메가고시 연구소 지음","인해","20240422","29,000","27,550","1,450점","330","수험서/자격증"
"116","수험서/자격증","2024 고종훈 한국사 동형모의고사 시즌 2","335630461","9791167226099","13910","고종훈 지음","메가스터디교육(공무원)","20240315","18,000","16,200","180점","2660","수험서/자격증"
"117","수험서/자격증","2024 해커스군무원 실전동형모의고사 국어 (9급·7급 군무원)","336176802","9791169998499","13710","해커스 군무원시험연구소 지음","해커스군무원","20240320","23,000","20,700","1,150점","920","수험서/자격증"
"118","수험서/자격증","2024 고종훈 한국사 동형모의고사 시즌 1","332789838","9791167226068","13910","고종훈 지음","메가스터디교육(공무원)","20240201","18,000","16,200","180점","7035","수험서/자격증"
"119","수험서/자격증","2024 수제비 정보처리기사 필기 기출문제집","332990870","9791157678075","13000","윤영빈 외 지음","건기원","20240130","21,000","18,900","1,050점","3230","컴퓨터/모바일"
"120","수험서/자격증","2024 SD에듀 투자자산운용사 실제유형 모의고사 + 특별부록 PASSCODE Premium ver 5.0","332350626","9791138365635","13320","유창호 지음","시대고시기획","20240205","49,000","44,100","2,450점","9185","수험서/자격증"
"121","수험서/자격증","2024 김종욱 형법 조문 & 학설","333724393","9791160493016","13360","김종욱 지음","멘토링","20240207","23,000","20,700","1,150점","1360","수험서/자격증"
"122","수험서/자격증","2024 해커스공무원 실전동형모의고사 국어 1 (9급 공무원·지방직 7급)","333171344","9791169997508","13710","해커스 공무원시험연구소 지음","해커스공무원","20240205","19,000","18,050","190점","5325","수험서/자격증"
"123","수험서/자격증","2024 써니 행정법총론 기출문제집 추록","333020239","9791160183788","13360","박준철 지음","지금(도서출판)","20240208","14,000","12,600","700점","5475","수험서/자격증"
"124","수험서/자격증","2024 전한길 한국사 4.0 실전동형 모의고사 시즌 2","332862661","9791167226389","13910","전한길 지음","메가스터디교육(공무원)","20240205","15,000","13,500","150점","6560","수험서/자격증"
"125","수험서/자격증","독학으로 끝내는 수리능력ㆍ자료해석 450제","333005820","9791193369029","13410","길잡이연구소.애드투북스 지음","애드투북스","20240304","31,000","27,900","1,550점","3810","수험서/자격증"
"126","수험서/자격증","2024 해커스공무원 현 행정학 실전동형모의고사 1 (9급·7급 공무원)","332960945","9791169998413","13350","서현 지음","해커스공무원","20240201","15,000","13,500","750점","1650","수험서/자격증"
"127","수험서/자격증","2024 김건호 헌법 최근 10년 단원별 기출문제집","332472118","9791167225986","13360","김건호 지음","메가스터디교육(공무원)","20240202","41,000","36,900","410점","5210","수험서/자격증"
"128","수험서/자격증","2024 최신판 SD에듀 HMAT 현대자동차그룹 인적성검사 최신기출유형+모의고사 4회+무료HMAT특강","334498917","9791138367714","13320","SDC 지음","시대고시기획","20240320","27,000","24,300","1,350점","830","수험서/자격증"
"129","수험서/자격증","2024 최신판 SD에듀 All-New 기출이 답이다 IBK기업은행 필기시험 7개년 기출 + 무료NCS특강","334666213","9791138367912","13320","SDC 지음","시대고시기획","20240320","24,000","21,600","1,200점","570","수험서/자격증"
"130","수험서/자격증","2024 최신판 에듀윌 취업 온라인 SKCT SK그룹 종합역량검사 통합 기본서 최신기출유형+실전모의고사 4회+심층검사","333717212","9791136031280","","에듀윌 취업연구소 지음","에듀윌","20240208","26,000","23,400","1,300점","855","수험서/자격증"
"131","수험서/자격증","2024 세법 워크북 1","333237683","9791161373270","94360","이철재.정우승.유은종 지음","상경사","20240201","24,000","24,000","720점","3980","수험서/자격증"
"132","수험서/자격증","2024 [직8딴] 직접 8일 만에 딴 산업안전산업기사 실기(필답형+작업형)","333217394","9791198255051","13370","김진태 지음","EHS마스터","20240325","38,000","34,200","1,900점","985","수험서/자격증"
"133","수험서/자격증","2024 고시넷 한국철도공사 코레일 NCS 기출예상 모의고사 8회","332581468","9791156468097","13320","고시넷 NCS 연구소 지음","고시넷","20240201","24,000","21,600","1,200점","3270","수험서/자격증"
"134","수험서/자격증","2024 상반기 국민건강보험공단 국민건강보험법 문제집","336501345","9791198234544","13320","도서출판 새김 편집부 엮음","새김","20240327","22,000","19,800","1,100점","2150","수험서/자격증"
"135","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 01 : 성인간호학 1","336521394","9791193884140","94510","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","23,000","23,000","690점","440","수험서/자격증"
"136","수험서/자격증","2024 정나나의 화공기사 실기 필답형 + 작업형","336208603","9788927454106","13570","정나나 지음","예문사","20240330","28,000","25,200","1,400점","710","수험서/자격증"
"137","수험서/자격증","2024 딱풀 사회보험법 에센스 핸드북","336177649","9791197714160","","이지영 지음","오워크","20240315","15,000","13,500","750점","2100","수험서/자격증"
"138","수험서/자격증","COMPACT 형법 각론 OX","336431506","9791198667403","13360","김기용 지음","타임노트","20240320","22,000","19,800","1,100점","1770","수험서/자격증"
"139","수험서/자격증","2024 최신판 SD에듀 All-New 하나은행 필기전형 최신기출유형 + 모의고사 5회 + 무료NCS특강","332943372","9791138366175","13320","SDC 지음","시대고시기획","20240320","25,000","22,500","1,250점","900","수험서/자격증"
"140","수험서/자격증","2024 SD에듀 화재감식평가기사·산업기사 실기 필답형","332943050","9791138366236","13550","문옥섭.박정주 지음","시대고시기획","20240315","35,000","31,500","1,750점","1920","수험서/자격증"
"141","수험서/자격증","2024 최신판 SD에듀 한국마사회 NCS+전공+최종점검 모의고사 3회+무료NCS특강","334665759","9791138366748","13320","SDC 지음","시대고시기획","20240320","25,000","22,500","1,250점","740","수험서/자격증"
"142","수험서/자격증","2024 전한길 한국사 실전형 봉투 모의고사","334926839","9791167226457","13910","전한길 지음","메가스터디교육(공무원)","20240305","13,000","11,700","130점","5360","수험서/자격증"
"143","수험서/자격증","2024 민준호 독학 행정법 실전동형 모의고사","332861658","9791190680561","13360","민준호 지음","호인북스","20240131","22,000","19,800","220점","6035","수험서/자격증"
