﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","스포츠/레크레이션","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"2","스포츠/레크레이션","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"3","스포츠/레크레이션","Core Skills Reading Comprehension Workbook Grade 2 (Paperback, 2014)","38337078","9780544267664","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","226","언어학"
"4","스포츠/레크레이션","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2045","전기/자서전"
"5","스포츠/레크레이션","The Mamba Mentality: How I Play (Hardcover)","148243944","9780374201234","","Kobe Bryant","Macmillan USA","20181023","60,000","48,000","2,400점","358","건강/스포츠"
"6","스포츠/레크레이션","Core Skills Language Arts Workbook Grade 5 (Paperback, 2014)","34349135","9780544267886","90000","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","199","언어학"
"7","스포츠/레크레이션","Nasm Essentials of Corrective Exercise Training: First Edition Revised (Hardcover, Revised)","29264279","9781284050257","","National Academy of Sports Medicine","Jones & Bartlett Learning","20130625","337,410","253,050","2,540점","48","건강/스포츠"
"8","스포츠/레크레이션","Manual of Ornithology: Avian Structure and Function (Paperback)","1055224","9780300076196","","Noble S. Proctor","Yale Univ Pr","19981011","84,370","80,150","810점","56","과학/수학/생태"
"9","스포츠/레크레이션","Homer Kelley's Golfing Machine: The Curious Quest That Solved Golf (Paperback)","4886733","9781592405534","","Scott Gummer","Gotham Books","20100504","27,000","21,600","1,080점","160","건강/스포츠"
"10","스포츠/레크레이션","Core Skills Reading Comprehension Workbook Grade 8 (Paperback, 2014)","34349165","9780544267725","","Steck-Vaughn","Steck-Vaughn Co","20140218","16,850","13,810","700점","62","언어학"
"11","스포츠/레크레이션","Core Skills Language Arts Workbook Grade 1 (Paperback, 2014)","34349121","9780544267848","90000","Steck-Vaughn","Steck-Vaughn Co","20140219","17,500","14,870","750점","95","언어학"
"12","스포츠/레크레이션","Peak: Secrets from the New Science of Expertise (Paperback)","87750592","9780544947221","","Anders Ericsson","Eamon Dolan/Mariner Books","20170411","18,800","15,040","760점","146","자기계발"
"13","스포츠/레크레이션","Core Skills Language Arts Workbook Grade 6 (Paperback, 2014)","34349136","9780544267893","","Steck-Vaughn","Steck-Vaughn Co","20190912","21,070","17,270","870점","292","언어학"
"14","스포츠/레크레이션","Core Skills Writing Workbook Grade 2 (Paperback, 2014)","34349191","9780544268463","","Steck-Vaughn","Steck-Vaughn Co","20131206","17,500","14,870","750점","105","언어학"
"15","스포츠/레크레이션","The Biography of Tottenham Hotspur (Hardcover)","16518331","9781907637599","","Vision Sports","Scb Distributors","20121112","36,240","29,710","900점","13","건강/스포츠"
"16","스포츠/레크레이션","Brain Allergies: The Psychonutrient and Magnetic Connections (Paperback, 2, Updated)","1105179","9780658003981","","William H. Philpott","Keats Pub                               ","20000422","33,750","27,670","1,390점","11","건강/스포츠"
"17","스포츠/레크레이션","Core Skills Writing Workbook Grade 1 (Paperback, 2014)","34349190","9780544268333","","Steck-Vaughn","Steck-Vaughn Co","20131206","17,500","14,870","750점","68","언어학"
"18","스포츠/레크레이션","Core Skills Language Arts Workbook Grade 2 (Paperback, 2014)","34349123","9780544267855","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","139","언어학"
"19","스포츠/레크레이션","Easy Wood Carving for Children : Fun Whittling Projects for Adventurous Kids (Paperback)","139204684","9781782505150","","Frank Egholm","Floris Books","20180816","21,350","17,500","880점","56","건강/스포츠"
"20","스포츠/레크레이션","Chamonix to Zermatt : The Classic Walker's Haute Route (Paperback, 6 Revised edition)","181588630","9781786310484","","Kev Reynolds","Cicerone Press","20190606","31,950","26,190","1,310점","17","여행"
"21","스포츠/레크레이션","Volleyball Fundamentals (Paperback, 2)","143183813","9781492567295","","Joel Dearing","Human Kinetics Publishers","20180824","33,660","27,600","1,380점","22","건강/스포츠"
"22","스포츠/레크레이션","Footnotes : How Running Makes Us Human (Hardcover)","78533510","9780091960193","","Vybarr Cregan-Reid","Ebury Publishing","20160526","36,310","29,770","1,490점","0","건강/스포츠"
"23","스포츠/레크레이션","WWE SmackDown 20 Years and Counting (Hardcover)","178948045","9780241363775","","딘 밀러","Dorling Kindersley Ltd","20190502","38,450","28,830","870점","14","예술/대중문화"
"24","스포츠/레크레이션","Wood Craft : Master the Art of Green Woodworking (Hardcover)","178947758","9780241343791","","Barnaby the Spoon","Dorling Kindersley Ltd","20190502","53,430","40,070","1,210점","19","공예/취미/수집"
"25","스포츠/레크레이션","Acsm's Certification Review (Paperback)","84255867","9781496338778","","Acsm","Lippincott Williams & Wilkins","20170523","92,790","72,370","2,180점","16","의학"
"26","스포츠/레크레이션","The Book of Basketball: The NBA According to the Sports Guy (Paperback)","6182294","9780345520104","51800","Bill Simmons","Espn Books                              ","20101207","37,120","29,690","1,490점","34","건강/스포츠"
"27","스포츠/레크레이션","The Sixth Man: A Memoir (Hardcover)","170180309","9780525533986","","Andre Iguodala","Blue Rider Pr                           ","20190625","47,250","37,800","1,890점","14","전기/자서전"
"28","스포츠/레크레이션","The Bushcraft Boxed Set: Bushcraft 101; Advanced Bushcraft; The Bushcraft Field Guide to Trapping, Gathering, & Cooking in the Wild; Bushcraft (Boxed Set, Boxed Set)","116657145","9781507206690","","Dave Canterbury","Adams Media Corp","20171114","114,730","91,780","4,590점","13","건강/스포츠"
"29","스포츠/레크레이션","Man-Eaters of Kumaon (Hardcover)","106865634","9781910723432","","Jim Corbett","Merlin Unwin Books","20170905","42,750","35,050","1,760점","12","건강/스포츠"
"30","스포츠/레크레이션","The Professional Diver's Handbook (Paperback, 3 Revised edition)","58057370","9780950824260","","John Bevan","Submex Ltd","20111015","83,360","68,350","3,420점","22","기술공학"
"31","스포츠/레크레이션","Management by Baseball (Hardcover)","1549281","9780061119071","","제프 앵거스 지음","HarperBusiness","20060501","38,720","31,750","1,590점","11","경제경영"
"32","스포츠/레크레이션","Made for Skate: 10th Anniversary Edition: The Illustrated History of Skateboard Footwear (Hardcover)","199961415","9783943330496","","Jurgen Blumlein","Gingko Press","20200107","109,680","89,930","4,500점","11","건축/디자인"
"33","스포츠/레크레이션","Kobe Bryant: The Inspirational Story of One of the Greatest Basketball Players of All Time! (Paperback)","188063375","9781091556508","","Patrick Thompson","Independently Published","20190328","25,290","20,730","1,040점","11","건강/스포츠"
"34","스포츠/레크레이션","Everest 1951 : The Mount Everest Reconnaissance Expedition 1951 (Paperback)","185803373","9781912560110","","Eric Shipton","Vertebrate Graphics Ltd","20190221","27,760","22,760","1,140점","11","건강/스포츠"
"35","스포츠/레크레이션","The Best of the Great Trail, Volume 2: British Columbia to Northern Ontario on the Trans Canada Trail (Paperback)","174331114","9781773100326","","Michael Haynes","Goose Lane Editions","20190611","50,540","41,440","2,080점","11","여행"
"36","스포츠/레크레이션","Athletic Training (Paperback)","136661089","9781376369779","","Michael C. Murphy","Sagwan Press","20180131","31,970","28,770","1,440점","11","건강/스포츠"
"37","스포츠/레크레이션","Match! Football Puzzles (Paperback)","124611469","9781509880089","","Match","Pan MacMillan","20180517","12,800","10,490","530점","11","건강/스포츠"
"38","스포츠/레크레이션","Hiking Canada's Great Divide Trail (Paperback)","116920724","9781771602624","","Dustin Lynx","Rocky Mountain Books Incorporated","20180711","50,620","41,500","2,080점","11","여행"
"39","스포츠/레크레이션","The Edgemaster's Handbook: A Comprehensive Guide to Choosing, Using, and Maintaining Fixed-Blade and Folding Knives (Paperback)","102284982","9781510727694","","Len McDougall","Skyhorse Publishing","20180703","33,730","27,650","1,390점","11","건강/스포츠"
"40","스포츠/레크레이션","Think Like a Warrior: The Five Inner Beliefs That Make You Unstoppable (Paperback)","83495674","9780692705469","","Darrin Donnelly","Shamrock New Media, Inc.","20160504","27,990","22,950","1,150점","11","건강/스포츠"
"41","스포츠/레크레이션","Side and Screw: Being Notes on the Theory and Practice, of the Game of Billiards (Classic Reprint) (Paperback)","64798391","9781332034666","","C. D. Locock","Forgotten Books","20180419","17,830","16,040","810점","0","건강/스포츠"
"42","스포츠/레크레이션","Billiard Basics: All About Billiards (Paperback)","43365045","9781479364121","","","Createspace Independent Publishing Platform","20120926","8,420","8,420","260점","11","건강/스포츠"
"43","스포츠/레크레이션","Billiards 2014 (Paperback)","41263004","9781878493200","","Billiard Congress of America","Billiard Congress of Amer               ","20140401","15,010","14,250","150점","0","건강/스포츠"
"44","스포츠/레크레이션","Boat Modeling with Dynamite Payson: A Step-By-Step Guide to Building Models of Small Craft (Paperback)","30637031","9781934982105","","Payson, Harold H.","Wooden Boat Publications","19930101","37,040","30,370","1,520점","11","기술공학"
"45","스포츠/레크레이션","Field & Stream Bowhunting Handbook, New and Revised (Paperback, Revised)","1602905","9781599210896","","Bob Robb","Lyons Pr","20070701","21,850","17,910","900점","11","건강/스포츠"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
