﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","발명/발견","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7721","과학"
"2","발명/발견","실전으로 배우는 발명.특허","42851092","9791156641162","93500","윤상원 지음","한빛아카데미(교재)","20140630","22,000","22,000","0점","174","대학교재/전문서적"
"3","발명/발견","공기의 연금술","63822542","9791185435503","03430","토머스 헤이거 지음, 홍경탁 옮김","반니","20150910","18,000","16,200","900점","1371","과학"
"4","발명/발견","인류사를 가로지른 스마트한 발명들 50","41620281","9788974836641","03900","알프리트 슈미츠 지음, 송소민 옮김","서해문집","20140610","14,900","13,410","740점","319","과학"
"5","발명/발견","E=mc²","44299553","9788901165851","03400","데이비드 보더니스 지음, 김희봉 옮김","웅진지식하우스","20140725","17,000","15,300","850점","3747","과학"
"6","발명/발견","너무 많이 알았던 사람","3006828","9788961390194","03400","데이비드 리비트 지음, 고중숙 옮김","승산","20081230","18,000","16,200","900점","428","과학"
"7","발명/발견","세상을 바꾼 작은 우연들","41369992","9791185676043","03400","마리 노엘 샤를 지음, 김성희 옮김","윌컴퍼니","20140526","15,000","13,500","750점","451","과학"
"8","발명/발견","죽기 전에 꼭 알아야 할 세상을 바꾼 발명품 1001","6145201","9788960531697","14910","잭 첼로너 지음, 이민희 외 옮김","마로니에북스","20100120","43,000","38,700","2,150점","428","과학"
"9","발명/발견","미친 연구, 위대한 발견","13772910","9788996431541","03400","빌리 우드워드 외 지음, 김소정 옮김, 우희종 감수","푸른지식","20111110","25,000","22,500","1,250점","363","과학"
"10","발명/발견","발명과 혁신으로 읽는 하루 10분 세계사","128510032","9791185585468","03400","송성수 지음","생각의힘","20180102","16,000","14,400","800점","208","역사"
"11","발명/발견","생각의 책","18749990","9788962604566","14300","내셔널지오그래픽 엮음, 유윤한.김소정.김은영 옮김, 티모시 페리스 서문","지식갤러리","20120731","45,000","40,500","2,250점","179","과학"
"12","발명/발견","금속에 관하여","209462147","9791189231231","04080","게오르기우스 아그리콜라 지음, 홍성욱 해설","그림씨","20190930","14,900","13,410","740점","61","과학"
"13","발명/발견","분노의 돌파구","150004228","9788970448176","03400","나카무라 슈지 지음, 박준성 옮김","전파과학사","20180618","15,000","14,250","750점","94","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
