﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기상학/기후","기후위기와 자본주의","208154630","9788979661675","03300","조너선 닐 지음, 김종환 옮김","책갈피","20190921","20,000","18,000","1,000점","582","사회과학"
"2","기상학/기후","파란하늘 빨간지구","187130287","9788962622713","03450","조천호 지음","동아시아","20190329","16,000","14,400","800점","7896","과학"
"3","기상학/기후","1.5 그레타 툰베리와 함께","205353729","9791190178105","04300","한재각 엮음","한티재","20190902","10,000","9,000","500점","499","사회과학"
"4","기상학/기후","1.5도, 생존을 위한 멈춤","222105404","9788964621332","03450","박재용 지음","뿌리와이파리","20191213","12,000","10,800","600점","402","과학"
"5","기상학/기후","지구온난화에 속지 마라","4341086","9788962620122","03400","프레드 싱거.데니스 에이버리 지음, 김민정 옮김","동아시아","20090805","15,000","13,500","750점","1323","사회과학"
"6","기상학/기후","대기과학개론","432797","9788990685728","93450","한국기상학회 지음","시그마프레스","20060701","20,000","19,400","0점","705","대학교재/전문서적"
"7","기상학/기후","우리는 모두 그레타","208367536","9791185585772","03450","발렌티나 잔넬라 지음, 마누엘라 마라찌 그림, 김지우 옮김","생각의힘","20190923","12,000","11,400","360점","623","과학"
"8","기상학/기후","날씨와 기상","216336526","9791161960852","03450","일본 뉴턴프레스 엮음, 아라키 겐타로 감수","아이뉴턴(뉴턴코리아)","20191115","18,000","16,200","900점","603","과학"
"9","기상학/기후","우주 이야기","193567087","9791161960593","04440","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","347","과학"
"10","기상학/기후","시그널","175766467","9788997743438","03450","벤저민 리버만.엘리자베스 고든 지음, 은종환 옮김","진성북스","20181205","18,500","16,650","920점","166","과학"
"11","기상학/기후","구름을 사랑하는 기술","222192539","9788965709077","03450","아라키 켄타로 지음, 김정환 옮김","쌤앤파커스","20191224","16,000","14,400","800점","652","과학"
"12","기상학/기후","1.5도의 미래","168881777","9791188717026","43350","윤신영 지음","나무야","20180920","13,000","11,700","650점","589","청소년"
"13","기상학/기후","기상분석과 일기예보","32782868","9788935405176","93450","홍성길 지음","교학연구사","20130730","30,000","30,000","0점","571","대학교재/전문서적"
"14","기상학/기후","우주의 오아시스 지구","23180999","9788934961451","03300","빌 매키번 지음, 김승진 옮김","김영사","20130129","6,000","5,400","300점","198","사회과학"
"15","기상학/기후","지구 온난화의 이해","176434167","9788962631906","93330","존 호턴 지음, 정지영.최성호 옮김","에코리브르","20181212","40,000","36,000","2,000점","107","사회과학"
"16","기상학/기후","날씨와 역사","11558341","9788958042716","03400","랜디 체르베니 지음, 김정은 옮김","반디출판사","20110511","25,000","22,500","1,250점","143","과학"
"17","기상학/기후","실험실 지구","626583","9788983719508","03400","스티븐 H.슈나이더 지음, 임태훈 옮김","사이언스북스","20060210","15,000","13,500","750점","253","과학"
"18","기상학/기후","기후 변화, 돌이킬 수 없는가","8633161","9788964450192","04500","모집 라티프 지음, 오철우 옮김","길(도서출판)","20110117","13,000","11,700","650점","100","과학"
"19","기상학/기후","기후와 역사","11296906","9788946044104","93450","H.H. 램 지음, 김종규 옮김","한울(한울아카데미)","20040520","31,000","31,000","1,550점","63","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
