﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","놀이책","스팟 아기 날개책 시리즈 (10종 세트)  My First SPOT Lift the Flap 10 Books Library (Board book 10권 + CD 1장 + 세이펜 스티커 4장)","72059825","9780723267386","
","에릭 힐 지음","Penguin UK","20151215","90,000","54,000","540점","2197","어린이"
"2","놀이책","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"3","놀이책","Don't Push the Button! (Board Book)","53235560","9781492607632","","Bill Cotter","Sourcebooks Jabberwocky","20150601","11,600","6,490","70점","5408","어린이"
"4","놀이책","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"5","놀이책","Peppa Pig My Busy Books 페파피그 비지북 (Other)","244028530","9782764351444","","Phidal Publishing Inc.","Phidal Publishing Inc.","20200801","20,800","11,000","120점","4199","어린이"
"6","놀이책","Where's Wally? Wow Case Set 월리를 찾아라 6종 + 퍼즐 세트 (Hardcover)","65296599","9781406368031","90100","","Walker Books","20150903","67,500","26,900","270점","6699","어린이"
"7","놀이책","Brown Bear, Brown Bear, What Do You See? (Paperback)","15260012","9780141501598","","Carle, Eric","Puffin","20071025","13,600","9,520","200점","2136","어린이"
"8","놀이책","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4038","어린이"
"9","놀이책","My Busy Books : My Little Pony 마이리틀포니 비지북 (미니피규어 10개 + 놀이판)","72893478","9782764333365","","","Phidal Publishing","20130201","20,800","10,400","110점","1449","어린이"
"10","놀이책","I say Ooh You say Aah (Paperback, 영국판)","151373714","9781783708727","","John Kane","templar publishing","20180208","11,900","7,730","160점","953","어린이"
"11","놀이책","The Foggy, Foggy Forest (Paperback)","15323430","9781406327847","90100","닉 샤랫 지음","Walker","20100906","15,000","7,500","80점","1949","어린이"
"12","놀이책","The Colour Monster Pop-Up (Hardcover)","59692432","9781783703562","","Katie Haworth","templar publishing","20150801","28,900","18,780","380점","3170","어린이"
"13","놀이책","Ketchup on Your Cornflakes? (Paperback)","15280806","9780439950640","","Sharratt, Nick","Scholastic","20060220","15,300","9,000","90점","3069","어린이"
"14","놀이책","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"15","놀이책","Not a Box (Board Book)","8899713","9780061994425","50799","Portis, Antoinette","HarperFestival","20110927","10,700","6,960","70점","4771","어린이"
"16","놀이책","Peppa Pig: 1000 First Words Sticker Book (Paperback)","104928540","9780241294642","","Ladybird","Penguin Books Ltd","20170713","17,000","11,050","230점","1458","어린이"
"17","놀이책","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"18","놀이책","Higher! Higher! (Board Books)","4286324","9780763644338","50699","Leslie Patricelli","Candlewick Pr","20100427","10,300","8,240","420점","762","어린이"
"19","놀이책","Dory Fantasmagory #1 (Paperback)","47320203","9780147510679","50799","Hanlon, Abby","Puffin Books","20150630","9,600","7,680","390점","1232","어린이"
"20","놀이책","Amazing Visual Math (Hardcover)","32373138","9781465420176","","Inc. Dorling Kindersley","Dk Pub","20140616","23,800","16,660","340점","2589","어린이"
"21","놀이책","My Busy Book : Disney Fancy Nancy  디즈니 팬시 낸시 비지북 (미니피규어 10개 + 놀이판)","202073236","9782764336250","","","Phidal Publishing Inc.","20190801","20,800","11,020","120점","59","어린이"
"22","놀이책","See the Stripes (Hardcover)","113125427","9780763698959","","Andy Mansfield","Candlewick Studio","20180313","20,900","15,670","790점","226","어린이"
"23","놀이책","Disney Frozen 2 My Busy Books (Other)","212058038","9782764349250","","Phidal Publishing Inc.","Phidal Publishing Inc.","20191003","20,800","11,020","120점","3072","어린이"
"24","놀이책","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"25","놀이책","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"26","놀이책","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"27","놀이책","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2434","어린이"
"28","놀이책","Maisy's Shop: With a pop-out play scene! (Board Book)","189828315","9781406385953","90100","루시 커진즈","Walker Books Ltd","20190905","13,600","7,480","80점","699","어린이"
"29","놀이책","The Ultimate Book of Cities (Hardcover)","59980411","9791027600793","52199","안 소피 보만","Tourbillion Editions                    ","20170404","29,900","19,430","390점","1619","어린이"
"30","놀이책","Flora: A Botanical Pop-Up Book (Hardcover)","199114101","9781623486563","","Nicole Yen","Jumping Jack Press","20200331","57,000","45,600","2,280점","531","어린이"
"31","놀이책","My Collection of Collections (Hardcover, 영국판)","108673137","9781786270603","","니나 차크라바티","Laurence King Publishing","20170828","24,000","10,800","110점","71","어린이"
"32","놀이책","Disappearing Acts : A Search-and-Find Book of Endangered Animals (Hardcover, 영국판)","66985622","9781908714305","","Isabella Bunnell","Cicada Books","20160606","20,400","6,320","70점","21","어린이"
"33","놀이책","Mungo Monkey 4권 세트 (Novelty Book)","58048155","","","몽크스 (Monks)","Egmont Books","20160128","19,500","17,550","880점","32","어린이"
"34","놀이책","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4478","어린이"
"35","놀이책","Fly Guy #7 : I Spy Fly (Hardcover)","3481048","9780545110280","50599","테드 아널드 지음","Cartwheel Books","20091001","9,700","5,720","60점","2890","어린이"
"36","놀이책","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"37","놀이책","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5708","어린이"
"38","놀이책","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1922","어린이"
"39","놀이책","The Watermelon Seed (Board Books)","67440893","9781484712368","50799","그렉 피졸리","Disney-Hyperion","20160503","10,300","6,100","70점","5779","어린이"
"40","놀이책","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"41","놀이책","Peppa Pig: Happy Birthday! (Board Book)","110451525","9780241309049","90000","Ladybird","Ladybird Books","20171019","15,100","9,810","200점","2058","어린이"
"42","놀이책","My Busy Books : Marvel Avengers Infinity War 리뉴얼 마블 어벤져스 인피니티워 비지북 (미니피규어 10개 + 놀이판)","148414419","9782764336090","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180301","20,800","11,000","110점","1011","어린이"
"43","놀이책","Disney Pixar Toy Story 4 My Busy Book 토이스토리 4 비지북","195220848","9782764348833","","","Phidal Publishing Inc","20190501","20,800","11,020","120점","1016","어린이"
"44","놀이책","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2365","어린이"
"45","놀이책","Duck! Rabbit! (Board Books)","35775632","9781452137339","50799","Amy Krouse Rosenthal","Chronicle Books Llc","20140826","11,100","6,400","70점","2086","어린이"
"46","놀이책","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1043","어린이"
"47","놀이책","The Dreamer (Paperback)","12734357","9780439269988","50899","Ryan, Pam Munoz","Scholastic Paperbacks","20120301","15,500","9,100","100점","2680","어린이"
"48","놀이책","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"49","놀이책","My Busy Book : Disney Lion King 디즈니 라이온 킹 비지북 (미니피규어 10개 + 놀이판)","199674728","9782764349113","","","Phidal","20190601","20,800","10,400","110점","455","어린이"
"50","놀이책","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1513","어린이"
"51","놀이책","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"52","놀이책","Let's Do Nothing! (Paperback)","12739959","9780763652692","50699","Tony Fucile","Candlewick Pr","20120410","13,180","6,590","70점","510","어린이"
"53","놀이책","마녀 위니 익스플로러 컬렉션 6종 세트 (CD 2장 포함) : Winnie and Wilbur : The Explorer Collection (Paperback 6권 + CD 2장)","118816561","9780192766984","","밸러리 토머스 지음, 코키 폴 그림","OUP Oxford","20180104","45,000","31,500","320점","360","어린이"
"54","놀이책","My Mum (Board Book)","15276842","9780385613675","","Browne, Anthony","Doubleday Childrens","20080207","11,900","6,540","70점","1556","어린이"
"55","놀이책","The Color Monster: A Pop-Up Book of Feelings (Hardcover)","53900185","9781454917298","","Anna Llenas","Sterling Pub Co Inc","20150901","45,000","31,500","630점","780","어린이"
"56","놀이책","Wee Sing Mother Goose (Paperback + CD)","657797","9780843104851","50999","Price Stern Sloan 엮음","Price Stern Sloan","20060316","14,200","11,360","570점","536","어린이"
"57","놀이책","Hermes Pop Up (Hardcover)","144161287","9782330106485","","Pierre-Alexis Dumas","Actes Sud","20181127","41,400","26,910","540점","1429","건축/디자인"
"58","놀이책","There Are Cats in This Book (Paperback)","11952105","9781406324990","90200","Viviane Schwarz 지음, Viviane Schwarz 그림","Walker Pr","20091102","13,600","6,800","70점","878","어린이"
"59","놀이책","Eloise Ready-To-Read level 1 : Beginning Reading Set #2 (Paperback 6권)","22557616","9781442494398","51596","Thompson, Kay","Simon & Schuster Merchandise &","20130402","23,300","17,470","880점","398","어린이"
"60","놀이책","Skill Sharpeners: Science, Grade 2 Workbook (Paperback, Teacher)","56765429","9781629381541","","Evan Moor 지음","JYbooks(제이와이북스)","20150101","18,540","15,200","760점","237","어린이"
"61","놀이책","Flower Fairies One Hundred Postcards (Paperback)","16417279","9780723268420","","Cicely Mary Barker","Warne","20120802","25,500","20,400","1,020점","394","어린이"
"62","놀이책","The Story Orchestra: The Nutcracker : Press the note to hear Tchaikovsky's music (Hardcover)","102907594","9781786030689","","Jessica Courtney-Tickle","Frances Lincoln Children's Bks","20171005","34,000","22,100","670점","419","어린이"
"63","놀이책","B Is for Box -- The Happy Little Yellow Box: A Pop-Up Book (Hardcover)","32378339","9781481402958","51299","David A. Carter","Little Simon","20140708","19,400","15,520","780점","371","어린이"
"64","놀이책","Is There a Dog in This Book? (Paperback)","69709478","9781406360905","90100","Viviane Schwarz","Walker Books Ltd","20150901","14,400","10,800","540점","162","어린이"
"65","놀이책","There Are No Cats in This Book (Paperback)","11808927","9781406331028","","Viviane Schwarz 지음","Walker Books","20110602","14,400","10,800","540점","229","어린이"
"66","놀이책","Diary of a Wimpy Kid: Do-It-Yourself Book (Paperback)","12546858","9780141339665","","Kinney, Jeff","Penguin Books, Limited (UK)","20110609","12,000","9,600","480점","221","어린이"
"67","놀이책","Peppa Pig: Peppa Dress-Up Sticker Book (Paperback)","58507928","9780723297185","","Ladybird","Penguin Books Ltd","20150101","10,200","7,650","390점","91","어린이"
"68","놀이책","Skill Sharpeners: Grammar & Punctuation, Grade 3 Workbook (Paperback, Teacher)","178470948","9781629388717","","Evan-Moor","Evan-Moor Educational Publishers","20190101","18,000","14,400","720점","192","어린이"
"69","놀이책","[세트] The Ultimate Book 6권 세트","240838155","","","안 소피 보만","Twirl","20140318","178,800","123,670","3,250점","110","어린이"
"70","놀이책","The Human Body : A Pop-Up Guide to Anatomy (Hardcover)","141089518","9781787410589","","Richard Walker","templar publishing","20181129","34,000","27,200","1,360점","47","어린이"
"71","놀이책","Skill Sharpeners: Science, Kindergarten Workbook (Paperback, Teacher)","56767996","9781629381527","","Evan Moor 지음","Evan Moor Educational Publishers","20150101","18,540","15,200","760점","92","어린이"
"72","놀이책","Skill Sharpeners: Math, Kindergarten Workbook (Paperback, Teacher)","257113155","9781629389851","","Norris, Jill","Evan-Moor Corp","20210101","18,000","14,400","720점","203","어린이"
"73","놀이책","Skill Sharpeners: Grammar & Punctuation, Grade 5 Workbook (Paperback, Teacher)","178470950","9781629388731","","Evan-Moor","Evan-Moor Educational Publishers","20190101","18,000","15,300","770점","149","어린이"
"74","놀이책","Dear Santa (Paperback, Illustrated ed)","58242595","9781447261551","","롭 캠벨","Pan MacMillan","20130912","10,660","8,740","440점","19","어린이"
"75","놀이책","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"76","놀이책","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"77","놀이책","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"78","놀이책","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1538","어린이"
"79","놀이책","Let's Play! (Interactive Books for Kids, Preschool Colors Book, Books for Toddlers) (Hardcover)","65406334","9781452154770","51599","에르베 튈레 지음","Chronicle Books Llc","20160329","19,200","12,480","250점","994","어린이"
"80","놀이책","Disney Princess Great Adventures My Busy Books (Other)","98740405","9782764333068","","","Phidal Pub Inc","20201213","20,800","11,000","110점","837","어린이"
"81","놀이책","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"82","놀이책","Where's Spot (Color) (Paperback)","1370210","9780142501269","50799","Hill, Eric 지음","Frederick Warne & Co                    ","20030512","11,200","7,840","80점","1259","어린이"
"83","놀이책","Press Here: Board Book Edition (Board Books)","156278263","9781452178592","","에르베 튈레 지음","Chronicle Books Llc","20190219","11,600","6,960","70점","2328","어린이"
"84","놀이책","Each Peach Pear Plum (Paperback)","1063335","9780140506396","50599","Ahlberg, Janet","Puffin","19861007","9,700","6,790","70점","1558","어린이"
"85","놀이책","Peppa Pig: Wipe-Clean 페파피그 썼다 지웠다 6권 세트","101455506","2643026401500","","","Ladybird","20170124","39,600","19,800","200점","750","어린이"
"86","놀이책","Disney Beauty & the Beast : My Busy Book","105409297","9782764333655","","","Phidal","20170201","20,800","11,000","0점","685","어린이"
"87","놀이책","Eric Carle My Busy Books 에릭칼 비지북 (Board Book + 피규어 10개 + 플레이매트)","148412821","9782764335475","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180201","20,800","11,000","110점","1025","어린이"
"88","놀이책","Where Is Baby's Belly Button? (Board Books)","420001","9780689835605","50599","카렌 캐츠 글 그림","Little Simon","20000901","7,700","5,390","110점","1155","어린이"
"89","놀이책","Aladdin My Busy Book (Other)","195243847","9782764348987","","","Phidal Publishing Inc","20190401","20,800","10,400","520점","347","어린이"
"90","놀이책","Maisy's Big Flap Book (Board Book)","4514048","9781406306880","90200","루시 커진즈 지음","Walker Books","20070702","17,000","12,750","680점","480","어린이"
"91","놀이책","Disney Minnie My Busy Books (Board Book + 피규어 10개 + 플레이매트)","69982280","9782764322505","","Phidal Publishing Inc.","Phidal Publishing Inc.","20201220","20,800","11,000","110점","706","어린이"
"92","놀이책","페파피그 : 페파와 친구들 자석놀이책 Peppa Pig : Peppa and Friends Magnet Book (Hardcover)","148250393","9780241321522","","Peppa Pig","Penguin Books Ltd","20180628","14,400","9,350","190점","461","어린이"
"93","놀이책","My Busy Books: Masha & the Bear 마샤와 곰 비지북 (Boardbook + 미니피규어 10개 + 놀이판)","223828998","9782764349359","","","Phidal Publishing Inc.","20190801","20,800","16,640","840점","387","어린이"
"94","놀이책","The Ultimate Book of Planet Earth (Hardcover)","134084556","9791027605620","52199","안 소피 보만","Twirl","20190827","29,800","19,370","390점","1193","어린이"
"95","놀이책","Into the Night to Save the Day! (Paperback)","78866413","9781481486453","50399","Style Guide","Simon Spotlight","20170103","8,420","6,900","350점","247","어린이"
"96","놀이책","Happy Birthday to You! (Board Book)","129941718","9780857639509","","Nicola Slater","Nosy Crow Ltd","20180503","18,700","14,960","750점","380","어린이"
"97","놀이책","Time to Be a Hero: Ready-To-Read Level 1 (Paperback)","78866414","9781481486477","50399","Style Guide","Simon Spotlight","20161108","6,730","5,510","280점","242","어린이"
"98","놀이책","Cinderella: A Pop-Up Fairy Tale (Hardcover)","867827","9781416905011","52599","매튜 라인하트 지음","Little Simon","20051101","51,900","31,140","320점","995","어린이"
"99","놀이책","Paw Patrol Girls My Busy Books 퍼피(퍼 패트롤)구조대 걸즈 비지북 (Board Book + 피규어 10개 + 플레이매트)","191561916","9782764334621","","","Phidal","20170430","20,800","11,000","110점","2046","어린이"
"100","놀이책","The Ultimate Book of Space (Hardcover)","75647680","9791027601974","52199","안 소피 보만","Tourbillion Editions                    ","20161018","29,800","19,370","200점","722","어린이"
"101","놀이책","Paw Patrol My Busy Books (Other)","75480040","9782764330890","","","Phidal Publishing","20201221","20,800","11,000","120점","2352","어린이"
"102","놀이책","Don't Push the Button! a Christmas Adventure: An Interactive Holiday Book for Toddlers (Board Books)","108741362","9781492657057","","Bill Cotter","Sourcebooks Jabberwocky","20171003","9,000","5,850","60점","1320","어린이"
"103","놀이책","My Busy Book : Trolls World Tour 트롤 월드투어 비지북 (미니피규어 10개 + 놀이판)","229427587","9782764350935","","","Phidal Publishing","20200319","20,800","11,000","110점","331","어린이"
"104","놀이책","The Day I Had to Play with My Sister (Paperback)","956548","9780064442534","50399","Crosby Newell Bonsall, Crosby Newell Bonsall 지음","Harpercollins Childrens Books","19990321","5,900","4,720","240점","251","어린이"
"105","놀이책","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"106","놀이책","My Little Pony Movie: Sticker Scene Book (Paperback)","106776765","9781405288514","","Egmont Publishing UK","Egmont UK Ltd","20170831","8,500","2,970","30점","424","어린이"
"107","놀이책","노부영 Choo! Choo! (Board Book + CD)","17057956","9789919181527","78740","","JYbooks(제이와이북스)","20110105","22,000","18,700","940점","1741","어린이"
"108","놀이책","Sight Word Readers Boxed Pack: Learning the First 50 Sight Words Is a Snap! (Storybook 25권 + Mini-Workbook 1권)","1696655","9780545067652","52199","scholastic 편집부 지음","Scholastic Teaching Resources","20030601","33,500","23,450","470점","867","어린이"
"109","놀이책","Fire Truck (Board Books)","892268","9780060562595","50699","피터 시스 지음","Harper Festival","20040706","9,700","7,760","390점","565","어린이"
"110","놀이책","Where Are Maisy's Friends? (Board Books)","4555129","9780763646691","50599","Cousin, Lucy","Candlewick Pr","20100608","10,300","8,240","420점","536","어린이"
"111","놀이책","My Little Pony: Dress-Up Fun Sticker Activity Book (Paperback, 영국판)","124604815","9781408344743","","My Little Pony","Hachette Children's Group","20180517","8,500","6,800","340점","56","어린이"
"112","놀이책","Lego Star Wars Character Encyclopedia (Hardcover, Updated, Expand)","47114073","9781465435507","51899","Hannah Dolan","DK Publishing (Dorling Kindersley)","20150428","23,900","19,120","960점","333","어린이"
"113","놀이책","페파피그 컬러링북 세트 Peppa Pig Colouring - 4 Books Set (Paperback 4권, CD 미포함)","237341928","9780241461075","","","Ladybird","20200101","27,200","21,600","650점","147","어린이"
"114","놀이책","Harry Potter: A Pop-Up Guide to Diagon Alley and Beyond (Hardcover)","232521910","9781683839187","","매슈 라인하트","Insight Editions","20201020","89,900","53,940","540점","191","어린이"
"115","놀이책","The 12 Days of Christmas: A Pop-Up Celebration (Hardcover, 10, Anniversary)","863942","9781416927921","52695","로버트 사부다 지음","Little Simon","20061001","48,000","31,200","630점","394","어린이"
"116","놀이책","Sam & Dave Dig a Hole (Hardcover)","36259497","9780763662295","","Mac Barnett","Candlewick Pr","20141014","25,200","17,640","180점","493","어린이"
"117","놀이책","Brain Quest Workbook: 2nd Grade [With Stickers] (Paperback)","3388969","9780761149156","51295","Onish, Liane 지음","Workman Publishing Company","20080709","18,200","11,830","120점","439","어린이"
"118","놀이책","Brain Quest Workbook: 1st Grade [With Stickers] (Paperback)","3417054","9780761149149","51295","Trumbauer, Lisa 지음","Workman Publishing Company","20080709","16,800","11,760","240점","539","어린이"
"119","놀이책","The Very Busy Spider: A Lift-The-Flap Book (Paperback)","890428","9780448444215","50599","에릭 칼 지음","Grosset & Dunlap","20061005","10,300","7,210","80점","1514","어린이"
"120","놀이책","Finding Nemo Readalong Storybook and CD [With CD (Audio)] (Paperback)","18767809","9781423160281","50699","","Disney Press","20120731","9,700","7,760","390점","312","어린이"
"121","놀이책","Hug Me Little Bear: Finger Puppet Book: (Baby's First Book, Animal Books for Toddlers, Interactive Books for Toddlers) (Board Books)","156278261","9781452175218","","Chronicle Books","Chronicle Books Llc","20190219","13,900","11,120","560점","279","어린이"
"122","놀이책","My First Brain Quest Q&A Cards: 350 Questions to Build Your Toddler's Word Skills. Teacher Approved! (Novelty, 4, Revised)","13790146","9780761166627","51195","Feder, Chris Welles","Workman Pub Co","20120501","14,300","11,440","580점","359","어린이"
"123","놀이책","Boris #3 : Boris for the Win (A Branches Book) (Paperback)","22555722","9780545484497","50499","Andrew Joyner","Scholastic","20130730","8,420","6,900","350점","1626","어린이"
"124","놀이책","The Wide-Mouthed Frog: A Pop-Up Book (Hardcover)","627543","9780803718753","51499","키스 포크너 글, 조나단 램버트 그림","Dial","19960301","20,200","16,160","810점","436","어린이"
"125","놀이책","Stephanie's Ponytail (Paperback)","113912037","9781773210353","","Munsch Robert","Annick Press","20180410","9,000","6,300","70점","3051","어린이"
"126","놀이책","My Busy Books : Ruldolph the Red-Nosed Reindeer 빨간코 사슴 루돌프 비지북 (미니피규어 12개 + 놀이판)","193257111","9782764331583","","","Phidal","20161224","20,800","7,900","240점","94","어린이"
"127","놀이책","My Busy Book : Disney Jr. Vampirina 디즈니 주니어 리나는 뱀파이어 비지북 (미니피규어 10개 + 놀이판)","191560273","9782764336564","","","Phidal Publishing Inc.","20190101","20,800","10,810","550점","95","어린이"
"128","놀이책","School Zone Go Fish Alphabet Game Cards (Other)","36450597","9780887432712","","School Zone Publishing Company Staff","School Zone Publishing Company","20190424","5,880","4,820","250점","160","어린이"
"129","놀이책","It's a Little Book (Board Books)","11041728","9781596437586","50799","Smith, Lane","Henry Holt & Co","20110830","10,300","8,240","420점","294","어린이"
"130","놀이책","Disney Pixar Tails of Adventure My Busy Book 디즈니 클래식 2 비지북","209397035","9782764348765","","","Phidal Publishing Inc","20190801","20,400","11,000","110점","115","어린이"
"131","놀이책","Don't Put Your Finger In The Jelly, Nelly (Paperback)","15280804","9780439950626","","Sharratt, Nick","Scholastic","20060220","14,400","11,520","580점","712","어린이"
"132","놀이책","Hippopposites (Board Books)","13333098","9781419701511","51495","Janik Coat","Harry N Abrams Inc","20120501","22,300","17,840","900점","225","어린이"
"133","놀이책","Peppa Pig: Mermaids, Unicorns and Dragons Sticker Activity Book (Paperback)","181587863","9780241371671","","Peppa Pig","Penguin Books Ltd","20190613","6,800","5,440","280점","331","어린이"
"134","놀이책","Madlenka (Paperback)","6804552","9780312659127","50699","Sis, Peter","Square Fish","20101012","15,400","11,550","350점","180","어린이"
"135","놀이책","Skill Sharpeners: Science, Grade 1 Workbook (Paperback, Teacher)","56765231","9781629381534","","Evan Moor 지음","Evan-Moor Educational Publishers","20150101","18,540","15,200","760점","274","어린이"
"136","놀이책","The Elements of Pop-Up (Hardcover)","1220682","9780689822247","53799","Carter, David A.","Little Simon","19991001","67,480","53,980","2,700점","383","어린이"
"137","놀이책","The Brilliant World of Tom Gates (Paperback)","52373315","9780763680688","50799","Pichon, Liz","Candlewick Press (MA)","20150804","12,600","8,820","180점","187","어린이"
"138","놀이책","Share Your Smile: Raina's Guide to Telling Your Own Story (Hardcover)","150977054","9781338353846","","레이나 텔게마이어","Scholastic","20190430","16,800","13,440","680점","220","어린이"
"139","놀이책","Skill Sharpeners: Grammar & Punctuation, Grade 2 Workbook (Paperback, Teacher)","178470947","9781629388700","","Evan-Moor","Evan-Moor Educational Publishers","20190101","18,000","14,400","720점","476","어린이"
"140","놀이책","Rhyming Words (Flash Kids Flash Cards) (Other)","6620561","9781411434943","","Flash Kids","Flash Kids                              ","20101005","10,040","7,530","380점","227","어린이"
"141","놀이책","Dory Fantasmagory #2 : The Real True Friend (Paperback)","68808357","9780147510686","50799","애비 핸슨","Puffin","20160607","10,300","8,240","420점","202","어린이"
"142","놀이책","Baby Touch and Feel Animals (Board Book)","2036396","9781405329132","","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20080201","10,660","7,990","240점","882","어린이"
"143","놀이책","The 65-Story Treehouse: Time Travel Trouble! (Paperback)","105471938","9781250102478","","Andy Griffiths","Feiwel & Friends","20180313","12,600","8,820","90점","254","어린이"
"144","놀이책","Trucks Trucks Trucks Board Book (Board Books)","892259","9780060562588","50799","피터 시스 지음","Harper Festival","20040706","11,600","9,280","470점","230","어린이"
"145","놀이책","Hurricane (Paperback)","958359","9780395629741","90000","데이비드 위스너 지음","Sandpiper","19920824","11,600","9,280","470점","134","어린이"
"146","놀이책","My Busy Books : Disney Incredibles 2 디즈니 인크레더블 2 비지북 (피규어 10개 포함)","151574194","9782764336199","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180501","20,800","10,400","520점","136","어린이"
"147","놀이책","Ouch! I Need a Plaster! (Board Book, 3 ed)","92077441","9781407174075","","닉 샤렛","Scholastic","20170202","10,200","7,650","390점","54","어린이"
"148","놀이책","Touch Think Learn : ABC (Board Books)","75650192","9781452145037","","Xavier Deneux","Chronicle Books Llc","20160906","32,400","25,920","1,300점","114","어린이"
"149","놀이책","Dear Zoo (Paperback)","177488490","9781529017571","","롭 캠벨","Pan MacMillan","20190516","14,000","9,800","100점","150","어린이"
"150","놀이책","Maisy's Nursery: With a pop-out play scene (Board Book)","181575141","9781406384307","","루시 커진즈","Walker Books Ltd","20190606","13,600","7,480","80점","262","어린이"
"151","놀이책","Count with the Very Hungry Caterpillar [With Giant Reusable Stickers] (Paperback)","890444","9780448444208","44420","에릭 칼 지음","Grosset & Dunlap","20061005","12,500","10,000","500점","271","어린이"
"152","놀이책","Brain Quest Kindergarten Q&A Cards: 300 Questions and Answers to Get a Smart Start. Curriculum-Based! Teacher-Approved! (Other)","13789797","9780761166603","51195","Feder, Chris Welles","Workman Pub Co","20120501","16,800","11,760","120점","207","어린이"
"153","놀이책","Skill Sharpeners: Grammar & Punctuation, Kindergarten Workbook (Paperback, Teacher)","178470945","9781629388687","","Evan-Moor","Evan-Moor Educational Publishers","20190101","18,000","14,400","720점","196","어린이"
