﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학소설(SF)","죽음 1","191836215","9788932919676","04860","베르나르 베르베르 지음, 전미연 옮김, 함지은 북디자이너","열린책들","20190530","15,800","14,220","790점","11722","소설/시/희곡"
"2","과학소설(SF)","죽음 2","191836331","9788932919683","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20190530","15,800","14,220","790점","11185","소설/시/희곡"
"3","과학소설(SF)","숨","191025997","9791164050277","03840","테드 창 지음, 김상훈 옮김","엘리","20190520","16,500","14,850","820점","24812","소설/시/희곡"
"4","과학소설(SF)","화씨 451 (리커버 특별판, 양장)","189067259","9791158885151","03840","레이 브래드버리 지음, 박상준 옮김","황금가지","20190423","14,000","12,600","700점","2382","소설/시/희곡"
"5","과학소설(SF)","당신 인생의 이야기","94018615","9788956057842","03840","테드 창 지음, 김상훈 옮김","엘리","20161014","14,500","13,050","720점","22908","소설/시/희곡"
"6","과학소설(SF)","식스웨이크","189275143","9791189015565","03840","무르 래퍼티 지음, 신해경 옮김","아작","20190425","16,500","14,850","820점","1054","소설/시/희곡"
"7","과학소설(SF)","별의 계승자 5","189969999","9791189015589","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20190510","18,000","16,200","900점","1049","소설/시/희곡"
"8","과학소설(SF)","종이 동물원","162341256","9791158884680","03840","켄 리우 지음, 장성주 옮김","황금가지","20181205","17,000","15,300","850점","11886","소설/시/희곡"
"9","과학소설(SF)","아이, 로봇","2362644","9788980409259","03840","아이작 아시모프 지음, 김옥수 옮김","우리교육","20080715","13,000","11,700","650점","5951","소설/시/희곡"
"10","과학소설(SF)","멋진 신세계","48758","9788931003581","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","19981020","12,000","10,800","600점","23885","소설/시/희곡"
"11","과학소설(SF)","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44743","소설/시/희곡"
"12","과학소설(SF)","시녀 이야기 (리커버 일반판, 무선)","143344865","9791158883843","03840","마거릿 애트우드 지음, 김선형 옮김","황금가지","20180426","15,000","13,500","750점","6840","소설/시/희곡"
"13","과학소설(SF)","제3회 한국과학문학상 수상작품집","189397989","9791196090296","03810","이신주 외 지음","허블","20190417","12,000","10,800","600점","658","소설/시/희곡"
"14","과학소설(SF)","사람의 아이들","184157754","9791189015503","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20190305","16,500","14,850","820점","528","소설/시/희곡"
"15","과학소설(SF)","삼체","31013607","9788954430074","03820","류츠신 지음, 이현아 옮김, 고호관 감수","단숨","20130915","15,700","14,130","780점","1778","소설/시/희곡"
"16","과학소설(SF)","고양이 2","146611305","9788932919133","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20180530","14,800","13,320","740점","13339","소설/시/희곡"
"17","과학소설(SF)","제왕의 위엄 - 상","187377500","9791158884697","04840","켄 리우 지음, 장성주 옮김","황금가지","20190327","18,500","16,650","920점","424","소설/시/희곡"
"18","과학소설(SF)","고양이 1","146610828","9788932919126","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20180530","14,800","13,320","740점","14772","소설/시/희곡"
"19","과학소설(SF)","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14569","소설/시/희곡"
"20","과학소설(SF)","제5도살장 (무선)","74921149","9788954643252","04840","커트 보니것 지음, 정영목 옮김","문학동네","20161209","12,500","11,250","620점","12059","소설/시/희곡"
"21","과학소설(SF)","별의 계승자 4","176240835","9791189015404","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20181220","18,000","16,200","900점","1108","소설/시/희곡"
"22","과학소설(SF)","바람의 열두 방향","49932117","9788952771841","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20141205","14,000","12,600","700점","7545","소설/시/희곡"
"23","과학소설(SF)","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10698","소설/시/희곡"
"24","과학소설(SF)","별의 계승자","74921156","9791187206200","03840","제임스 P. 호건 지음, 이동진 옮김","아작","20160725","14,800","13,320","740점","4081","소설/시/희곡"
"25","과학소설(SF)","제왕의 위엄 - 하","187377656","9791158884703","04840","켄 리우 지음, 장성주 옮김","황금가지","20190327","15,800","14,220","790점","395","소설/시/희곡"
"26","과학소설(SF)","안드로이드는 전기양의 꿈을 꾸는가?","31673670","9788993094435","04840","필립 K.딕 지음, 박중서 옮김","폴라북스(현대문학)","20130927","18,000","16,200","900점","8409","소설/시/희곡"
"27","과학소설(SF)","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9856","소설/시/희곡"
"28","과학소설(SF)","다섯 번째 계절","179475282","9791158884826","04840","N. K. 제미신 지음, 박슬라 옮김","황금가지","20190118","15,800","14,220","790점","1610","소설/시/희곡"
"29","과학소설(SF)","위험한 시간 여행","189234414","9791188140763","03840","조이스 캐롤 오츠 지음, 고상숙 옮김","북레시피","20190426","15,500","13,950","770점","231","소설/시/희곡"
"30","과학소설(SF)","천국보다 성스러운","184013565","9791159922473","04800","김보영 지음, 변영근 그래픽","알마","20190328","11,500","10,350","570점","854","소설/시/희곡"
"31","과학소설(SF)","올클리어 1","179691589","9791189015442","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","665","소설/시/희곡"
"32","과학소설(SF)","해저 2만리","15986797","9788952764720","73860","쥘 베른 지음, 김주경 옮김","시공주니어","20120315","21,000","18,900","1,050점","2850","어린이"
"33","과학소설(SF)","삼체 : 2부 암흑의 숲","90191520","9788954436472","04820","류츠신 지음, 허유영 옮김","단숨","20160824","16,800","15,120","840점","1234","소설/시/희곡"
"34","과학소설(SF)","레이 브래드버리","63413524","9788972757238","04840","레이 브래드버리 지음, 조호근 옮김","현대문학","20150724","15,000","13,500","750점","1966","소설/시/희곡"
"35","과학소설(SF)","에셔의 손","131450464","9791196090258","03810","김백상 지음","허블","20180425","13,500","12,150","670점","632","소설/시/희곡"
"36","과학소설(SF)","잠 1","109710607","9788932918372","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20170530","15,800","14,220","790점","14120","소설/시/희곡"
"37","과학소설(SF)","제3인류 2","32136901","9788932916385","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20131021","13,800","12,420","690점","10699","소설/시/희곡"
"38","과학소설(SF)","시월의 저택","130955792","9788993094572","03840","레이 브래드버리 지음, 조호근 옮김","폴라북스(현대문학)","20180122","12,000","10,800","600점","1681","소설/시/희곡"
"39","과학소설(SF)","별의 계승자 2","115624740","9791187206675","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20170825","14,800","13,320","740점","1973","소설/시/희곡"
"40","과학소설(SF)","화재감시원","72137634","9791195628353","04840","코니 윌리스 지음, 김세경 외 옮김","아작","20151220","14,800","13,320","740점","3092","소설/시/희곡"
"41","과학소설(SF)","올클리어 2","179691670","9791189015459","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","630","소설/시/희곡"
"42","과학소설(SF)","오버워치 아트북","120276724","9788959525898","13000","블리자드 엔터테인먼트 지음, 고경훈 옮김","제우미디어","20171024","33,000","31,350","990점","1699","예술/대중문화"
"43","과학소설(SF)","블러드차일드","74920954","9788934974253","04840","옥타비아 버틀러 지음, 이수현 옮김","비채","20160531","13,000","11,700","650점","2848","소설/시/희곡"
"44","과학소설(SF)","빼앗긴 자들","375227","9788982735622","04840","어슐러 K. 르 귄 지음, 이수현 옮김","황금가지","20020831","15,000","13,500","750점","3117","소설/시/희곡"
"45","과학소설(SF)","여성작가SF단편모음집","139325522","9788998711351","03810","파출리 외 지음","온우주","20180327","15,000","13,500","750점","2376","소설/시/희곡"
"46","과학소설(SF)","플랫랜드","4699953","9788988151969","03840","에드윈 애벗 지음, 윤태일 옮김","늘봄","20090920","10,000","9,000","500점","3024","소설/시/희곡"
"47","과학소설(SF)","너만 모르는 엔딩","173214536","9791160944068","44080","최영희 지음","사계절","20181109","11,000","9,900","550점","3247","청소년"
"48","과학소설(SF)","사이코패스 어사일럼 2","187114859","9791131998441","04830","요시가미 료 지음, 신우섭 옮김","영상출판미디어(주)","20190405","10,500","9,450","520점","250","소설/시/희곡"
"49","과학소설(SF)","엔더스","56869236","9791158880057","03840","리사 프라이스 지음, 박효정 옮김","황금가지","20150826","13,000","11,700","650점","417","소설/시/희곡"
"50","과학소설(SF)","주석 달린 플랫랜드","108462389","9791157830794","03410","에드윈 A. 애벗 지음, 서민아.강국진 옮김","필로소픽","20170430","18,500","16,650","920점","1245","소설/시/희곡"
"51","과학소설(SF)","헬로 아메리카","187605080","9788972759416","03840","제임스 그레이엄 밸러드 지음, 조호근 옮김","현대문학","20190329","14,000","12,600","700점","146","소설/시/희곡"
"52","과학소설(SF)","마션","56869333","9788925556789","03840","앤디 위어 지음, 박아람 옮김","알에이치코리아(RHK)","20150724","15,000","13,500","750점","17448","소설/시/희곡"
"53","과학소설(SF)","잠 2","109710737","9788932918389","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20170530","15,800","14,220","790점","12488","소설/시/희곡"
"54","과학소설(SF)","은하수를 여행하는 히치하이커를 위한 안내서 - 합본","607418","9788970135472","03840","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20051219","38,000","34,200","1,900점","19210","소설/시/희곡"
"55","과학소설(SF)","제3인류 1","32136853","9788932916378","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20131021","13,800","12,420","690점","13120","소설/시/희곡"
"56","과학소설(SF)","제3인류 4","37951148","9788932916491","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20140320","13,800","12,420","690점","6166","소설/시/희곡"
"57","과학소설(SF)","민트의 세계","171792521","9788936434342","03810","듀나 지음","창비","20181024","13,800","12,420","690점","1221","소설/시/희곡"
"58","과학소설(SF)","블랙아웃 1","161916443","9791189015244","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1400","소설/시/희곡"
"59","과학소설(SF)","별의 계승자 3","130830092","9791187206965","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20180125","14,800","13,320","740점","1127","소설/시/희곡"
"60","과학소설(SF)","스타터스","16002398","9788960174078","03840","리사 프라이스 지음, 박효정 옮김","황금가지","20120330","13,800","12,420","690점","1292","소설/시/희곡"
"61","과학소설(SF)","파운데이션 완전판 세트 - 전7권","31844172","9788960177635","04840","아이작 아시모프 지음, 김옥수 옮김","황금가지","20131021","96,000","86,400","4,800점","4539","소설/시/희곡"
"62","과학소설(SF)","아직은 끝이 아니야","181730305","9791189015497","03810","고호관 외 지음","아작","20190225","16,500","14,850","820점","355","소설/시/희곡"
"63","과학소설(SF)","고양이 발 살인사건","126061789","9791187206934","04840","코니 윌리스 지음, 신해경 옮김","아작","20171225","14,800","13,320","740점","1154","소설/시/희곡"
"64","과학소설(SF)","고독 깊은 곳","178635970","9788967355821","03820","하오징팡 지음, 강초아 옮김","글항아리","20181228","14,000","12,600","700점","748","소설/시/희곡"
"65","과학소설(SF)","달은 무자비한 밤의 여왕","3594258","9788982739040","03840","로버트 A. 하인라인 지음, 안정희 옮김","황금가지","20090410","19,000","17,100","950점","2286","소설/시/희곡"
"66","과학소설(SF)","유년기의 끝","97997920","9788952777645","03840","아서 C. 클라크 지음, 정영목 옮김","시공사","20161216","14,000","12,600","700점","2728","소설/시/희곡"
"67","과학소설(SF)","멜랑콜리의 묘약","116995103","9791187206712","04840","레이 브래드버리 지음, 이주혜 옮김","아작","20170915","14,800","13,320","740점","1105","소설/시/희곡"
"68","과학소설(SF)","해저 2만리","4452381","9788972883548","04860","쥘 베른 지음, 쥘베르 모렐 그림, 김석희 옮김","작가정신","20090907","38,000","34,200","1,900점","2143","소설/시/희곡"
"69","과학소설(SF)","FoP 소설 : 산책하는 침략자","187882415","9791159922497","04800","마에카와 도모히로 지음, 이홍이 옮김, 최재훈 그래픽","알마","20190328","14,800","13,320","740점","278","소설/시/희곡"
"70","과학소설(SF)","저 이승의 선지자","111339297","9791187206545","03810","김보영 지음","아작","20170620","14,800","13,320","740점","970","소설/시/희곡"
"71","과학소설(SF)","검은 섬","190004754","9791163160489","03810","이미령 지음","고즈넉이엔티","20190603","11,500","10,350","570점","62","소설/시/희곡"
"72","과학소설(SF)","타나토노트 1 (양장)","248422","9788932903200","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20000915","15,800","14,220","790점","8508","소설/시/희곡"
"73","과학소설(SF)","제3인류 3","35386136","9788932916484","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20140122","13,800","12,420","690점","7010","소설/시/희곡"
"74","과학소설(SF)","블랙아웃 2","161916472","9791189015251","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1295","소설/시/희곡"
"75","과학소설(SF)","시녀 이야기","367736","9788982735523","04840","마가렛 애트우드 지음, 김선형 옮김","황금가지","20020715","13,000","11,700","650점","2743","소설/시/희곡"
"76","과학소설(SF)","제3인류 5","74920931","9788932917665","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20160430","13,800","12,420","690점","4053","소설/시/희곡"
"77","과학소설(SF)","어둠의 왼손","45956786","9788952771827","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20140905","14,000","12,600","700점","3018","소설/시/희곡"
"78","과학소설(SF)","제2회 한국과학문학상 수상작품집","131449200","9791196090227","03810","김초엽 외 지음","허블","20180307","12,000","10,800","600점","2256","소설/시/희곡"
"79","과학소설(SF)","메트로 2033","6897942","9788959522064","03800","드미트리 글루코프스키 지음, 김하락 옮김","제우미디어","20100426","14,800","13,320","740점","3652","소설/시/희곡"
"80","과학소설(SF)","둠즈데이북 1","134003622","9791189015015","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","967","소설/시/희곡"
"81","과학소설(SF)","좀비 서바이벌 가이드","13706752","9788960172494","03840","맥스 브룩스 지음, 장성주 옮김","황금가지","20111028","15,000","13,500","750점","3469","소설/시/희곡"
"82","과학소설(SF)","둠즈데이북 2","134003713","9791189015022","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","903","소설/시/희곡"
"83","과학소설(SF)","사소한 정의 (특별판)","136584752","9791187206088","04840","앤 레키 지음, 신해경 옮김","아작","20160520","14,800","13,320","740점","1161","소설/시/희곡"
"84","과학소설(SF)","빨간 구두 꺼져! 나는 로켓 무용단이 되고 싶었다고!","126061130","9791187206927","04840","코니 윌리스 지음, 이주혜 옮김","아작","20171225","14,800","13,320","740점","1147","소설/시/희곡"
"85","과학소설(SF)","체체파리의 비법","74920686","9791187206026","04840","제임스 팁트리 주니어 지음, 이수현 옮김","아작","20160325","14,800","13,320","740점","1803","소설/시/희곡"
"86","과학소설(SF)","은하수를 여행하는 히치하이커를 위한 안내서 1","532986","9788970134796","04840","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20041220","9,000","8,100","450점","3531","소설/시/희곡"
"87","과학소설(SF)","노변의 피크닉","126112087","9788972758389","03890","스트루가츠키 형제 지음, 이보석 옮김","현대문학","20171218","16,800","15,120","840점","2142","소설/시/희곡"
"88","과학소설(SF)","스페이스 오디세이 완전판 세트 - 전4권","102180728","9791158882440","04840","아서 C. 클라크 지음, 김승욱 외 옮김","황금가지","20170220","60,000","54,000","3,000점","2197","소설/시/희곡"
"89","과학소설(SF)","사소한 자비","136580874","9791187206996","04840","앤 레키 지음, 신해경 옮김","아작","20180315","14,800","13,320","740점","595","소설/시/희곡"
"90","과학소설(SF)","우주복 있음, 출장 가능","83701415","9791187206095","03840","로버트 A. 하인라인 지음, 최세진 옮김","아작","20160520","14,800","13,320","740점","1296","소설/시/희곡"
"91","과학소설(SF)","해리 오거스트의 열다섯 번째 삶","156264305","9788983948441","03840","클레어 노스 지음, 김선형 옮김","미래인(미래M&B,미래엠앤비)","20180816","16,800","15,120","840점","1789","소설/시/희곡"
"92","과학소설(SF)","나는 입이 없다 그리고 나는 비명을 질러야 한다","113414109","9791187206606","04840","할란 엘리슨 지음, 신해경.이수현 옮김","아작","20170725","14,800","13,320","740점","2378","소설/시/희곡"
"93","과학소설(SF)","멋진 징조들","181261702","9788952795649","03840","테리 프래쳇.닐 게이먼 지음, 이수현 옮김","시공사","20190211","15,800","14,220","790점","1387","소설/시/희곡"
"94","과학소설(SF)","모털 엔진","174551863","9788960516755","04840","필립 리브 지음, 김희정 옮김","부키","20181031","14,000","12,600","700점","433","소설/시/희곡"
"95","과학소설(SF)","개는 말할 것도 없고 1","151361287","9791189015121","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","633","소설/시/희곡"
"96","과학소설(SF)","개는 말할 것도 없고 2","151361433","9791189015138","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","572","소설/시/희곡"
"97","과학소설(SF)","플랫랜드","108461439","9791157830770","03840","에드윈 A. 애벗 지음, 서민아 옮김","필로소픽","20170430","10,000","9,000","500점","1677","소설/시/희곡"
"98","과학소설(SF)","타임머신","11260499","9788932911649","03840","허버트 조지 웰즈 지음, 김석희 옮김","열린책들","20110320","11,800","10,620","590점","1888","소설/시/희곡"
"99","과학소설(SF)","제프티는 다섯 살","113408384","9791187206590","04840","할란 엘리슨 지음, 신해경.이수현 옮김","아작","20170725","14,800","13,320","740점","1374","소설/시/희곡"
"100","과학소설(SF)","온 여름을 이 하루에","116996309","9791187206729","04840","레이 브래드버리 지음, 이주혜 옮김","아작","20170915","14,800","13,320","740점","855","소설/시/희곡"
"101","과학소설(SF)","나이트플라이어 (일러스트 에디션)","170538982","9791188810543","03840","조지 R. R. 마틴 지음, 김상훈 옮김","은행나무","20181011","14,500","13,050","720점","289","소설/시/희곡"
"102","과학소설(SF)","세상의 중심에서 사랑을 외친 짐승","113413282","9791187206613","04840","할란 엘리슨 지음, 신해경.이수현 옮김","아작","20170725","14,800","13,320","740점","1115","소설/시/희곡"
"103","과학소설(SF)","어스시 전집 세트 - 전6권","61141466","9788982731976","04840","어슐러 K. 르 귄 지음, 이지연, 최준영 옮김","황금가지","20150609","74,000","66,600","3,700점","1686","소설/시/희곡"
"104","과학소설(SF)","마지막으로 할 만한 멋진 일","99197425","9791187206361","04840","제임스 팁트리 주니어 지음, 신해경 외 옮김","아작","20161231","14,800","13,320","740점","940","소설/시/희곡"
"105","과학소설(SF)","듄 1","295460","9788982733512","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20010905","9,000","8,100","450점","770","소설/시/희곡"
"106","과학소설(SF)","고리의 비밀","78775831","9788994475684","44800","오시은 지음","바람의아이들","20160310","15,000","13,500","750점","392","청소년"
"107","과학소설(SF)","붉은 칼","179003256","9791189015428","03810","정보라 지음","아작","20190122","14,800","13,320","740점","338","소설/시/희곡"
"108","과학소설(SF)","역향유괴","185885225","9791189015527","03820","원샨 지음, 정세경 옮김","아작","20190320","14,800","13,320","740점","126","소설/시/희곡"
"109","과학소설(SF)","해저 2만리 1","882381","9788970635262","04860","쥘 베른 지음, 김석희 옮김","열림원","20070122","12,000","10,800","600점","698","소설/시/희곡"
"110","과학소설(SF)","브로콜리 평원의 혈투","8644230","9788957075357","03810","이영수(듀나) 지음","자음과모음(이룸)","20110120","13,000","11,700","650점","505","소설/시/희곡"
"111","과학소설(SF)","제1회 한국과학문학상 수상작품집","109532964","9791196090203","03810","이건혁 외 지음","허블","20170517","12,000","10,800","600점","509","소설/시/희곡"
"112","과학소설(SF)","다운빌로 스테이션 1","152190848","9788932918334","04840","C. J. 체리 지음, 최용준 옮김","열린책들","20180630","14,800","13,320","740점","169","소설/시/희곡"
"113","과학소설(SF)","러브 모노레일","85672970","9791158881276","03810","윤여경 외 지음","황금가지","20160610","12,000","10,800","600점","282","소설/시/희곡"
"114","과학소설(SF)","다운빌로 스테이션 2","152191137","9788932918341","04840","C. J. 체리 지음, 최용준 옮김","열린책들","20180630","14,800","13,320","740점","132","소설/시/희곡"
"115","과학소설(SF)","자폭조항","177613057","9791158884819","03830","쓰키무라 료에 지음, 박춘상 옮김","황금가지","20181227","15,000","13,500","750점","75","소설/시/희곡"
"116","과학소설(SF)","수지접합 전문가","190508143","9791188708062","03810","하시문 지음","케포이북스","20190410","16,000","14,400","800점","32","소설/시/희곡"
"117","과학소설(SF)","[세트] 죽음 1~2 세트 - 전2권","191837140","","04860","베르나르 베르베르 지음, 전미연 옮김, 함지은 북디자이너","열린책들","20190530","31,600","28,440","1,580점","6797","소설/시/희곡"
"118","과학소설(SF)","아르테미스","124205866","9788925562599","03840","앤디 위어 지음, 남명성 옮김","알에이치코리아(RHK)","20171130","15,000","13,500","750점","5730","소설/시/희곡"
"119","과학소설(SF)","토피아 단편선 세트 - 전2권","179224192","9791189099114","04810","곽재식 외 지음","요다","20190304","26,000","23,400","1,300점","834","소설/시/희곡"
"120","과학소설(SF)","타나토노트 2 (양장)","248423","9788932903217","04860","베르나르 베르베르","열린책들","20000915","15,800","14,220","790점","8090","소설/시/희곡"
"121","과학소설(SF)","제3인류 6","82540258","9788932917672","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20160430","13,800","12,420","690점","3932","소설/시/희곡"
"122","과학소설(SF)","킨","74920859","9788934974260","04840","옥타비아 버틀러 지음, 이수현 옮김","비채","20160531","18,000","16,200","900점","5309","소설/시/희곡"
"123","과학소설(SF)","레디 플레이어 원","56749866","9788960776654","03840","어니스트 클라인 지음, 전정순 옮김","에이콘출판","20150430","16,400","14,760","820점","2026","소설/시/희곡"
"124","과학소설(SF)","낙원의 샘","123289301","9791187206866","03840","아서 C. 클라크 지음, 고호관 옮김","아작","20171122","14,800","13,320","740점","1037","소설/시/희곡"
"125","과학소설(SF)","앨저넌에게 꽃을","114481879","9788960304895","03840","대니얼 키스 지음, 구자언 옮김","황금부엉이","20170816","13,800","12,420","690점","836","소설/시/희곡"
"126","과학소설(SF)","오류가 발생했습니다","148271792","9791196250126","03810","이산화 지음","그래비티북스","20180530","13,500","12,150","670점","679","소설/시/희곡"
"127","과학소설(SF)","사소한 칼","125715540","9791187206880","04840","앤 레키 지음, 신해경 옮김","아작","20171220","14,800","13,320","740점","593","소설/시/희곡"
"128","과학소설(SF)","그림자로부터의 탈출","187337618","9791189015541","03890","야누쉬 자이델 지음, 정보라 옮김","아작","20190405","14,800","13,320","740점","227","소설/시/희곡"
"129","과학소설(SF)","타이거! 타이거!","492071","9788952761217","03840","알프레드 베스터 지음, 최용준 옮김","시공사","20040525","11,000","9,900","550점","1830","소설/시/희곡"
"130","과학소설(SF)","뉴로맨서","566115","9788982738852","04840","윌리엄 깁슨 지음, 김창규 옮김","황금가지","20050531","15,000","13,500","750점","2947","소설/시/희곡"
"131","과학소설(SF)","왕과 서정시","176626987","9791160073140","03820","리훙웨이 지음, 한수희 옮김","한즈미디어(한스미디어)","20181219","3,300","2,970","160점","595","소설/시/희곡"
"132","과학소설(SF)","신의 망치","157220553","9791189015190","03840","아서 C. 클라크 지음, 고호관 옮김","아작","20180730","14,800","13,320","740점","720","소설/시/희곡"
"133","과학소설(SF)","소용돌이에 다가가지 말 것","166055962","9791196090272","03840","폴 맥어웬 지음, 조호근 옮김","허블","20180905","14,500","13,050","720점","447","소설/시/희곡"
"134","과학소설(SF)","무너지는 제국","142189148","9791187886242","03840","존 스칼지 지음, 유소영 옮김","구픽","20180430","14,800","13,320","740점","612","소설/시/희곡"
"135","과학소설(SF)","타나토노트 1~2 세트 - 전2권 (양장)","33673710","9788932903194","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20000915","31,600","28,440","1,580점","2218","소설/시/희곡"
"136","과학소설(SF)","사이코패스 어사일럼 1","184225549","9791131996492","04830","요시가미 료 지음, 신우섭 옮김","영상출판미디어(주)","20190308","10,500","9,450","520점","248","소설/시/희곡"
"137","과학소설(SF)","비명을 찾아서 - 상","65366","9788932009797","03810","복거일 지음","문학과지성사","19870301","13,000","11,700","650점","2080","소설/시/희곡"
"138","과학소설(SF)","멋진 신세계","2394981","9788934410041","03840","올더스 헉슬리 지음, 정승섭 옮김, 바나나몽스 그림","혜원출판사","20080825","14,000","12,600","700점","1399","소설/시/희곡"
"139","과학소설(SF)","엔더의 게임","28295505","9788997023189","04840","올슨 스콧 카드 지음, 백석윤 옮김","루비박스","20130625","16,000","14,400","800점","1219","소설/시/희곡"
"140","과학소설(SF)","싱커 (양장)","7013458","9788936433758","03810","배미주 지음","창비","20100515","12,800","11,520","640점","1382","소설/시/희곡"
"141","과학소설(SF)","용서로 가는 네 가지 길","45956185","9788952771834","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20140905","14,000","12,600","700점","1096","소설/시/희곡"
"142","과학소설(SF)","마지막 히치하이커","174867257","9791160944143","44810","문이소 외 지음","사계절","20181123","11,000","9,900","550점","519","청소년"
"143","과학소설(SF)","완전사회","147140452","9791189015091","03810","문윤성 지음","아작","20180530","14,800","13,320","740점","606","소설/시/희곡"
"144","과학소설(SF)","당신을 기다리고 있어","60128826","9788996103158","00810","김보영 지음","기적의책","20150529","5,000","4,500","250점","683","소설/시/희곡"
"145","과학소설(SF)","펭귄 하이웨이","169633479","9791160261011","03830","모리미 토미히코 지음, 서혜영 옮김","작가정신","20181015","13,000","11,700","650점","437","소설/시/희곡"
"146","과학소설(SF)","옆집의 영희 씨","68794719","9788936456702","43810","정소연 지음","창비","20151023","12,000","10,800","600점","975","청소년"
"147","과학소설(SF)","세상의 생일","52324863","9788952771865","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20150129","15,800","14,220","790점","1126","소설/시/희곡"
"148","과학소설(SF)","전도서에 바치는 장미","5880568","9788932909257","03840","로저 젤라즈니 지음, 김상훈 옮김","열린책들","20091110","12,800","11,520","640점","1351","소설/시/희곡"
"149","과학소설(SF)","태평양 횡단 특급","381391","9788932013602","03810","이영수(듀나) 지음","문학과지성사","20021007","14,000","12,600","700점","1004","소설/시/희곡"
"150","과학소설(SF)","첫숨","71306183","9788932028071","03810","배명훈 지음","문학과지성사","20151127","13,000","11,700","650점","1135","소설/시/희곡"
"151","과학소설(SF)","마이너리티 리포트","64001439","9788993094992","03840","필립 K. 딕 지음, 조호근 옮김","폴라북스(현대문학)","20150730","23,000","20,700","1,150점","1512","소설/시/희곡"
"152","과학소설(SF)","투명 인간","13458009","9788932911861","03840","허버트 조지 웰즈 지음, 김석희 옮김","열린책들","20111010","13,800","12,420","690점","1409","소설/시/희곡"
"153","과학소설(SF)","은하영웅전설 1","13518038","9788926770214","04830","다나카 요시키 지음, 김완 옮김, 미치하라 카츠미 그림","디앤씨미디어(주)(D&C미디어)","20111011","13,000","11,700","650점","1179","소설/시/희곡"
"154","과학소설(SF)","유배 행성","570350","9788982739026","04840","어슐러 K. 르귄 지음, 이수현 옮김","황금가지","20050627","12,000","10,800","600점","1030","소설/시/희곡"
"155","과학소설(SF)","저주토끼 (리커버 에디션)","179000561","9791187206422","03810
","정보라 지음","아작","20190122","14,800","13,320","740점","784","소설/시/희곡"
"156","과학소설(SF)","영원한 전쟁","86523989","9791158881641","03840","조 홀드먼 지음, 김상훈 옮김","황금가지","20161007","15,800","14,220","790점","874","소설/시/희곡"
"157","과학소설(SF)","오리지널 맨","187341752","9791188974191","44800","이문영 지음","블랙홀","20190325","12,000","10,800","600점","133","청소년"
"158","과학소설(SF)","히페리온의 몰락","13833925","9788932915395","03840","댄 시먼스 지음, 최용준 옮김","열린책들","20111110","15,000","13,500","750점","793","소설/시/희곡"
