﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","엔시티 - 2집 RESONANCE Pt.1 [버전 2종 중 랜덤발송]","252093102","8809633189197","","엔시티 (NCT) 노래","SM 엔터테인먼트","20201012","23,200","19,300","200점","14517","가요"
"2","음반","방탄소년단 - Skool Luv Affair Special Addition [CD+2DVD][재발매]","251004838","8804775137761","","방탄소년단 (BTS) 노래","Kakao Entertainment","20201014","47,200","39,400","400점","12060","가요"
"3","음반","트와이스 - 정규 2집 Eyes wide open [버전 3종 중 랜덤발송](CD알판 10종 중 랜덤삽입)","253173587","8809633189166","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20201027","20,500","17,100","180점","4665","가요"
"4","음반","세븐틴 - ; [Semicolon]","253027079","8809633189210","","세븐틴 (SEVENTEEN) 노래","PLEDIS ENT / YG PLUS","20201019","19,600","16,300","170점","13788","가요"
"5","음반","방탄소년단 - BE [Deluxe Edition][초회 한정반]","252600322","8809633189159","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20201120","47,200","39,400","400점","23751","가요"
"6","음반","KBS 클래식 FM '베토벤 250주년 기념' [4CD 컴필레이션]","251328161","8808678124163","","베토벤 (Ludwig Van Beethoven) 작곡, 여러 아티스트 (Various Ar","유니버설(Universal)","20200922","31,700","26,700","270점","880","클래식"
"7","음반","임창정 - 정규 16집 힘든 건 사랑이 아니다","253503558","8809696002570","","임창정 노래","인터파크/뮤직앤뉴","20201019","30,300","25,200","260점","353","가요"
"8","음반","펜타곤 - 미니 10집 WE:TH [SEEN Ver.]","252634370","8804775150609","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20201012","17,800","14,900","150점","545","가요"
"9","음반","슈퍼엠 - 정규 1집 Super One [커버 5종 중 랜덤발송]","253750700","8809633189258","","슈퍼엠 (SuperM) 노래","SM 엔터테인먼트","20201026","23,200","19,300","200점","716","가요"
"10","음반","김동률 - 라이브 앨범 KIMDONGRYUL LIVE 2019 오래된 노래 [2CD]","252637414","8804775150043","","김동률 노래","Kakao Entertainment","20201005","21,400","17,800","180점","1294","가요"
"11","음반","더보이즈 - 미니 5집 CHASE [STEALER Ver.]","251318002","","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20200922","20,500","17,100","180점","3723","가요"
"12","음반","펜타곤 - 미니 10집 WE:TH [UNSEEN Ver.]","252634430","8804775150685","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20201012","17,800","14,900","150점","310","가요"
"13","음반","이달의 소녀 미니 3집 [12:00] [A Ver.]","253504618","","","이달의 소녀 노래","Kakao Entertainment","20201019","26,700","22,300","230점","200","가요"
"14","음반","비원에이포 - 정규 4집 Origine [버전 3종 중 랜덤발송]","253052463","8803581201772","","비원에이포 (B1A4) 노래","소니뮤직(SonyMusic)","20201019","23,200","19,300","200점","685","가요"
"15","음반","더보이즈 - 미니 5집 CHASE [TRICK Ver.]","251318031","","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20200922","20,500","17,100","180점","3835","가요"
"16","음반","브람스를 좋아하세요? O.S.T [2CD]","253668204","8804775151590","","여러 아티스트 (Various Artists) 노래","Kakao Entertainment","20201021","24,100","20,000","200점","406","O.S.T."
"17","음반","이달의 소녀 미니 3집 [12:00] [D Ver.]","253504707","","","이달의 소녀 노래","Kakao Entertainment","20201019","26,700","22,300","230점","182","가요"
"18","음반","위클리 - 미니 2집 We can [Orb Ver.]","252632154","","","위클리 (Weeekly) 노래","Kakao Entertainment","20201013","17,800","14,900","150점","211","가요"
"19","음반","에스에프나인 - SF9 Special Album [SPECIAL HISTORY BOOK]","252626176","8804775150562","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20201012","20,000","16,600","170점","388","가요"
"20","음반","위클리 - 미니 2집 We can [Wave Ver.]","252632210","","","위클리 (Weeekly) 노래","Kakao Entertainment","20201013","17,800","14,900","150점","205","가요"
"21","음반","마마무 - 미니 10집 TRAVEL [deep green Ver.]","253270552","8804775151446","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20201103","20,500","17,100","180점","823","가요"
"22","음반","더보이즈 - 미니 5집 CHASE [CHASE Ver.]","251317852","","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20200922","20,500","17,100","180점","3501","가요"
"23","음반","투모로우바이투게더 - minisode 1 : Blue Hour [버전 3종 중 랜덤발송]","252087599","8809633189142","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20201026","19,600","16,300","170점","16616","가요"
"24","음반","[SET] 투모로우바이투게더 - minisode 1 : Blue Hour [R+AR+VR Ver.]","252087625","","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20201026","58,800","48,900","490점","4295","가요"
"25","음반","마마무 - 미니 10집 TRAVEL [light green Ver.]","253270578","8804775151491","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20201103","20,500","17,100","180점","738","가요"
"26","음반","[블루레이] 아이유 - 2019 IU Tour Concert : Love, poem in Seoul [2BD]","247896805","8804775143656","","아이유 (IU) 노래","Kakao Entertainment","20201028","58,700","58,700","590점","5291","블루레이"
"27","음반","이달의 소녀 미니 3집 [12:00] [B Ver.]","253504666","","","이달의 소녀 노래","Kakao Entertainment","20201019","26,700","22,300","230점","164","가요"
"28","음반","김창완 - 정규 문(門) [2단 디지팩]","253667873","8804775145995","","김창완 노래","Kakao Entertainment","20201019","14,300","11,900","120점","726","가요"
"29","음반","나훈아 - 스테레오힛트앨범 (임그리워/ 사랑은 눈물의 씨앗) [컬러 LP]","253829271","8809696002679","","나훈아 노래","뮤직앤뉴","20210324","44,000","44,000","440점","558","가요"
"30","음반","넉살 - 정규 2집 1Q87","252623562","8809704420075","","넉살 (Nucksal) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20201014","21,400","17,800","180점","1142","가요"
"31","음반","이달의 소녀 미니 3집 [12:00] [C Ver.]","253504690","","","이달의 소녀 노래","Kakao Entertainment","20201019","26,700","22,300","230점","121","가요"
"32","음반","가을방학 - 정규 4집 세상은 한 장의 손수건 [LP][한정반]","250045594","8809696002105","","가을방학 노래","뮤직앤뉴","20201029","44,000","44,000","440점","525","가요"
"33","음반","백건우가 연주하는 슈만 [2CD]","250066123","8808678124071","","슈만 (Robert Schumann) 작곡, 백건우 (Kun-Woo Paik) 연주","유니버설(Universal)","20200918","29,800","24,800","240점","1231","클래식"
"34","음반","엔시티 드림 - Reload [버전 2종 중 랜덤발송]","237766164","8809440339822","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20200429","19,600","16,300","170점","5225","가요"
"35","음반","더보이즈 - 미니 3집 THE ONLY [In the Air/No Air Ver. 중 랜덤발송]","187487695","8804775098567","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20181129","16,900","14,100","150점","1481","가요"
"36","음반","하이어 뮤직 - H1GHR : RED TAPE H1GHR : BLUE TAPE [2CD]","251221068","8809704418492","","하이어 뮤직 (H1GHR MUSIC) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20201013","30,300","25,200","260점","584","가요"
"37","음반","블랙핑크 - BLACKPINK 1st FULL ALBUM [THE ALBUM] [2 Ver.]","250197549","8809634380432","","블랙핑크 (BLACKPINK) 노래","YG 플러스","20201006","24,100","20,000","200점","1385","가요"
"38","음반","[키트 형태] 아이즈원 - 1ST CONCERT IN SEOUL : EYES ON ME [키노비디오]","251719787","8809704410298","","아이즈원 (IZ*ONE) 노래","지니(genie)뮤직","20201103","48,000","43,200","440점","2207","가요"
"39","음반","더보이즈 - 정규 1집 REVEAL [버전 3종 중 랜덤발송]","237925687","8804775139031","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20200210","21,400","17,800","180점","1741","가요"
"40","음반","블랙핑크 - BLACKPINK 1st FULL ALBUM [THE ALBUM] [4 Ver.]","250198187","8809634380432","","블랙핑크 (BLACKPINK) 노래","YG 플러스","20201006","24,100","20,000","200점","2845","가요"
"41","음반","블랙핑크 - BLACKPINK 1st FULL ALBUM [THE ALBUM] [1 Ver.]","250197168","8809634380432","","블랙핑크 (BLACKPINK) 노래","YG 플러스","20201006","24,100","20,000","200점","1703","가요"
"42","음반","블랙핑크 - BLACKPINK 1st FULL ALBUM [THE ALBUM] [3 Ver.]","250197920","8809634380432","","블랙핑크 (BLACKPINK) 노래","YG 플러스","20201006","24,100","20,000","200점","1640","가요"
"43","음반","카티아 부니아티쉬빌리 - 미궁 (피아노 소품집)","253173561","8803581185843","","쇼팽 (Frederic Chopin) 외 작곡, 부니아티쉬빌리 (Khatia Buniati","소니뮤직(SonyMusic)","20201013","21,100","17,800","180점","589","클래식"
"44","음반","베리베리 - FACE US [DIY Ver.]","253127761","8809704420068","","베리베리 (VERIVERY) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20201013","17,800","14,900","150점","1744","가요"
"45","음반","이날치 - 정규 1집 수궁가 [180g LP]","241370996","8809338401433","","이날치 노래","마장뮤직앤픽처스","20200609","51,400","42,800","430점","864","국악"
"46","음반","[블루레이] 아이즈원 - 1ST CONCERT IN SEOUL : EYES ON ME [2BD]","251719248","8809704410281","","아이즈원 (IZ*ONE) 노래","지니(genie)뮤직","20201022","55,000","55,000","550점","1314","블루레이"
"47","음반","[키트 형태] 포레스텔라 - Mystique LIVE [키트 비디오]","253288885","8808678136340","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20201020","46,300","38,600","390점","815","클래식"
"48","음반","위키미키 - 미니 4집 NEW RULES [Take Ver.]","252621895","","","위키미키 (Weki Meki) 노래","Kakao Entertainment","20201012","17,800","14,900","150점","181","가요"
"49","음반","위키미키 - 미니 4집 NEW RULES [Break Ver.]","252621883","","","위키미키 (Weki Meki) 노래","Kakao Entertainment","20201012","17,800","14,900","150점","180","가요"
"50","음반","원위 - 싱글 1집 STUDIO WE : Recording [데모앨범]","253053427","8804775151026","","원위 (ONEWE) 노래","Kakao Entertainment","20201015","14,300","11,900","120점","180","가요"
"51","음반","엔시티 127 - 정규 2집 NCT #127 Neo Zone [버전 2종 중 랜덤발송]","233086678","8809440339600","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20200306","19,600","16,300","170점","10611","가요"
"52","음반","배철수의 음악캠프 30주년 기념 앨범 [180g 레드 LP]","247102636","8803581746877","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20200924","58,800","49,000","490점","612","팝"
"53","음반","[수입] 하울의 움직이는 성 사운드트랙 [2LP]","249383338","4988008088212","","히사이시 조 작곡","Tokuma Japan","20201104","93,000","78,000","780점","4691","O.S.T."
"54","음반","배철수의 음악캠프 30주년 기념 앨범 [180g 블루 LP]","247101737","8808678264760","","여러 아티스트 (Various Artists) 노래","유니버설(Universal)","20200924","58,800","49,000","490점","615","팝"
"55","음반","베리베리 - FACE US [OFFICIAL Ver.]","253127668","8809704420068","","베리베리 (VERIVERY) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20201013","17,800","14,900","150점","102","가요"
"56","음반","[굿즈] 펭수 보이스키링 (BODY)","253730277","8809757523464","","","코팬글로벌","20201112","18,000","18,000","180점","97","가요"
"57","음반","더보이즈 - 싱글 1집 THE SPHERE [커버 2종 중 랜덤발송]","176205892","8804775096464","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180905","15,100","12,600","130점","1133","가요"
"58","음반","4월과 5월 - 4월과 5월 작품집 : 오아시스 포크 훼스티발 vol.1 [LP]","253828945","8809696002662","","4월과 5월 노래","뮤직앤뉴","20210614","44,000","44,000","440점","1183","가요"
"59","음반","말로 - 송창식 송북 [2CD]","253539110","8808678309768","","말로 (Malo) 노래","유니버설(Universal)","20201015","28,500","23,800","240점","779","재즈"
"60","음반","[굿즈] 펭수 보이스키링 (FACE)","253730009","8809757523471","","","코팬글로벌","20201112","15,000","15,000","150점","88","가요"
"61","음반","김호중 - 정규 1집 우리家","250379007","8804775149818","","김호중 노래","Kakao Entertainment","20200923","21,400","17,800","180점","979","가요"
"62","음반","아이즈원 - 1ST CONCERT IN SEOUL : EYES ON ME [3DVD]","251718775","8809704410274","","아이즈원 (IZ*ONE) 노래","지니(genie)뮤직","20201022","42,000","42,000","420점","1033","음악DVD"
"63","음반","골든차일드 - 싱글 2집 Pump It Up [B Ver.]","252103210","","","골든차일드(Golden Child) 노래","울림 엔터테인먼트(Woollim)","20201007","14,600","12,200","130점","252","가요"
"64","음반","방탄소년단 - MAP OF THE SOUL : 7 [1/2/3/4 중 랜덤발송]","226634742","8809440339532","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20200221","23,200","19,300","200점","16645","가요"
"65","음반","아이유 - 2019 IU Tour Concert : Love, poem in Seoul [2DVD]","247896426","8804775143649","","아이유 (IU) 노래","Kakao Entertainment","20201028","43,800","43,800","440점","1852","음악DVD"
"66","음반","골든차일드 - 싱글 2집 Pump It Up [C Ver.]","252103238","","","골든차일드(Golden Child) 노래","울림 엔터테인먼트(Woollim)","20201007","14,600","12,200","130점","271","가요"
"67","음반","포레스텔라 - Mystique Live [DVD]","253288227","8808678562149","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20201020","42,800","35,600","360점","1053","클래식"
"68","음반","조광일 - 정규앨범 암순응","253595799","8804775151484","","조광일 노래","Kakao Entertainment","20201020","14,300","11,900","120점","439","가요"
"69","음반","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7924","가요"
"70","음반","골든차일드 - 싱글 2집 Pump It Up [A Ver.]","252103202","","","골든차일드(Golden Child) 노래","울림 엔터테인먼트(Woollim)","20201007","14,600","12,200","130점","240","가요"
"71","음반","길병민 - 꽃 때 (A Time to Blossom)","252625506","8809314514249","","노영심 작곡, 이병률 작사, 김정원 (Julius-Jeongwon Kim) 연주, 길병민 ","지니(genie)뮤직","20201006","19,600","16,300","170점","684","클래식"
"72","음반","아이유 - 미니 5집 Love poem","215331761","8804775136351","","아이유 (IU) 노래","Kakao Entertainment","20191119","17,800","14,900","150점","14061","가요"
"73","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"74","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25367","가요"
"75","음반","스트레이 키즈 - 정규 1집 리패키지 IN生 (IN LIFE) [일반반][버전 2종 중 랜덤발송]","250193138","8809633189081","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20200914","21,400","17,800","180점","12039","가요"
"76","음반","Kenshi Yonezu - 정규앨범 STRAY SHEEP","253254161","8803581155402","","요네즈 켄시 (Kenshi Yonezu) 노래","소니뮤직(SonyMusic)","20201016","21,400","17,800","180점","109","J-Pop"
"77","음반","[수입] 베토벤 : 현악사중주 전곡 [7CD]","253267224","099925428327","","베토벤 (Ludwig Van Beethoven) 작곡, 스메타나 사중주단 (Smetana ","Supraphon","20201015","66,300","54,500","550점","210","클래식"
"78","음반","방탄소년단 - 정규 3집 LOVE YOURSELF 轉 'Tear' [Y/O/U/R 4종 중 랜덤1종 발송]","142239665","8809440338092","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180518","19,600","16,300","170점","34871","가요"
"79","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9298","가요"
"80","음반","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8596","가요"
"81","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"82","음반","크라잉넛 - 크라잉넛 25주년 베스트앨범","249303508","8809696002273","","크라잉넛 (Crying Nut) 노래","미러볼뮤직","20200824","30,300","25,200","260점","358","가요"
"83","음반","가을방학 - 정규 4집 세상은 한 장의 손수건","250046127","8809696002099","","가을방학 노래","뮤직앤뉴","20200918","21,400","17,800","180점","838","가요"
"84","음반","[수입] 시네마 천국 영화음악 [180g 스카이블루 마블 컬러 LP]","246813678","8719262016941","","엔니오 모리코네 (Ennio Morricone) 작곡","Music On Vinyl","20201008","49,200","41,200","420점","236","O.S.T."
"85","음반","몬스타엑스 - 정규 3집 FATAL LOVE [버전 4종 중 랜덤발송]","253278790","8804775151347","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20201102","23,200","19,300","200점","1422","가요"
"86","음반","방탄소년단 - 미니 6집 MAP OF THE SOUL : PERSONA [1/2/3/4 중 랜덤발송]","186417532","8809440338702","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20190412","17,800","14,900","150점","39830","가요"
"87","음반","온앤오프 - 미니 2집 YOU COMPLETE ME","148294417","8809603542939","","온앤오프 (ONF) 노래","WM 엔터테인먼트","20180608","17,800","14,900","150점","1919","가요"
"88","음반","스트레이 키즈 - 미니 3집 I am YOU [버전 2종 중 랜덤발송]","170081824","8809440338436","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20181022","16,000","13,400","140점","7442","가요"
"89","음반","[SET] 몬스타엑스 - 정규 3집 FATAL LOVE [1+2+3+4 Ver.]","253278850","","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20201102","92,800","77,200","780점","159","가요"
"90","음반","방랑자 - 조성진이 연주하는 슈베르트 방랑자 환상곡 / 베르크, 리스트 피아노 소나타 [하드커버 디럭스 버전]","232956628","8808678124064","","베르크 (Alban Berg) 외 작곡, 조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20200507","27,100","22,600","220점","2580","클래식"
"91","음반","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7826","가요"
"92","음반","엔시티 127 - 미니 4집 NCT #127 WE ARE SUPERHUMAN","189804029","8809440338825","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20190527","16,000","13,400","140점","5215","가요"
"93","음반","더보이즈 - 미니 앨범 The First [live/fresh Ver. 중 랜덤발송]","138138449","8804775086168","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20171206","15,100","12,600","130점","777","가요"
"94","음반","[수입] The Greatest X-Mas Songs [180g 투명그린 & 투명레드 컬러 2LP]","253030613","602508908514","","퀸 (Queen) 외 노래","Music On Vinyl","20201027","53,900","45,200","460점","90","종교/명상/기타"
"95","음반","디크런치 미니 [비상(飛上) - "Across The Universe"]","253582307","8804775151033","","디크런치 (D-CRUNCH) 노래","Kakao Entertainment","20201020","23,200","19,300","200점","26","가요"
"96","음반","Arashi - ARASHI Anniversary Tour 5×20 [통상반][2DVD]","253527233","8809633189234","","아라시 (Arashi) 노래","SM 엔터테인먼트","20201028","39,200","32,700","330점","105","J-Pop"
"97","음반","[수입] 바흐 : 무반주 첼로 모음곡 전곡 [2CD]","253688191","5991813283429","","바흐 (Johann Sebastian Bach) 작곡, 페레니 (Miklos Perenyi","Hungaroton","20201125","46,000","38,600","380점","128","클래식"
"98","음반","방탄소년단 - 정규 3집 리패키지 LOVE YOURSELF 結 'Answer' [2CD] [S/E/L/F 4종 중 랜덤1종 발송]","156813629","8809440338238","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180824","21,400","17,800","180점","24126","가요"
"99","음반","데이식스 - 미니 6집 The Book of Us : The Demon [버전 2종 중 랜덤발송]","238619442","8809440339860","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20200511","16,900","14,100","150점","4340","가요"
"100","음반","엔시티 127 - 정규 1집 NCT #127 Regular-Irregular [커버2종 중 랜덤발송]","168778888","8809440338405","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20181012","19,600","16,300","170점","8213","가요"
"101","음반","엔시티 127 - 정규 1집 리패키지 NCT #127 Regulate (커버10종 중 랜덤발송)","173970140","8809440338504","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20181127","21,400","17,800","180점","9562","가요"
"102","음반","하윤주 & 레마(Rema) - 황홀극치","250938368","8809607640518","","하윤주 외 노래","고금","20200911","21,100","17,600","180점","201","국악"
"103","음반","오마이걸 - 미니 7집 NONSTOP [버전 2종 중 랜덤발송]","237763487","8803581201567","","오마이걸 (OH MY GIRL) 노래","소니뮤직(SonyMusic)","20200427","20,500","17,100","180점","4398","가요"
"104","음반","유아 - 미니 1집 Bon Voyage","250455662","8803581201710","","유아 (오마이걸) 노래","소니뮤직(SonyMusic)","20200907","17,800","14,900","150점","1863","가요"
"105","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8188","가요"
"106","음반","김동률 - Thanks : The Best Songs 1994-2004 (재발매)","892469","8809012448563","","김동률 노래","대영에이브이","20070315","17,800","14,900","150점","7378","가요"
"107","음반","(여자)아이들 - 싱글앨범 덤디덤디 (DUMDi DUMDi) [Day Ver.]","246824855","8804775146282","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20200803","17,800","14,900","150점","1744","가요"
"108","음반","위아이 - 미니 1집 IDENTITY : First Sight [WE Ver.]","251795347","","","위아이 (WEi) 노래","Kakao Entertainment","20201005","21,400","17,800","180점","187","가요"
"109","음반","위아이 - 미니 1집 IDENTITY : First Sight [i Ver.]","251795357","","","위아이 (WEi) 노래","Kakao Entertainment","20201005","21,400","17,800","180점","189","가요"
"110","음반","프로미스나인 - 데뷔앨범 To. Heart [Blue Ver.]","130525164","8809534469619","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180124","17,800","14,900","150점","1910","가요"
"111","음반","LANY - 정규 3집 mama's boy","252360343","8808678264791","","레이니 (Lany) 노래","유니버설(Universal)","20201005","21,400","17,800","170점","442","팝"
"112","음반","[수입] Diana Krall - This Dream Of You [2LP, Gatefold]","253250057","602507445416","","다이아나 크롤 (Diana Krall) 노래","Verve","20201013","59,700","50,100","510점","110","재즈"
"113","음반","[수입] 쇤베르크: 캄머심포니 / 말러: 교향곡 10번 / R.슈트라우스: 장미의 기사 모음곡","247802619","028948191871","","쇤베르크 (Arnold Schoenberg) 외 작곡, 알반 베르크 앙상블 빈 (Alban","DG","20200826","27,500","22,300","230점","38","클래식"
"114","음반","백예린 - Every letter I sent you. [2CD]","222095862","8809440339488","","백예린 노래","드림어스","20200113","26,700","22,300","230점","5330","가요"
"115","음반","잔나비 - 정규 2집 전설","186203932","8804775122552","","잔나비 (Jannabi) 노래","Kakao Entertainment","20190325","26,700","22,300","230점","3371","가요"
"116","음반","썸 - 데뷔 싱글 DDALALA","251795203","8809314514218","","썸 (XUM) 노래","지니(genie)뮤직","20200924","14,300","11,900","120점","271","가요"
"117","음반","데이식스 - 정규 3집 The Book of Us : Entropy [버전 2종 중 랜덤발송]","210934803","8809440339280","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20191022","16,900","14,100","150점","1680","가요"
"118","음반","세상의 모든 음악 11집 [디지팩]","245561599","8809090673932","","여러 아티스트 (Various Artists) 노래","아울로스(Aulos Media)","20200717","17,800","14,900","150점","1022","월드뮤직"
"119","음반","[굿즈] 슈퍼엠 - 캐시비 교통카드 [루카스 A ver.]","216860804","8809506755061","","슈퍼엠 (SuperM) 노래","SM 엔터테인먼트","20191218","5,000","5,000","50점","250","가요"
"120","음반","[수입] Cigarettes After Sex - Cigarettes After Sex [LP]","201678653","720841214618","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20190809","45,400","38,000","380점","3853","팝"
"121","음반","박인희 - 세월아 / 봄이 오는 길 [180g LP]","252627070","8809338401594","","박인희 노래","사운드트리","20201028","53,500","44,600","450점","150","가요"
"122","음반","정밀아 - 정규 3집 청파소나타","253106388","8809325062661","","정밀아 노래","비스킷 사운드","20201012","24,100","20,000","200점","1612","가요"
"123","음반","비와이 - The blind star","118286423","8804775084034","","비와이 (BewhY) 노래","Kakao Entertainment","20170928","14,300","11,900","110점","208","가요"
"124","음반","[수입] Taylor Swift - 정규 7집 Lover [Gatefold][Colored 2LP]","217749233","602508148453","","테일러 스위프트 (Taylor Swift) 노래","Republic","20191121","77,500","65,000","650점","1405","팝"
"125","음반","시와 - 정규 4집 다녀왔습니다","253496328","8809325062760","","시와 (Siwa) 노래","비스킷 사운드","20201019","26,700","22,300","230점","74","가요"
"126","음반","박남준 시인 시낭송집 2집 '내 안의 당신께'","251737354","8809090673956","","박남준 노래","아울로스(Aulos Media)","20200922","16,200","13,500","140점","47","종교/명상/기타"
"127","음반","박남준 시인 시낭송집 1집 '저녁 무렵에 오는 첼로'","251736881","8809090673949","","박남준 노래","아울로스(Aulos Media)","20200922","16,200","13,500","140점","46","종교/명상/기타"
"128","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","28998","가요"
"129","음반","유키카 - 정규 1집 서울여자 (SOUL LADY)","247193222","8809633189050","","유키카 (YUKIKA) 노래","드림어스","20200810","19,600","16,300","170점","1104","가요"
"130","음반","투모로우바이투게더 - 미니 1집 꿈의 장: STAR","183683173","8809440338696","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20190304","16,900","14,100","150점","12583","가요"
"131","음반","검정치마 - 3집 Part.1 TEAM BABY [재발매]","176388166","8809634380012","","검정치마 (The Black Skirts) 노래","YG 플러스","20181219","19,200","16,000","160점","9286","가요"
"132","음반","[수입] 베토벤 : 교향곡 1-5번 [3SACD Hybrid 디지팩]","248204593","8435408099370","","베토벤 (Ludwig Van Beethoven) 작곡, 사발 (Jordi Savall) 지","Alia Vox","20200824","54,400","45,600","460점","903","클래식"
"133","음반","데이식스 - 미니 3집 Shoot Me : Youth Part 1 [A/B 버전 중 랜덤발송]","149788102","8809440338221","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20180626","16,000","13,400","140점","1751","가요"
"134","음반","웨이션브이 - 정규 1집 Awaken The World [버전 2종 중 랜덤발송]","241612467","8809440339891","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20200618","21,400","17,800","180점","1053","가요"
"135","음반","Mariah Carey - The Rarities [2CD]","252258912","8803581146882","","머라이어 캐리 (Mariah Carey) 노래","소니뮤직(SonyMusic)","20201006","23,200","19,300","200점","202","팝"
"136","음반","더보이즈 - 미니 2집 THE START [Go Ver.]","138298844","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","647","가요"
"137","음반","Portrait - 임선혜 (헨델, 바흐, 하이든 & 모차르트)","125469668","8808678153323","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 임선혜 (Sunhae I","유니버설(Universal)","20171218","17,400","14,700","150점","430","클래식"
"138","음반","에일리 - 미니 5집 I'm","252622954","8809633189227","","에일리 (Ailee) 노래","드림어스","20201006","16,000","13,400","140점","50","가요"
