﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영문법","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"2","영문법","345 Grammar 2","215763304","9791189906306","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1373","어린이"
"3","영문법","345 Grammar 1","215760882","9791189906290","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1726","어린이"
"4","영문법","345 Grammar 3","215764127","9791189906313","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1162","어린이"
"5","영문법","초등 만화 영문법","99882053","9791157529551","63740","유원호 지음, 김준희 그림","넥서스","20170115","11,200","10,080","560점","2457","어린이"
"6","영문법","미국교과서 읽는 리딩 Preschool Plus(1) 예비과정 플러스 (Student Book + Workbook + Audio QR code)","43888230","9788974578688","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20140729","15,000","13,500","750점","4186","초등학교참고서"
"7","영문법","Grammar, Zap! 기본 1","27064849","9788926964682","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","12,000","10,800","600점","6121","초등학교참고서"
"8","영문법","Grammar, Zap! 입문 1","27065066","9788926964668","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","11,000","9,900","550점","4564","초등학교참고서"
"9","영문법","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3164","어린이"
"10","영문법","미국교과서 읽는 리딩 Preschool Plus(3) 예비과정 플러스 (Student Book + Workbook +  Audio QR code)","49186714","9788974578787","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20141117","15,000","13,500","750점","2953","초등학교참고서"
"11","영문법","초등 영어를 결정하는 영문법","248711485","9788960498594","64740","주선이 지음","사람in","20200820","14,000","12,600","700점","439","어린이"
"12","영문법","기초 100% 초등영어 단어 문장 따라쓰기","604594","9788901051840","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","2239","어린이"
"13","영문법","Grammar, Zap! 기본 3","29449374","9788926964705","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130717","12,000","10,800","600점","3203","초등학교참고서"
"14","영문법","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3226","어린이"
"15","영문법","Grammar, Zap! 기본 2","27064993","9788926964699","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","12,000","10,800","600점","4721","초등학교참고서"
"16","영문법","미국교과서 읽는 리딩 Preschool Plus(4) 예비과정 플러스 (Student Book + Workbook)","50972871","9788974578794","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20150102","15,000","13,500","750점","2360","초등학교참고서"
"17","영문법","Grammar, Zap! 심화 4","41041671","9788926983058","63740","천재교육 편집부 엮음","이토피아(Etopia)","20140520","12,000","10,800","600점","1194","초등학교참고서"
"18","영문법","미국교과서 읽는 리딩 Preschool Plus(2) 예비과정 플러스 (Student Book + Workbook + Audio QR code)","45982716","9788974578695","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20140925","15,000","13,500","750점","3164","초등학교참고서"
"19","영문법","Grammar, Zap! 입문 2","27065085","9788926964675","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","11,000","9,900","550점","3326","초등학교참고서"
"20","영문법","Grammar, Zap! 기본 4","30365005","9788926964712","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130805","12,000","10,800","600점","2942","초등학교참고서"
"21","영문법","Grammar, Zap! 심화 2","37279581","9788926983034","63740","천재교육 편집부 엮음","이토피아(Etopia)","20140225","12,000","10,800","600점","1960","초등학교참고서"
"22","영문법","Grammar, Zap! 심화 1","37279514","9788926983027","63740","천재교육 편집부 엮음","이토피아(Etopia)","20140225","12,000","10,800","600점","1995","초등학교참고서"
"23","영문법","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2067","초등학교참고서"
"24","영문법","애로우 잉글리시 초등 필수 영문법","87204020","9788998811082","63740","최재봉 지음, 정유진 감수","애로우잉글리시","20160711","12,000","10,800","600점","861","어린이"
"25","영문법","Grammar, Zap! 심화 3","41041257","9788926983041","63740","천재교육 편집부 엮음","이토피아(Etopia)","20140520","12,000","10,800","600점","1416","초등학교참고서"
"26","영문법","초등영어 문장만들기가 먼저다 3","177797497","9788960497238","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","952","초등학교참고서"
"27","영문법","그램그램 영문법 원정대 스페셜 1~10권 세트 - 전10권 (한정 할인판)","62873505","9788964357781","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","431","어린이"
"28","영문법","어순카드 1 : English Word Order","206533984","9791196390495","73740","라임 지음","라임","20190917","14,000","12,600","700점","495","어린이"
"29","영문법","Grammar High Workbook 1","15605304","9788961983099","14740","Greg Parkinson 지음","월드컴 ELT","20110916","7,000","6,300","350점","171","초등학교참고서"
"30","영문법","그램그램 영문법 원정대 1","618492","9788956026220","77740","어필 프로젝트 그림","사회평론","20060210","9,800","8,820","490점","11757","어린이"
"31","영문법","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3315","초등학교참고서"
"32","영문법","그램그램 영문법 원정대 15","8277321","9788964351093","77740","어필 프로젝트 그림","사회평론","20101126","9,800","8,820","490점","3253","어린이"
"33","영문법","그램그램 영문법 원정대 27","186494230","9791162730324","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20190311","10,800","9,720","540점","612","어린이"
"34","영문법","기적의 영어문장 만들기 세트 - 전5권","33848744","9788962226508","64740","주선이 지음","길벗스쿨","20131110","50,000","45,000","2,500점","1037","초등학교참고서"
"35","영문법","Grammar Jump 3","3731296","9788961981729","18740","Kristy Stevens 지음","월드컴 ELT","20090513","13,000","11,700","650점","918","어린이"
"36","영문법","가장 쉬운 초등 필수 영문법 하루 한 장의 기적","117850835","9791157682805","63740","사만다 김.사마다 김 지음","동양북스(동양문고)","20170910","14,000","12,600","700점","750","어린이"
"37","영문법","초등영어 문장만들기가 먼저다 4","177796129","9788960497245","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","683","초등학교참고서"
"38","영문법","똥쌤의 3초 영문법","138315893","9791187962427","63740","신혜영 지음","다연","20180320","11,000","9,900","550점","261","어린이"
"39","영문법","문법 탄탄 Writing 2","88313475","9788966532544","63740","김명이.이재림 지음","Happy House(해피하우스)","20160520","10,000","9,000","500점","965","어린이"
"40","영문법","문법 탄탄 Writing 1","88313280","9788966532537","63740","김명이.이재림 지음","Happy House(해피하우스)","20160520","10,000","9,000","500점","1071","어린이"
"41","영문법","한 권으로 끝내는 초등 영문법","171111731","9788966535590","63740","황인영 지음","Happy House(해피하우스)","20181010","13,800","12,420","690점","756","어린이"
"42","영문법","그램그램 영문법 원정대 스페셜 11~20권 세트 - 전10권 (한정 할인판)","62873730","9788964357897","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","332","어린이"
"43","영문법","초등 영어일기 첫걸음 : 기초문법","133997252","9791161652757","63740","넥서스콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","216","어린이"
"44","영문법","문법 탄탄 Writing 3","93035759","9788966532551","63740","김명이.이재림 지음","Happy House(해피하우스)","20160901","10,000","9,000","500점","495","어린이"
"45","영문법","Power Step Grammar 2","173528266","9791186031438","63740","Sahara Meyer 외 지음","Leap&Learn(립앤런)","20181119","14,000","12,600","700점","1006","어린이"
"46","영문법","영어 연산 훈련 PREP 1","63154569","9788960495562","14740","박광희, 캐나다 교사 영낭훈 연구팀 지음","사람in","20150717","8,000","7,200","400점","283","어린이"
"47","영문법","Aha! Grammar Student Book 1","18507700","9788966530748","78740","E2K 지음","Happy House(해피하우스)","20120701","12,000","10,800","600점","473","어린이"
"48","영문법","Grammar High 1","13021492","9788961983082","14740","Greg Parkinson 지음","월드컴 ELT","20110902","13,000","11,700","650점","233","초등학교참고서"
"49","영문법","First Step in Grammar 3","8390827","9788962102277","64740","이철훈.Joann Woods 지음","클루앤키(Clue&Key)","20101215","13,000","11,700","650점","192","어린이"
"50","영문법","Grammar joy & Writing 1","211009257","9791186924358","64740","이종저.박정원 지음","POLYBOOKS(폴리북스)","20191006","14,000","12,600","700점","281","어린이"
"51","영문법","Grammar High Workbook 2","15606329","9788961983112","14740","Greg Parkinson 지음","월드컴 ELT","20110901","7,000","6,300","350점","139","초등학교참고서"
"52","영문법","YSG Grammar Wonder 2","100421856","9788917213911","68740","YSG 편집부 지음","YSG","20120501","15,000","13,500","750점","179","어린이"
"53","영문법","Grammar joy & Writing 2","211003566","9791186924365","64740","이종저.박정원 지음","POLYBOOKS(폴리북스)","20191006","14,000","12,600","700점","435","어린이"
"54","영문법","우등생 소녀의 자신만만 영문법 : 명사","21921230","9791170183259","74700","안경순 글, 김윤정 그림, 김선영 감수","글송이","20161020","9,500","8,550","470점","153","어린이"
"55","영문법","마법천자문 영문법원정대 3 : 형용사","26058015","9788950940232","77740","박재성 글, 김기수 그림, 김정렬 감수","아울북","20130422","9,800","8,820","490점","102","어린이"
"56","영문법","초등 영어문장 따라쓰기 (본책 + 오디오 CD 1장)","34276066","9788966531356","68740","Happy Content 엮음","Happy House(해피하우스)","20131210","7,000","6,300","350점","178","어린이"
"57","영문법","마법천자문 영문법원정대 2 : 동사","23570834","9788950940225","77740","김현수 글, 이세경 그림, 김정렬 감수","아울북","20130130","9,800","8,820","490점","118","어린이"
"58","영문법","마법천자문 영문법원정대 4 : 부사","30275673","9788950940249","77740","박재성 글, 김기수 그림, 김정렬 감수","아울북","20130816","9,800","8,820","490점","99","어린이"
"59","영문법","그램그램 영문법 원정대 미니 1","21741141","9788964356166","77400","장영준 지음, 어필 프로젝트 구성.그림","사회평론","20121213","3,900","3,510","190점","107","어린이"
"60","영문법","마법천자문 영문법원정대 1 : 명사","19810685","9788950940218","77740","김현수 글, 이세경 그림, 김정렬 감수","아울북","20120925","9,800","8,820","490점","120","어린이"
"61","영문법","그램그램 영문법 원정대 미니 2","21741216","9788964356173","77740","장영준 지음, 어필 프로젝트 구성.그림","사회평론","20121213","3,900","3,510","190점","96","어린이"
"62","영문법","그램그램 영문법 원정대 미니 3","21741231","9788964356180","77740","장영준 지음, 어필 프로젝트 구성.그림","사회평론","20121213","3,900","3,510","190점","82","어린이"
"63","영문법","Grammar joy & Writing 3","211013891","9791186924372","64740","이종저.박정원 지음","POLYBOOKS(폴리북스)","20191006","14,000","12,600","700점","286","어린이"
"64","영문법","Grammar joy & Writing 4","210996720","9791186924389","64740","이종저.박정원 지음","POLYBOOKS(폴리북스)","20191006","14,000","12,600","700점","183","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
