﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","그림책","그레타 툰베리, 세상을 바꾸다","256433403","9788961707947","77400","가브리엘라 친퀘 지음, 바밀 그림, 이지수 옮김","보물창고","20210105","15,000","13,500","750점","1147","어린이"
"2","그림책","까치밥나무 열매가 익을 때","254678247","9791196343033","77860","요안나 콘세이요 지음, 백수린 옮김","목요일","20201022","16,000","14,400","800점","1342","어린이"
"3","그림책","만약의 세계 (리커버)","255409301","9788934991472","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20201104","11,800","10,620","590점","643","어린이"
"4","그림책","푸른 빛의 소녀가","255067106","9788991418301","03810","박노해 지음","느린걸음","20201103","19,500","17,550","970점","963","소설/시/희곡"
"5","그림책","경주 최씨 부자 이야기","152655232","9788967939533","73810","조은정 지음, 여기 그림","여원미디어","20180510","11,000","9,900","550점","664","어린이"
"6","그림책","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14130","어린이"
"7","그림책","만약의 세계","247905976","9788934992622","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20200820","11,800","10,620","590점","2180","어린이"
"8","그림책","잃어버린 영혼","168971670","9791160944020","77890","요안나 콘세이요 그림, 올가 토카르추크 글, 이지원 옮김","사계절","20181024","18,000","16,200","900점","7431","어린이"
"9","그림책","이너 시티 이야기","252598340","9791161722986","73840","숀 탠 지음, 김경연 옮김","풀빛","20200930","27,000","24,300","1,350점","1675","어린이"
"10","그림책","작은 별","257647609","9788962193213","74890","멤 폭스 지음, 프레야 블랙우드 그림, 황연재 옮김","책빛","20210103","15,000","13,500","750점","399","어린이"
"11","그림책","행복한 청소부","253875","9788974749156","77850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20001101","12,000","10,800","600점","28041","어린이"
"12","그림책","만약에 군인들이 베개를 들고 싸운다면?","256427896","9788961707954","77840","헤더 캠로트 지음, 세르주 블로크 그림, 원지인 옮김","보물창고","20210110","13,800","12,420","690점","252","어린이"
"13","그림책","안녕","155390621","9788936455309","77810","안녕달 지음","창비","20180720","22,000","19,800","1,100점","5134","유아"
"14","그림책","맨 처음 우리나라 고조선","110476225","9788965913337","74910","이현 지음, 이광익 그림","휴먼어린이","20170605","13,000","11,700","650점","1269","어린이"
"15","그림책","눈물바다","4863781","9788958284055","77810","서현 지음","사계절","20091102","12,000","10,800","600점","11824","어린이"
"16","그림책","소중한 사람에게","238709548","9788901242408","","전이수 지음","웅진주니어","20200518","15,000","13,500","750점","1648","어린이"
"17","그림책","비밀의 집 볼뤼빌리스","3631577","9788911028269","77860","막스 뒤코스 지음, 길미향 옮김","국민서관","20090425","13,000","11,700","650점","2375","유아"
"18","그림책","커졌다!","17662889","9788958286219","77800","서현 글.그림","사계절","20120620","12,500","11,250","620점","3046","어린이"
"19","그림책","눈이 내리는 여름","252674870","9791163500308","77810","권정생 지음, 고정순 그림","단비","20201010","15,000","13,500","750점","497","어린이"
"20","그림책","비밀의 정원","15469941","9788911029877","77860","막스 뒤코스 글.그림, 길미향 옮김","국민서관","20120305","15,000","13,500","750점","1099","어린이"
"21","그림책","어느 개 이야기","4911276","9788994041070","77860","가브리엘 뱅상 지음","별천지(열린책들)","20091030","11,000","9,900","550점","1558","어린이"
"22","그림책","힐다, 트롤과 마주치다","167239804","9788994368894","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20180921","13,000","11,700","650점","750","어린이"
"23","그림책","뿌지직!","860335","9788949182209","77900","채리즈 메러클 글.그림, 이원경 옮김","비룡소","20061117","13,000","11,700","650점","995","어린이"
"24","그림책","굴뚝마을의 푸펠","108367097","9791157109623","77830","니시노 아키히로 지음, 유소명 옮김, 노경실 감수","㈜소미미디어","20170515","17,800","16,020","890점","606","어린이"
"25","그림책","힐다, 산속의 왕과 마주치다","252170187","9791164520190","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20200920","14,000","12,600","700점","238","어린이"
"26","그림책","불만이 있어요","73415624","9791156130796","77830","요시타케 신스케 글.그림, 김정화 옮김","봄나무","20160111","11,000","9,900","550점","3587","어린이"
"27","그림책","두 사람","2255551","9788958282952","77890","이보나 흐미엘레프스카 지음, 이지원 옮김","사계절","20080616","12,000","10,800","600점","7645","어린이"
"28","그림책","나는 화성 탐사 로봇 오퍼튜니티입니다","208150164","9791189499051","77810","이현 지음, 최경식 그림","만만한책방","20190927","14,000","12,600","700점","3388","어린이"
"29","그림책","한눈에 펼쳐보는 우리나라 지도 그림책","6007753","9788972216353","74980","민병준 지음, 최선웅 지도, 구연산 그림","진선아이","20091222","12,000","10,800","600점","5847","어린이"
"30","그림책","가드를 올리고","123928965","9791196012663","77810","고정순 지음","만만한책방","20171127","14,000","12,600","700점","2422","어린이"
"31","그림책","스갱 아저씨의 염소","24708203","9788961553872","77860","알퐁스 도데 글, 에릭 바튀 그림, 강희진 옮김","파랑새","20130215","12,000","10,800","600점","3305","유아"
"32","그림책","백년아이","181568699","9788961771894","77810","김지연 지음","다림","20190301","13,500","12,150","670점","2212","어린이"
"33","그림책","노를 든 신부","219600714","9788998751449","77810","오소리 지음","이야기꽃","20191125","15,000","13,500","750점","2796","어린이"
"34","그림책","호두까기 인형","303050","9788949170404","73850","E.T.A. 호프만 지음, 로베르토 이노센티 그림, 최민숙 옮김","비룡소","20011125","28,000","25,200","1,400점","1636","어린이"
"35","그림책","눈 내리는 저녁 숲가에 멈춰 서서","22634204","9788952222466","77840","로버트 프로스트 글, 수잔 제퍼스 그림, 이상희 옮김","살림어린이","20130125","12,000","10,800","600점","2331","어린이"
"36","그림책","할아버지와 달","211016642","9791164520046","77860","스테파니 라푸앙트 지음, 로제 그림, 양혜진 옮김","찰리북","20191015","15,000","13,500","750점","337","어린이"
"37","그림책","안녕","193228850","9788962192889","74850","마리 칸스타 욘센 지음","책빛","20190530","12,000","10,800","600점","449","어린이"
"38","그림책","힐다, 트롤 가족과 마주치다","246830580","9791164520183","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20200725","14,000","12,600","700점","225","어린이"
"39","그림책","우리는 패배하지 않아","256427539","9788961707978","77840","콰미 알렉산더 지음, 카디르 넬슨 그림, 조고은 옮김","보물창고","20201230","17,000","15,300","850점","300","어린이"
"40","그림책","갈라진 우리나라 한국 전쟁","258716271","9788965913900","74910","이현 지음, 장선환 그림","휴먼어린이","20201225","13,000","11,700","650점","393","어린이"
"41","그림책","나무를 심은 사람","367183","9788995302101","77860","프레데릭 백 그림, 장 지오노 글, 햇살과나무꾼 옮김","두레아이들","20020723","12,000","10,800","600점","9432","어린이"
"42","그림책","어린이를 위한 우리나라 지도책","606655","9788937840739","77980","이형권 지음, 김정한 그림","미래엔아이세움","20051205","12,500","11,250","620점","6774","어린이"
"43","그림책","꽃할머니","7146017","9788958289098","77800","권윤덕 글.그림","사계절","20100517","13,200","11,880","660점","6115","어린이"
"44","그림책","시애틀 추장","29112585","9788985512770","77840","수잔 제퍼스 지음, 최권행 옮김","한마당","20130620","12,000","10,800","600점","2978","어린이"
"45","그림책","야쿠바와 사자 1","8710203","9788955821321","77860","티에리 드되 글.그림, 염미희 옮김","길벗어린이","20110201","13,000","11,700","650점","2592","어린이"
"46","그림책","나무 도장","78499530","9791185928081","77810","권윤덕 글.그림","평화를품은책","20160229","16,800","15,120","840점","3004","어린이"
"47","그림책","그 녀석, 걱정","167545697","9791189489007","77810","안단테 지음, 소복이 그림","우주나무","20180928","13,000","11,700","650점","2031","어린이"
"48","그림책","잃어버린 것","379900","9788971969106","77840","숀 탠 글 그림, 엄혜숙 옮김","사계절","20020923","12,800","11,520","640점","2248","어린이"
"49","그림책","행운을 찾아서","100893601","9788952235688","77870","세르히오 라이를라 지음, 아나 G. 라르티테기 그림, 남진희 옮김","살림어린이","20170117","14,000","12,600","700점","2210","어린이"
"50","그림책","초등 고학년을 위한 행복한 청소부","53056960","9788974742959","73850","모니카 페트 지음, 김경연.수잔나 오 옮김, 안토니 보라틴스키 그림","풀빛","20150213","12,000","10,800","600점","2720","어린이"
"51","그림책","아빠한테 물어보렴","238287428","9788962193077","74870","다비드 칼리 지음, 노에미 볼라 그림, 황연재 옮김","책빛","20200430","13,000","11,700","650점","697","어린이"
"52","그림책","나는 커서 행복한 사람이 될 거야","187090142","9791190031004","73190","안나 모라토 가르시아 지음, 에바 라미 그림, 김유경 옮김","천문장","20190329","15,000","13,500","750점","795","어린이"
"53","그림책","나무들의 밤 (4쇄)","18517533","9788943308865","77890","바주 샴 외 지음","보림","20120730","45,000","40,500","2,250점","1294","유아"
"54","그림책","난 커서 바다표범이 될 거야","59459033","9788974743352","77850","니콜라우스 하이델바흐 글.그림, 김경연 옮김","풀빛","20150514","12,000","10,800","600점","1056","어린이"
"55","그림책","들국화 고갯길","247906149","9788936455590","77810","권정생 지음, 이지연 그림","창비","20201127","15,000","13,500","750점","193","어린이"
"56","그림책","울음소리","150765580","9788901224978","74800","하수정 지음","웅진주니어","20180614","15,000","13,500","750점","914","어린이"
"57","그림책","총을 거꾸로 쏜 사자 라프카디오","183467315","9788952788597","74840","셸 실버스타인 지음, 지혜연 옮김","시공주니어","20181115","12,000","10,800","600점","1907","어린이"
"58","그림책","아빠는 1등만 했대요","2381444","9788952752499","77810","노경실 지음, 김진화 그림","시공주니어","20080715","13,000","11,700","650점","766","유아"
"59","그림책","힐다, 거인과 마주치다","173762422","9788994368900","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20181110","13,000","11,700","650점","391","어린이"
"60","그림책","그 나무가 웃는다","93072533","9788952782519","74810","손연자 지음, 윤미숙 그림","시공주니어","20160930","12,500","11,250","620점","1007","어린이"
"61","그림책","더 이상 아이를 먹을 수는 없어!","199729266","9791189519056","77860","콜린 피에레 지음, 로이크 프루아사르 그림, 박새한 옮김","고트(goat)","20190630","19,800","18,810","570점","319","어린이"
"62","그림책","라면과 함께라면","254199561","9791188867677","77810","윤초록 지음, 이희은 그림","노란상상","20201030","13,000","11,700","650점","229","어린이"
"63","그림책","할머니네 집","260282946","9788998751876","77810","지은 지음","이야기꽃","20210107","13,000","11,700","650점","490","어린이"
"64","그림책","나비를 잡는 아버지","298824","9788986621860","77810","김환영 그림, 현덕 글","길벗어린이","20010925","12,000","10,800","600점","5636","어린이"
"65","그림책","비무장지대에 봄이 오면","7267308","9788958284918","77800","이억배 글.그림","사계절","20100625","13,200","11,880","660점","3027","어린이"
"66","그림책","세밀화로 그린 보리 아기그림책 1 - 전3권","1697917","9788984284593","77370","이태수 외 지음, 보리 편집부 엮음","보리","19941101","16,500","14,850","820점","5247","유아"
"67","그림책","느끼는 대로","508267","9788982818240","77840","피터 레이놀즈 글 그림, 엄혜숙 옮김","문학동네","20040901","12,000","10,800","600점","4854","유아"
"68","그림책","불곰에게 잡혀간 우리 아빠","131755312","9788992351638","73810","허은미 지음, 김진화 그림","여유당","20180125","13,000","11,700","650점","3365","어린이"
"69","그림책","나의 가족, 사랑하나요?","163473920","9788934982555","73650","전이수 지음","주니어김영사","20180814","14,800","13,320","740점","2509","어린이"
"70","그림책","준치 가시","866849","9788936454135","77810","백석 지음, 김세현 그림","창비","20061215","14,000","12,600","700점","3479","유아"
"71","그림책","넌 아름다워","221110271","9791188867325","77810","이상은 지음, 서평화 그림","노란상상","20191224","14,000","12,600","700점","880","어린이"
"72","그림책","이럴 땐 싫다고 말해요!","6886498","9788954611145","77860","마리 프랑스 보트 지음, 홍은주 옮김, 파스칼 르메트르 그림, 한국성폭력상담소 감수","문학동네","20100420","10,000","9,000","500점","3442","유아"
"73","그림책","세밀화로 그린 보리 아기그림책 2 - 전3권","1022473","9788984284753","77370","보리 편집부 엮음","보리","19941201","16,500","14,850","820점","2458","유아"
"74","그림책","달케이크","190564986","9788961707114","77840","그레이스 린 지음, 마술연필 옮김","보물창고","20190515","16,000","14,400","800점","1208","어린이"
"75","그림책","야쿠바와 사자 2","8710272","9788955821338","77860","티에리 드되 글.그림, 염미희 옮김","길벗어린이","20110201","13,000","11,700","650점","1498","어린이"
"76","그림책","만년샤쓰","213200081","9788955825213","77810","방정환 지음, 김세현 그림, 장정희 해설","길벗어린이","20190923","13,000","11,700","650점","1717","어린이"
"77","그림책","소금 세계사를 바꾸다","925916","9788901067117","74910","마크 쿨란스키 글, S.D. 쉰들러 그림, 안효상 옮김","웅진주니어","20070602","12,000","10,800","600점","2204","어린이"
"78","그림책","오, 미자!","211946784","9791188867288","77810","박숲 지음","노란상상","20191015","14,000","12,600","700점","1108","어린이"
"79","그림책","철사 코끼리","177051411","9791189499037","77810","고정순 지음","만만한책방","20181220","12,000","10,800","600점","2372","어린이"
"80","그림책","누가 진짜 나일까?","111834714","9788962192452","74860","다비드 칼리 지음, 클라우디아 팔마루치 그림, 나선희 옮김","책빛","20170630","12,000","10,800","600점","1635","어린이"
"81","그림책","우리 가족 인권 선언 1~4 세트 - 전4권","135041959","9791159950346","74300","엘리자베스 브라미 지음, 에스텔 비용 스파뇰 그림, 박정연 옮김","노란돼지","20180228","48,000","43,200","2,400점","539","어린이"
"82","그림책","한지돌이","4446386","9788943307714","77810","이종철 지음, 이춘길 그림","보림","19990531","14,000","12,600","700점","1798","유아"
"83","그림책","딜쿠샤의 추억","128432045","9788994368733","77910","김세미.이미진 지음, 전현선 그림","찰리북","20171229","15,000","13,500","750점","2353","어린이"
"84","그림책","씩스틴","188309416","9791185928180","77810","권윤덕 지음","평화를품은책","20190415","13,800","12,420","690점","1404","어린이"
"85","그림책","세밀화로 그린 보리 아기그림책 4 - 전3권","1703939","9788984284777","77370","보리 편집부 엮음","보리","19960401","16,500","14,850","820점","1267","유아"
"86","그림책","주머니쥐 할아버지가 들려주는 지혜로운 고양이 이야기","18497479","9788952766106","73840","T. S. 엘리엇 지음, 악셀 셰플러 그림, 이주희 옮김","시공주니어","20120725","13,000","11,700","650점","1633","어린이"
"87","그림책","세밀화로 그린 보리 아기그림책 5 - 전3권","1706836","9788984284784","77370","보리 편집부 엮음","보리","20080110","16,500","14,850","820점","1195","유아"
"88","그림책","길거리 가수 새미","564135","9788958280903","77840","찰스 키핑 글 그림, 서애경 옮김","사계절","20050526","11,500","10,350","570점","1417","어린이"
"89","그림책","로알드 달의 무섭고 징그럽고 끔찍한 동물들","143223366","9788994449937","73840","로알드 달 지음, 퀸틴 블레이크 그림, 천미나 옮김","담푸스","20180503","10,000","9,000","500점","674","어린이"
"90","그림책","로베르토 인노첸티의 빨간 모자","25617258","9788958286530","77840","로베르토 인노첸티 그림, 에런 프리시 글, 서애경 옮김","사계절","20130402","21,000","18,900","1,050점","1107","어린이"
"91","그림책","암스트롱 : 달로 날아간 생쥐","109327352","9791186490587","74850","토르벤 쿨만 지음, 윤혜정 옮김","책과콩나무","20170510","15,000","13,500","750점","647","어린이"
"92","그림책","달을 줄걸 그랬어","76061039","9788994449722","73840","존 J. 무스 글.그림, 천미나 옮김","담푸스","20160215","10,800","9,720","540점","557","유아"
"93","그림책","따로 또 같이 삼국 탄생","110477436","9788965913344","74910","이현 지음, 권문희 그림","휴먼어린이","20170605","13,000","11,700","650점","798","어린이"
"94","그림책","힘찬 나라 고구려","123483400","9788965913429","74910","이현 지음, 이용규 그림","휴먼어린이","20171113","13,000","11,700","650점","619","어린이"
"95","그림책","우리와 다른 아이","128442074","9788993143614","77880","엘리사 마촐리 지음, 소니아 마리아루체 포센티니 그림, 유지연 옮김","한울림스페셜","20180105","13,000","11,700","650점","1258","어린이"
"96","그림책","힐다, 말하는 새와 마주치다","177047895","9788994368917","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20181110","13,000","11,700","650점","345","어린이"
"97","그림책","힐다, 검은 괴물과 마주치다","193663867","9788994368993","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20190520","13,000","11,700","650점","283","어린이"
"98","그림책","지구의 파란 심장 바다","189787398","9788961707190","77450","클레어 A. 니볼라 지음, 원지인 옮김","보물창고","20190705","13,800","12,420","690점","163","어린이"
"99","그림책","나라를 빼앗긴 조선","247906243","9788965913887","74910","이현 지음, 정인성 외 그림","휴먼어린이","20200925","13,000","11,700","650점","288","어린이"
"100","그림책","내 이름은 난민이 아니야","139385851","9788961706582","77840","케이트 밀너 지음, 마술연필 옮김","보물창고","20180430","13,800","12,420","690점","443","어린이"
"101","그림책","열두 띠의 비밀","49727668","9791185494692","73380","김기정 글, 김진화 그림","한솔수북","20141124","11,000","9,900","550점","437","어린이"
"102","그림책","나부댕이!","66714880","9791156130741","77840","크리스 아펠란스 그림, 제니 오필 글, 이혜선 옮김","봄나무","20150915","11,000","9,900","550점","494","어린이"
"103","그림책","우주로 간 최초의 고양이 펠리세트","253496278","9788992351881","77880","엘리사베타 쿠르첼 지음, 안나 레스미니 그림, 이현경 옮김","여유당","20201018","14,000","12,600","700점","475","어린이"
"104","그림책","낙서가 지우개를 만났을 때","232070201","9788962193008","74870","리오나.마르쿠스 지음, 황연재 옮김","책빛","20200208","13,000","11,700","650점","233","어린이"
"105","그림책","들어갈 수 없습니다!","251536133","9788958782698","77810","전정숙 지음, 고정순 그림","어린이아현(Kizdom)","20200910","13,000","11,700","650점","131","어린이"
"106","그림책","천 년의 황금 도시 경주","967067","9788991146785","74650","이승미 지음","해와나무","20070810","11,000","9,900","550점","400","어린이"
"107","그림책","천천히 걷다보면","14462757","9788974794705","73840","게일 실버 지음, 문태준 옮김, 크리스틴 크뢰머 그림","불광출판사","20111223","11,000","9,900","550점","598","어린이"
"108","그림책","밍로는 어떻게 산을 옮겼을까?","46695780","9788955822991","77840","아놀드 로벨 지음, 김영진 옮김","길벗어린이","20140930","12,000","10,800","600점","250","어린이"
"109","그림책","자유의 여신상의 오른발","204573200","9788962192926","74840","데이브 에거스 지음, 숀 해리스 그림, 황연재 옮김","책빛","20190830","15,000","13,500","750점","142","어린이"
"110","그림책","몽골에 맞선 나라 고려","219578522","9788965913788","74910","이현 지음, 이영림 그림","휴먼어린이","20191130","13,000","11,700","650점","246","어린이"
"111","그림책","참 신기한 일이야","112080516","9791195274864","73810","김용택 지음, 구서보 그림, 정원 만듦","자주보라","20170701","13,800","12,420","690점","354","어린이"
"112","그림책","여자가 되자!","229523113","9788965135784","77850","요헨 틸 지음, 라이문트 프라이 그림, 이상희 옮김","아름다운사람들","20200117","12,000","10,800","600점","92","어린이"
"113","그림책","히말라야의 메시 수나칼리","235839350","9791161722030","77860","제니퍼 보름 르 모르방 지음, 니콜라 와일드 그림, 박정연 옮김","풀빛","20200317","13,000","11,700","650점","190","어린이"
"114","그림책","우리나라 대한민국","258716343","9788965913917","74910","이현 지음, 원유미 그림","휴먼어린이","20201225","13,000","11,700","650점","327","어린이"
"115","그림책","손에 손잡고 벽을 넘어요!","257294729","9788991941830","77740","브래드 홀드그래퍼 지음, 제이 커버 그림, 이동준 옮김","고래이야기","20201130","12,000","10,800","600점","32","어린이"
"116","그림책","저기요!","255769859","9788958782711","77810","김슬한 지음","어린이아현(Kizdom)","20201020","13,000","11,700","650점","31","어린이"
"117","그림책","생각을 모으는 사람","294464","9788974749248","77850","안토니 보라틴스키 그림, 모니카 페트 글, 김경연 옮김","풀빛","20010905","11,000","9,900","550점","8092","어린이"
"118","그림책","알몸으로 학교 간 날","5919474","9788991066977","74860","타이-마르크 르탄 지음, 이주희 옮김, 벵자맹 쇼 그림","아름다운사람들","20091210","9,500","8,550","470점","7468","어린이"
"119","그림책","도착","1699864","9788958282471","77840","숀 탠 지음","사계절","20080125","23,000","20,700","1,150점","3822","어린이"
"120","그림책","이름 없는 나라에서 온 스케치","215332925","9791160945157","77840","숀 탠 지음, 엄혜숙 옮김","사계절","20191203","19,000","17,100","950점","1392","어린이"
"121","그림책","나야? 고양이야?","240695","9788984880153","77840","기타무라 사토시 지음, 조소정 옮김","베틀북","20000701","9,000","8,100","450점","4506","유아"
"122","그림책","초강력 아빠 팬티","7270234","9788965130321","73860","타이-마르크 르탄 글, 바루 그림, 이주희 옮김","아름다운사람들","20100715","9,800","8,820","490점","3761","어린이"
"123","그림책","아재랑 공재랑 동네 한 바퀴","94832","9788986621259","74650","조은수 글, 문승연 꾸밈","길벗어린이","19970327","9,000","8,100","450점","3630","어린이"
"124","그림책","내 탓이 아니야","147117683","9788991941687","77850","레이프 크리스티안손 지음, 딕 스텐베리 그림, 김상열 옮김","고래이야기","20180610","9,000","8,100","450점","1264","어린이"
"125","그림책","내게는 소리를 듣지 못하는 여동생이 있습니다","14248998","9788901137001","74800","진 화이트하우스 피터슨 글, 데보라 코간 레이 그림, 이상희 옮김","웅진주니어","20111215","11,000","9,900","550점","2890","유아"
"126","그림책","이름 짓기 좋아하는 할머니","526408","9788990794062","77840","캐드린 브라운 그림, 신시아 라일런트 글, 신형건 옮김","보물창고","20041125","13,800","12,420","690점","2970","유아"
"127","그림책","우리 나라가 보여요","473158","9788937813870","77900","햇살과나무꾼 지음, 이선희 그림","미래엔아이세움","20040107","12,000","10,800","600점","2731","어린이"
"128","그림책","세밀화로 그린 보리 아기그림책 3 - 전3권","1029075","9788984284760","77370","보리 편집부 지음","보리","19960401","16,500","14,850","820점","1955","유아"
"129","그림책","그렇게 치킨이 된다","251702201","9791188867684","77810","정은정 지음, 한승무 그림","노란상상","20200928","13,000","11,700","650점","503","어린이"
"130","그림책","햇빛과 바람이 정겨운 집, 우리 한옥","14430588","9788954617031","74810","김경화 글, 홍선주 그림, 김도경 감수","문학동네","20111226","14,500","13,050","720점","1894","어린이"
"131","그림책","猫生(묘생)이란 무엇인가","246953995","9791189239275","77810","이영경 지음","고래가숨쉬는도서관","20200810","13,000","11,700","650점","439","어린이"
"132","그림책","내가 가장 슬플 때","525051","9788949111384","77840","퀸틴 블레이크 그림, 마이클 로젠 글, 김기택 옮김","비룡소","20041030","13,000","11,700","650점","1833","유아"
"133","그림책","어린이를 위한 스케치 쉽게 하기 : 사람 그리기","3056056","9788972215592","74650","김충원 지음","진선아이","20090120","12,800","11,520","640점","1835","어린이"
"134","그림책","눈을 감아 보렴!","95463345","9788993143546","77870","빅토리아 페레스 에스크리바 글, 클라우디아 라누치 그림, 조수진 옮김","한울림스페셜","20161105","14,000","12,600","700점","1770","어린이"
"135","그림책","할아버지의 바닷속 집","6875091","9788955615258","73840","가토 구니오 그림, 히라타 겐야 글, 김인호 옮김","바다어린이","20100420","9,500","8,550","470점","2182","어린이"
"136","그림책","사과나무밭 달님","120100469","9788936447151","77810","권정생 지음, 윤미숙 그림","창비","20171023","13,000","11,700","650점","1100","어린이"
"137","그림책","돌멩이 수프","899513","9788952748140","77840","마샤 브라운 지음, 고정아 옮김","시공주니어","20070320","12,000","10,800","600점","1735","어린이"
"138","그림책","그 집 이야기","7056654","9788958284093","77840","존 패트릭 루이스 글, 백계문 옮김, 로베르토 인노첸티 그림","사계절","20100517","21,000","18,900","1,050점","1577","어린이"
"139","그림책","린드버그 : 하늘을 나는 생쥐","54279887","9788994077048","73850","토르벤 쿨만 글.그림, 윤혜정 옮김","책과콩나무","20150325","15,000","13,500","750점","1214","어린이"
"140","그림책","바람은 보이지 않아","68311842","9788998465667","77860","안 에르보 글.그림, 김벼리 옮김","한울림어린이(한울림)","20151005","22,000","19,800","1,100점","1413","어린이"
"141","그림책","대구 이야기","871514","9788983943224","77840","마크 쿨란스키 지음, 이선오 옮김, S.D. 쉰들러 그림, 임웅 감수","미래아이(미래M&B,미래엠앤비)","20061228","10,000","9,000","500점","1909","어린이"
"142","그림책","절대 보지 마세요! 절대 듣지 마세요!","11661271","9788994475172","74800","변선진 글.그림","바람의아이들","20110520","13,000","11,700","650점","884","유아"
"143","그림책","오누이","214112535","9788956188393","77810","허정윤 지음, 주리 그림","킨더랜드","20191028","20,000","18,000","1,000점","500","어린이"
"144","그림책","그림 속으로 떠난 여행","589940","9788990794215","77850","크빈트 부흐홀츠 지음, 이옥용 옮김","보물창고","20051025","19,000","17,100","950점","1103","유아"
"145","그림책","캄펑의 개구쟁이 1","2404430","9788995776087","74890","라트 글.그림, 박인하.홍윤표 옮김","꿈틀","20080802","8,800","7,920","440점","1405","어린이"
"146","그림책","피노키오, 어쩌면 모두 지어낸 이야기","245807033","9791190337366","77890","보이테흐 마셰크 지음, 흐루도시 발로우셰크 그림, 김경옥 옮김","우리학교","20200706","14,800","13,320","740점","348","어린이"
"147","그림책","플라스틱 공장에 놀러 오세요","893282","9788901063768","74400","임유진.허승회 지음, 홍기한 그림","웅진주니어","20070310","11,000","9,900","550점","1361","유아"
"148","그림책","아이라서 어른이라서","104193950","9788994407555","74100","노가미 아키라.히코 다나카 지음, 요시타케 신스케 그림, 송태욱 옮김","너머학교","20170306","12,000","10,800","600점","1033","어린이"
"149","그림책","용돈 좀 올려주세요","3218491","9788936454272","77830","오오쯔끼 아까네 그림, 아마노 유우끼찌 글, 김소연 옮김","창비","20090210","12,000","10,800","600점","1165","어린이"
"150","그림책","과자가게의 왕자님","175519999","9791160944136","77890","요안나 콘세이요 그림, 마렉 비에인칙 글, 이지원 옮김","사계절","20181221","32,000","28,800","1,600점","750","어린이"
"151","그림책","소음공해","243539738","9788955825640","77810","오정희 지음, 조원희 그림, 강유정 해설","길벗어린이","20200701","15,000","13,500","750점","1011","어린이"
"152","그림책","비밀의 강","23391041","9788958286332","77840","마저리 키넌 롤링스 지음, 김영욱 옮김, 레오 딜런.다이앤 딜런 그림","사계절","20130218","16,800","15,120","840점","1125","어린이"
"153","그림책","어린이를 위한 스케치 쉽게 하기 : 색깔로 그리기","3595385","9788972216056","74650","김충원 지음","진선아이","20090415","12,800","11,520","640점","1109","어린이"
"154","그림책","만희네 글자벌레","12836431","9788955821659","77810","권윤덕 글.그림","길벗어린이","20110825","16,000","14,400","800점","1013","어린이"
"155","그림책","눈","22214722","9788936446314","77890","이보나 흐미엘레프스카 글.그림, 이지원 옮김","창비","20121212","16,000","14,400","800점","1176","어린이"
"156","그림책","호랑이 씨 숲으로 가다","42020956","9788958287643","77840","피터 브라운 지음, 서애경 옮김","사계절","20140616","12,000","10,800","600점","600","어린이"
"157","그림책","첼로, 노래하는 나무","28423940","9788997984114","77830","이세 히데코 글.그림, 김소연 옮김","천개의바람","20130715","14,000","12,600","700점","1694","어린이"
"158","그림책","3 2 1","240583761","9788962193084","74850","마리 칸스타 욘센 지음, 손화수 옮김","책빛","20200515","16,000","14,400","800점","408","어린이"
"159","그림책","아름다운 나라 백제","123484782","9788965913436","7910","이현 지음, 김언희 그림","휴먼어린이","20171113","13,000","11,700","650점","670","어린이"
"160","그림책","괴물딱지 곰팡 씨","518986","9788949111193","77840","레이먼드 브릭스 글 그림, 조세현 옮김","비룡소","20040920","12,000","10,800","600점","956","유아"
"161","그림책","아무개 씨의 수상한 저녁","125469065","9791196175214","77880","요안나 콘세이요 지음, 최지원 옮김","단추","20171206","18,000","16,200","900점","636","어린이"
"162","그림책","엄마 인권 선언","135035699","9791159950322","74300","엘리자베스 브라미 지음, 에스텔 비용 스파뇰 그림, 박정연 옮김","노란돼지","20180228","12,000","10,800","600점","393","어린이"
"163","그림책","금강산 호랑이","117925390","9788955824186","77810","권정생 지음, 정승각 그림","길벗어린이","20170922","16,000","14,400","800점","1328","어린이"
"164","그림책","같이 놀자, 루이!","72355369","9788993143478","77840","레슬리 일리 글, 폴리 던바 그림, 이승숙 옮김","한울림스페셜","20151228","13,000","11,700","650점","2034","어린이"
"165","그림책","할아버지의 뒤죽박죽 이야기","253128348","9788962193190","74880","잔니 로다리 지음, 베아트리체 알레마냐 그림, 나선희 옮김","책빛","20201023","16,000","14,400","800점","381","어린이"
