﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","스포츠/레크레이션","My Life in Red and White : The Sunday Times Number One Bestselling Autobiography (Hardcover)","247190077","9781474618243","","Arsene Wenger","Orion Publishing Co","20201013","53,430","43,810","2,200점","72","전기/자서전"
"2","스포츠/레크레이션","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"3","스포츠/레크레이션","Wenger: My Life and Lessons in Red and White (Hardcover)","234174200","9781797206158","","Jason Naylor","Chronicle Prism","20201110","47,160","33,010","340점","30","전기/자서전"
"4","스포츠/레크레이션","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"5","스포츠/레크레이션","Core Skills Language Arts Workbook Grade 2 (Paperback, 2014)","34349123","9780544267855","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","139","언어학"
"6","스포츠/레크레이션","Starting Strength, 3rd edition [Paperback]","14497751","9780982522738","52995","Mark Rippetoe 지음","The Aasgaard Company","20111111","50,620","45,550","1,370점","140","건강/스포츠"
"7","스포츠/레크레이션","This Is Baseball (Paperback, Reprint)","1075261","9780805051698","50799","Margaret Blackstone","Henry Holt Books for Young Readers      ","19970315","14,000","11,200","560점","138","어린이"
"8","스포츠/레크레이션","Geronimo Stilton #33: Geronimo and the Gold Medal Mystery (Paperback)","1704138","9780545021333","50699","제로니모 스틸턴 지음","Scholastic Paperbacks","20080401","9,600","7,200","360점","161","어린이"
"9","스포츠/레크레이션","The Canoe Shop: Three Elegant Wooden Canoes Anyone Can Build (Paperback)","1265556","9780071372275","51995","Chris Kulczycki","Ragged Mountain Pr                      ","20010420","38,810","31,820","1,600점","137","건강/스포츠"
"10","스포츠/레크레이션","How to Build a Car : The Autobiography of the World’s Greatest Formula 1 Designer (Hardcover)","113819768","9780008196806","","Adrian Newey","HarperCollins Publishers","20171102","64,120","52,570","2,630점","60","전기/자서전"
"11","스포츠/레크레이션","Lonely Planet Australia 20 (Paperback, 20)","185707572","9781787013889","","Lonely Planet","lonely Planet","20191119","42,000","29,400","590점","18","여행"
"12","스포츠/레크레이션","Core Skills Writing Workbook Grade 1 (Paperback, 2014)","34349190","9780544268333","","Steck-Vaughn","Steck-Vaughn Co","20131206","17,500","14,870","750점","68","언어학"
"13","스포츠/레크레이션","Breath: The New Science of a Lost Art (Hardcover)","217450957","9780735213616","","제임스 네스터","Riverhead Books","20200526","47,250","38,740","1,940점","20","과학/수학/생태"
"14","스포츠/레크레이션","Be Water, My Friend: The Teachings of Bruce Lee (Hardcover)","223544250","9781250206688","","샤논 리","Flatiron Books                          ","20201006","43,850","35,950","1,800점","12","자기계발"
"15","스포츠/레크레이션","Let's Cruise! (Disney/Pixar Cars) (Boxed Set)","1146574","9780736423915","50999","Not Available","Disney Books for Young Readers          ","20170905","18,540","15,200","760점","17","어린이"
"16","스포츠/레크레이션","SAS Survival Guide : How to Survive in the Wild, on Land or Sea (Paperback)","53478973","9780008133788","","Wiseman, John Lofty","William Collins","20150101","14,940","12,250","620점","18","건강/스포츠"
"17","스포츠/레크레이션","Core Skills Phonics Workbook Grade 2 (Paperback, 2014)","34108526","9780544267756","","Steck-Vaughn","Steck-Vaughn Co","20131003","17,500","14,870","750점","50","언어학"
"18","스포츠/레크레이션","Mark Gonzales (Hardcover)","235110387","9780847868704","","Mark Gonzales","Rizzoli","20200922","65,000","52,000","2,600점","22","건강/스포츠"
"19","스포츠/레크레이션","Shoemaker : The Untold Story of the British Family Firm that Became a Global Brand (Paperback, Export/Airside)","221600643","9781471194023","","Joe Foster","Simon & Schuster Ltd","20201001","32,040","26,270","1,320점","12","전기/자서전"
"20","스포츠/레크레이션","The MMA Psychology Workbook: How to Use Advanced Sports Psychology to Succeed in the Octagon (Paperback)","199909597","9781080336760","","Danny Uribe Masep","Independently Published","20190713","23,860","19,560","980점","11","건강/스포츠"
"21","스포츠/레크레이션","The Built Idea: Alberto Campo Baeza: Boxed Edition (Hardcover)","57825727","9789881225122","","Campo, Alberto","Oscar Riera Ojeda Publishers Limited","20170201","50,620","40,490","2,030점","23","건축/디자인"
"22","스포츠/레크레이션","Andy Robertson : Robbo: Now You're Gonna Believe Us: Our Year, My Story (Hardcover)","250178742","9781911613800","","Andy Robertson","Reach plc","20200917","42,750","35,050","1,760점","19","전기/자서전"
"23","스포츠/레크레이션","How to Survive Anything: The Ultimate Readiness Guide [Includes a Section on the Coronavirus (Covid-19) and Other Pandemics] (Paperback)","213007173","9781951274290","","Michael Fleeman","Centennial Books","20200818","33,730","27,650","1,390점","13","교육/자료"
"24","스포츠/레크레이션","Rafa: My Story (Hardcover)","15358720","9781847445148","","Rafael Nadal","Sphere","20110818","38,450","31,520","1,580점","11","건강/스포츠"
"25","스포츠/레크레이션","Psalms Coloring Book: A Bible Verse Colouring Book for Adults & Teens: A Fun, Original Christian Coloring Book with Joyful Designs and Inspi (Paperback)","250505355","9798678721600","","Blessed Coloring","Independently Published","20200824","11,720","9,610","490점","0","건강/스포츠"
"26","스포츠/레크레이션","Broad-sword and Single-stick (Paperback)","237332349","9798632281485","","Clive Phillips-wolley","Independently Published","20200330","20,250","16,600","830점","11","건강/스포츠"
"27","스포츠/레크레이션","Lessons in sabre, singlestick, sabre & bayonet, and sword feats (Paperback)","232488016","9798608764608","","Samuele Baracani","Independently Published","20200203","16,790","13,760","690점","11","건강/스포츠"
"28","스포츠/레크레이션","A Field Guide to Tropical Reef Fishes of the Indo-Pacific: Covers 1,670 Species in Australia, Indonesia, Malaysia, Vietnam and the Philippines (with 2 (Paperback)","227415255","9780804852791","","Gerald A. Allen","Tuttle Publishing","20200804","42,170","34,570","1,730점","11","여행"
"29","스포츠/레크레이션","The Wisdom of Harvey Penick (Paperback)","63258052","9781501133374","","Harvey Penick","Simon & Schuster","20151215","28,680","23,510","1,180점","0","건강/스포츠"
"30","스포츠/레크레이션","Juice: Radical Taiji Energetics (Paperback)","43364842","9781478260691","","","Createspace Independent Publishing Platform","20120908","31,970","26,210","1,320점","11","건강/스포츠"
"31","스포츠/레크레이션","Strength and Conditioning for Young Athletes : Science and Application (Paperback)","16941242","9780415694896","","Rhodri Lloyd","Taylor & Francis","20130710","83,340","68,330","3,420점","0","건강/스포츠"
"32","스포츠/레크레이션","Carving the Human Figure : Studies in Wood and Stone (Paperback)","1296695","9781861081797","","Dick Onians","Guild of Master Craftsman Pubns ltd     ","20010701","36,310","29,770","900점","11","예술/대중문화"
"33","스포츠/레크레이션","Historic Sites and Markers Along the Mormon and Other Great Western Trails (Paperback)","1043693","9780252014567","","Stanley B. Kimball","Univ of Illinois Pr","19880501","55,680","45,650","2,290점","11","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
