﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","진짜 도쿄 맛집을 알려줄게요","337079049","9791170871279","13980","네모 tokyo_nemo 지음","휴머니스트","20240401","19,800","17,820","990점","0","여행"
"2","여행","풍경의 안쪽","336882549","9791167821928","13980","노중훈 지음","상상출판","20240402","17,500","15,750","870점","1220","여행"
"3","여행","디스 이즈 타이완 This Is Taiwan","336859820","9791192767161","13980","신서희 지음","TERRA(테라출판사)","20240402","21,000","18,900","1,050점","210","여행"
"4","여행","리얼 뉴욕","320435769","9791193080276","14980","맹지나 지음","한빛라이프","20240328","21,000","18,900","1,050점","230","여행"
"5","여행","리얼 호주","336851410","9791193080290","14980","박선영 지음","한빛라이프","20240328","22,000","19,800","1,100점","0","여행"
"6","여행","프렌즈 하노이","336701211","9788927880318","14980","안진헌 지음","중앙books(중앙북스)","20240329","16,000","14,400","800점","110","여행"
"7","여행","한 달의 요코하마","336692575","9791193614013","03980","고나현 지음","세나북스","20240326","16,800","15,120","840점","210","여행"
"8","여행","무작정 따라하기 파리","336666170","9791140708802","13980","오유나 지음","길벗","20240325","21,000","18,900","1,050점","160","여행"
"9","여행","주문하신 대만 간식 나왔습니다","336637033","9791193049358","13980","송채원(송차이) 지음","책밥","20240325","19,800","17,820","990점","1560","여행"
"10","여행","밥 먹으러 일본 여행","336596924","9791192169354","03910","이기중 지음","따비","20240330","20,000","18,000","1,000점","3290","여행"
"11","여행","무작정 따라하기 홋카이도 (삿포로·오타루·비에이·후라노·하코다테)","336586744","9791140708826","13980","홍수연.홍연주 지음","길벗","20240328","18,500","16,650","920점","120","여행"
"12","여행","북유럽 셀프 트래블","336576547","9791167821904","14980","유진선 지음","상상출판","20240329","22,000","19,800","1,100점","610","여행"
"13","여행","에이든 마카오 여행지도","336459871","9791190073417","","타블라라사 편집부.이정기 지음","타블라라사","20240301","16,500","14,850","820점","660","여행"
"14","여행","리얼 타이베이","336433040","9791193080269","14980","김홍래 지음","한빛라이프","20240322","19,800","17,820","990점","350","여행"
"15","여행","여행 각성","336144466","9791198415714","03810","정원 지음","북심","20240318","17,000","15,300","850점","390","여행"
"16","여행","팔로우 나트랑ㆍ달랏ㆍ무이네","336060062","9791198269478","14980","박진주 지음","트래블라이크","20240319","16,800","15,120","840점","460","여행"
"17","여행","특별하게 제주","336056285","9791188829408","13980","강경필 외 지음","디스커버리미디어","20240401","21,000","18,900","1,050점","140","여행"
"18","여행","에이든 로마 여행지도 2024-2025","336033473","9791190073400","13920","타블라라사 편집부.이정기 지음","타블라라사","20240301","19,800","17,820","990점","440","여행"
"19","여행","매일 떠나는 세계 여행","336025406","9788997107766","13980","백상현 지음","아이콘북스","20240315","27,500","24,750","1,370점","880","여행"
"20","여행","디스 이즈 스위스 This is Switzerland","336002874","9791192767147","13980","심상은 지음","TERRA(테라출판사)","20240315","21,000","18,900","1,050점","750","여행"
"21","여행","디스 이즈 이탈리아 This is Italia","336002265","9791192767154","13980","전혜진.윤도영.박기남 지음","TERRA(테라출판사)","20240315","21,000","18,900","1,050점","1620","여행"
"22","여행","칸쿤 홀리데이 (2024~2025 최신 정보)","335862284","9791167620859","14980","주소은 지음, 한기호 사진","꿈의지도","20240315","18,000","16,200","900점","0","여행"
"23","여행","파리 셀프 트래블","335624757","9791167821881","14980","박정은 지음","상상출판","20240315","17,500","15,750","870점","830","여행"
"24","여행","인조이 남미 : 페루·볼리비아·칠레·아르헨티나·브라질","335624480","9791166838323","13980","박재영 지음","넥서스BOOKS","20240315","22,000","19,800","1,100점","400","여행"
"25","여행","꽃섬 남해","335621179","9791167821898","13980","남해관광문화재단 지음","상상출판","20240311","14,000","12,600","700점","300","여행"
"26","여행","일본 현지 간식 대백과","335267251","9791192512693","13590","일본 추억의 대백과 시리즈 편집부 지음, 수키 옮김","클","20240320","18,000","16,200","900점","12245","여행"
"27","여행","지금은, 일본 소도시 여행","335257848","9791140708666","13980","두경아 지음","길벗","20240315","22,000","19,800","1,100점","3705","여행"
"28","여행","프렌즈 방콕 : 파타야·깐짜나부리·아유타야","335168907","9788927880288","14980","안진헌 지음","중앙books(중앙북스)","20240306","23,000","20,700","1,150점","770","여행"
"29","여행","해시태그 나트랑 & 골프","335165929","9791193839096","03910","조대현 지음","해시태그(Hashtag)","20240327","17,900","16,110","890점","45","여행"
"30","여행","제주 로드 맛집","334892743","9788958640424","13690","안병익 지음","이가서","20240220","20,000","18,000","1,000점","275","여행"
"31","여행","해시태그 베트남 남부","334873945","9791198598950","03920","조대현.김경진 지음","해시태그(Hashtag)","20240302","17,900","16,110","890점","65","여행"
"32","여행","해시태그 라오스 & 골프","334871978","9791193839058","03920","조대현 지음","해시태그(Hashtag)","20240224","17,200","15,480","860점","120","여행"
"33","여행","해시태그 나트랑 & 달랏","334869987","9791193839065","03920","조대현.김경진 지음","해시태그(Hashtag)","20240315","18,900","17,010","940점","245","여행"
"34","여행","특별하게 오키나와","334809540","9791188829392","13980","문신기 지음","디스커버리미디어","20240310","21,000","18,900","1,050점","805","여행"
"35","여행","리얼 도쿄","334664928","9791193080252","14980","양미석 지음","한빛라이프","20240226","21,000","18,900","1,050점","2350","여행"
"36","여행","대한민국 100 섬 여행 : 남해·동해·제주편","334509327","9791192964836","13980","김민수 지음","파람북","20240216","19,500","17,550","970점","120","여행"
"37","여행","프랑스 와인 여행","334391144","9791167620897","14980","엄정선.배두환 지음","꿈의지도","20240320","20,000","18,000","1,000점","415","여행"
"38","여행","인조이 중미 : 멕시코·과테말라·쿠바·코스타리카","334196187","9791166837982","13980","박재영 지음","넥서스BOOKS","20240305","22,000","19,800","1,100점","310","여행"
"39","여행","에이든 세계지도로 세계여행 계획하기","334135531","9791190073356","13980","타블라라사 편집부.이정기 지음","타블라라사","20240215","19,800","17,820","990점","1560","여행"
"40","여행","디스 이즈 미국 서부 This Is Western USA","333977671","9791192767130","13980","제이민.민고은 지음","TERRA(테라출판사)","20240215","23,000","20,700","1,150점","1400","여행"
"41","여행","지금, 오사카","333691151","9791166837111","13980","오상용.성경민 지음","플래닝북스","20240215","17,000","15,300","850점","285","여행"
"42","여행","일본 도쿄 백년 맛집 탐구생활","333648776","9791192924090","03910","김성수 지음","J&jj(디지털북스)","20240220","20,000","18,000","1,000점","810","여행"
"43","여행","에이든 홍콩 여행지도","333640341","9791190073318","13980","타블라라사 편집부.이정기 지음","타블라라사","20240206","19,800","17,820","990점","2730","여행"
"44","여행","방콕 셀프 트래블","333599847","9791167825551","14980","김정숙 지음","상상출판","20240214","19,000","17,100","950점","480","여행"
"45","여행","프렌즈 후쿠오카 : 유후인.벳부.키타큐슈","333319146","9788927880240","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20240212","17,000","15,300","850점","2885","여행"
"46","여행","드라이빙 유럽","333301107","9791157076109","03810","윤현중 지음","역사공간","20240130","22,000","22,000","1,100점","125","여행"
"47","여행","리얼 코타키나발루","333214077","9791193080238","14980","배나영 지음","한빛라이프","20240202","19,000","17,100","950점","645","여행"
"48","여행","리얼 오키나와 2024~2025","332987795","9791193080184","14980","전명윤 지음","한빛라이프","20240130","18,000","16,200","900점","995","여행"
"49","여행","천천히 교토 산책","332985260","9791190118637","13980","원경혜 지음","BOOKERS(북커스)","20240201","18,800","16,920","940점","1175","여행"
"50","여행","1초 여행 꿀팁","332893084","9791164846559","13980","신익수 지음","매일경제신문사","20240131","17,000","15,300","850점","4965","여행"
"51","여행","디스 이즈 오사카 This Is Osaka","332890184","9791192767123","13980","호밀씨 지음","TERRA(테라출판사)","20240205","19,800","17,820","990점","4645","여행"
"52","여행","디스 이즈 도쿄 This Is Tokyo","332769340","9791192767116","13980","박설희.김민정 지음","TERRA(테라출판사)","20240201","19,800","17,820","990점","7485","여행"
"53","여행","카라카스 수업의 장면들","332727751","9791191859713","03810","서정 지음","난다","20240116","17,000","15,300","850점","1075","여행"
"54","여행","4285km 세상에서 가장 아름다운 길 PCT를 걷다","332434111","9791188434770","03800","남난희.정건 지음","마인드큐브","20240205","28,000","25,200","1,400점","640","여행"
"55","여행","저스트고 오사카·교토·고베·나라·와카야마","332270950","9791171252374","14980","원경혜.박미희 지음","시공사","20240115","21,000","18,900","1,050점","935","여행"
"56","여행","이탈리아 셀프 트래블","332097238","9791167821850","14980","송윤경 지음","상상출판","20240118","19,800","17,820","990점","2115","여행"
"57","여행","마이 캠핑 레시피","331834270","9791167620880","13980","캠핑퍼스트 지음","꿈의지도","20240125","19,000","17,100","950점","175","여행"
"58","여행","앤과 함께 프린스에드워드섬을 걷다","331628137","9791189784393","03940","김은아.김희준 지음","담다","20240121","16,800","15,120","840점","1135","여행"
"59","여행","프렌즈 체코","331018913","9788927880202","14980","권나영 지음","중앙books(중앙북스)","20240108","25,000","22,500","1,250점","490","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
