﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","철학 일반","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1104","사회과학"
"2","철학 일반","죽은 자의 집 청소","241318575","9788934992493","03810","김완 지음","김영사","20200530","13,800","12,420","690점","13650","에세이"
"3","철학 일반","철학은 어떻게 삶의 무기가 되는가","179428940","9791130620459","03100","야마구치 슈 지음, 김윤경 옮김","다산초당","20190122","16,000","14,400","800점","22598","인문학"
"4","철학 일반","당신 지식의 한계 세계관","244302116","9788984077966","03400","리처드 드위트 지음, 김희주 옮김","세종(세종서적)","20200710","25,000","22,500","1,250점","810","과학"
"5","철학 일반","한동일의 공부법","247888962","9788954753913","04300","한동일 지음","EBS BOOKS","20200810","15,000","13,500","750점","1938","인문학"
"6","철학 일반","내 손 안의 인문학, 꿈의 문","113801766","9788997863839","03100","조선우 지음, 이애영 그림","책읽는귀족","20180222","16,000","14,400","800점","346","인문학"
"7","철학 일반","두뇌보완계획 100","232354099","9791196578435","03170","김명석 지음","생각생각","20200120","25,000","22,500","1,250점","10302","인문학"
"8","철학 일반","불복종에 관하여","244031870","9791196830151","03100","에리히 프롬 지음, 김승진 옮김","마농지","20200630","11,000","9,900","550점","1630","인문학"
"9","철학 일반","품위 있는 삶을 위한 철학","245688018","9788934992004","03100","토드 메이 지음, 이종인 옮김","김영사","20200707","17,800","16,020","890점","2949","인문학"
"10","철학 일반","폭력의 위상학","242604947","9788934995487","03100","한병철 지음, 김태환 옮김","김영사","20200610","14,800","13,320","740점","2405","인문학"
"11","철학 일반","공리주의","243048009","9791190878142","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","7,700","6,930","380점","3503","인문학"
"12","철학 일반","명예, 부, 권력에 관한 사색","243232196","9788967357948","03100","탕누어 지음, 김택규 옮김","글항아리","20200625","22,000","19,800","1,100점","373","인문학"
"13","철학 일반","민족비전 정신수련법","247884938","9791185134611","93130","정재승 지음, 권태훈 감수","책미래","20200805","30,000","27,000","1,500점","842","인문학"
"14","철학 일반","사랑할 만한 삶이란 어떤 삶인가","243409466","9791190216340","03160","이진경 지음","엑스북스(xbooks)","20200625","17,000","15,300","850점","1268","인문학"
"15","철학 일반","철학과 굴뚝청소부","323739","9788976829429","03100","이진경 지음","그린비","20050225","18,000","16,200","900점","11679","인문학"
"16","철학 일반","인생의 마지막 질문","246895279","9791155401712","03100","정재현 지음","추수밭(청림출판)","20200805","16,000","14,400","800점","525","인문학"
"17","철학 일반","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","33158","인문학"
"18","철학 일반","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13306","인문학"
"19","철학 일반","미치게 친절한 철학","195988320","9791164710027","03160","안상헌 지음","행성B(행성비)","20190625","22,000","19,800","1,100점","3203","인문학"
"20","철학 일반","백세 일기","237924844","9788934993001","03810","김형석 지음","김영사","20200413","14,800","13,320","740점","1389","에세이"
"21","철학 일반","불확실한 날들의 철학","78495508","9788997379811","03100","나탈리 크납 지음, 유영미 옮김","어크로스","20160303","16,000","14,400","800점","819","인문학"
"22","철학 일반","우리는 왜 끊임없이 곁눈질을 하는가","243426817","9791190216357","03160","이진경 지음","엑스북스(xbooks)","20200625","18,000","16,200","900점","623","인문학"
"23","철학 일반","게으름에 대한 찬양","7948","9788956025797","03330","버트란드 러셀 지음, 송은경 옮김","사회평론","20050425","8,800","7,920","440점","12190","인문학"
"24","철학 일반","인간을 다시 묻는다","245223687","9788952129468","04800","서울대학교 인문대학 엮음","서울대학교출판문화원","20200630","19,800","19,800","990점","220","인문학"
"25","철학 일반","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"26","철학 일반","무경계","19951097","9788935703623","03810","켄 윌버 지음, 김철수 옮김","정신세계사","20120928","15,000","13,500","750점","9294","인문학"
"27","철학 일반","철학으로 휴식하라","237535904","9791160946550","03100","안광복 지음","사계절","20200416","14,000","12,600","700점","994","인문학"
"28","철학 일반","세계시민주의 전통","243777861","9788964621400","93100","마사 C. 누스바움 지음, 강동혁 옮김","뿌리와이파리","20200630","18,000","16,200","900점","710","인문학"
"29","철학 일반","관종의 시대","246813093","9788976826268","03100","김곡 저자","그린비","20200720","13,000","12,350","390점","282","인문학"
"30","철학 일반","강신주의 감정수업","32981373","9788937488351","03100","강신주 지음","민음사","20131115","19,500","17,550","970점","24620","인문학"
"31","철학 일반","한국 철학사 (보급판, 반양장)","136583479","9788998614492","03150","전호근 지음","메멘토","20180305","24,800","22,320","1,240점","1031","인문학"
"32","철학 일반","신지학","242545906","9791186202296","03120","루돌프 슈타이너 지음, 최혜경 옮김","푸른씨앗","20200610","20,000","18,000","600점","1348","인문학"
"33","철학 일반","나이듦, 가슴 뛰는 내일","246894291","9791195279487","03330","김양식 지음","수류책방","20200724","15,500","13,950","770점","49","사회과학"
"34","철학 일반","죽음이란 무엇인가","21049970","9788901152219","03100","셸리 케이건 지음, 박세연 옮김","엘도라도","20121121","16,800","15,120","840점","15189","인문학"
"35","철학 일반","절제의 기술","237014187","9791130629353","03190","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20200407","14,000","12,600","700점","1782","인문학"
"36","철학 일반","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5951","사회과학"
"37","철학 일반","철학의 위안","16173169","9788986836462","03840","알랭 드 보통 지음, 정명진 옮김","청미래","20120305","14,000","12,600","700점","4610","인문학"
"38","철학 일반","도덕감정론","4877609","9788937603686","03190","아담 스미스 지음, 박세일 옮김","비봉출판사","20091111","25,000","22,500","1,250점","4746","사회과학"
"39","철학 일반","침묵의 세계","7498220","9788972914679","03850","막스 피카르트 지음, 최승자 옮김","까치","20100730","15,000","13,500","750점","6001","인문학"
"40","철학 일반","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4241","인문학"
"41","철학 일반","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"42","철학 일반","철학이 필요한 순간","198325533","9791130623108","03100","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20190712","15,000","13,500","750점","1000","인문학"
"43","철학 일반","틸리 서양철학사","236010596","9791190398220","","프랭크 틸리 지음, 김기찬 옮김","현대지성","20200323","22,000","19,800","1,100점","2826","인문학"
"44","철학 일반","시민교육이 희망이다","105130475","9788998408138","93370","장은주 지음","피어나","20170310","16,000","14,400","800점","1336","사회과학"
"45","철학 일반","소피의 세계 3","73428962","9788932317656","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","2206","인문학"
"46","철학 일반","외로움의 철학","210377941","9791189134136","03100","라르스 스벤젠 지음, 이세진 옮김","청미","20191010","15,000","13,500","750점","1149","인문학"
"47","철학 일반","한 권으로 읽는 칸트","245503427","9788961473675","03100","이정일 지음","이학사","20200720","18,000","16,200","900점","308","인문학"
"48","철학 일반","세상에서 가장 빠른 철학 공부","247888356","9791190908351","03100","보도사 편집부 지음, 박소영 옮김, 오가와 히토시 감수","위즈덤하우스","20200803","14,000","12,600","700점","385","인문학"
"49","철학 일반","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"50","철학 일반","철학의 역사 : 소크라테스부터 피터 싱어까지","199719760","9791188941285","03100","나이절 워버턴 지음, 정미화 옮김","소소의책","20190730","21,000","18,900","1,050점","3337","인문학"
"51","철학 일반","논리적 생각의 핵심 개념들","237753172","9788972979524","03170","나이절 워버턴 지음, 유영범 옮김, 최훈 감수","동녘","20200420","16,000","14,400","800점","882","인문학"
"52","철학 일반","듣기의 윤리","237979286","9791190351164","03100","김애령 지음","봄날의박씨","20200420","18,000","16,200","900점","1943","인문학"
"53","철학 일반","람타 화이트 북","17269925","9788996671008","03110","제이지 나이트 지음, 유리타 옮김","아이커넥","20111201","22,000","19,800","1,100점","5375","인문학"
"54","철학 일반","대한민국 철학사","231859329","9788993690705","03150","유대칠 지음","이상북스","20200131","32,000","28,800","1,600점","419","인문학"
"55","철학 일반","에티카를 읽는다","32290141","9788976824103","93160
","스티븐 내들러 지음, 이혁주 옮김","그린비","20131015","29,000","26,100","1,450점","1725","인문학"
"56","철학 일반","세속화 예찬","8226179","9788994769004","03100","조르조 아감벤 지음, 김상운 옮김","난장","20101129","15,800","14,220","790점","1302","인문학"
"57","철학 일반","사랑은 사치일까? (리커버 개정판)","237497871","9788965642411","03300","벨 훅스 지음, 양지하 옮김","현실문화","20200413","15,000","13,500","750점","695","사회과학"
"58","철학 일반","요약의 신이 떠먹여 주는 인류 명저 70권","243526949","9791196562991","03010","히비노 아츠시 지음, 민윤주.김유 옮김, 아토다 다카시 감수","허클베리북스","20200625","17,000","15,300","850점","152","인문학"
"59","철학 일반","철학의 선택","244210269","9791187616887","03160","조중걸 지음","지혜정원","20200715","25,000","22,500","1,250점","170","인문학"
"60","철학 일반","불면의 이유","244887826","9788993690729","03100","갈렌 스트로슨 지음, 전방욱 옮김","이상북스","20200715","20,000","18,000","1,000점","109","인문학"
"61","철학 일반","연대하는 신체들과 거리의 정치","247905954","9788936486716","93100","주디스 버틀러 지음, 김응산 외 옮김","창비","20200701","25,000","22,500","1,250점","1848","인문학"
"62","철학 일반","백년을 살아보니","88158416","9791185716435","03190","김형석 지음","덴스토리(Denstory)","20160725","15,000","13,500","750점","12464","인문학"
"63","철학 일반","그리스도인은 왜 인문학을 공부해야 하는가?","185618379","9788932816975","04230","김용규 지음","IVP","20190304","8,000","7,200","400점","2609","종교/역학"
"64","철학 일반","니코마코스 윤리학","13518065","9788964450383","93100","아리스토텔레스 지음, 강상진.김재홍.이창우 옮김","길(도서출판)","20111017","25,000","22,500","1,250점","5501","인문학"
"65","철학 일반","돈의 철학","236521316","9791130629322","13320","임석민 지음","다산북스","20200330","18,000","16,200","900점","878","경제경영"
"66","철학 일반","개소리에 대하여","74920795","9791157830572","03100","해리 G. 프랭크퍼트 지음, 이윤 옮김","필로소픽","20161031","9,000","8,100","450점","5847","인문학"
"67","철학 일반","니체와 장자는 이렇게 말했다","233115511","9791190475013","03100","양승권 지음","페이퍼로드","20200228","15,800","14,220","790점","1447","인문학"
"68","철학 일반","불교를 철학하다","95794081","9791160400182","03100","이진경 지음","휴(休)","20161107","16,000","14,400","800점","1753","인문학"
"69","철학 일반","공간의 시학","417401","9788980381982","94800","가스통 바슐라르 지음, 곽광수 옮김","동문선","20030610","23,000","20,700","1,150점","2197","인문학"
"70","철학 일반","육아의 모든 순간, 필요한 건 철학이었다","241446961","9788925536750","03370","이지애 외 지음","알에이치코리아(RHK)","20200528","15,800","14,220","790점","293","좋은부모"
"71","철학 일반","고독의 매뉴얼","68512071","9791186602058","03100","백상현 지음","위고","20151020","16,000","14,400","800점","1524","인문학"
"72","철학 일반","한눈에 읽는 현대 철학","17179700","9788958624981","03100","남경태 지음","휴머니스트","20120524","16,000","14,400","800점","1130","인문학"
"73","철학 일반","내 인생을 완성하는 것들","243621726","9791190786898","03190","라이언 패트릭 핸리 지음, 안종희 옮김","위즈덤하우스","20200701","14,500","13,050","720점","161","인문학"
"74","철학 일반","욕망하는 힘, 스피노자 인문학","79523785","9788932473321","03100","심강현 지음","을유문화사","20160320","15,000","13,500","750점","1149","인문학"
"75","철학 일반","몸의 철학","361677","9788978785488","93700","G. 레이코프 외 지음, 임지룡 외 옮김","박이정","20020520","45,000","42,750","2,250점","666","대학교재/전문서적"
"76","철학 일반","유한성 이후","7385558","9788991706354","03100","퀑탱 메이야수 지음, 정지은 옮김","비(도서출판b)","20100723","18,000","16,200","900점","319","인문학"
"77","철학 일반","철학카페에서 문학읽기","855952","9788901061252","03100","김용규 지음","웅진지식하우스","20061113","12,000","10,800","600점","12371","인문학"
"78","철학 일반","세계의 교양을 읽는다 1","401072","9788958620839","03100","최병권.이정옥 엮음","휴머니스트","20060109","14,000","12,600","700점","7910","인문학"
"79","철학 일반","완벽에 대한 반론","86454687","9788937838774","03190","마이클 샌델 지음, 김선욱.이수경 옮김","와이즈베리","20160627","12,800","11,520","640점","6650","인문학"
"80","철학 일반","에로스의 종말","63822468","9788932027838","03100","한병철 지음, 김태환 옮김","문학과지성사","20151005","12,000","10,800","600점","8590","인문학"
"81","철학 일반","한눈에 보는 서양철학사 연대표","87814171","9788961472654","03","이학사 편집부 엮음","이학사","20160720","2,800","2,520","140점","11959","인문학"
"82","철학 일반","건반 위의 철학자","175504844","9791196517106","03100","프랑수아 누델만 지음, 이미연 옮김","시간의흐름","20181130","18,000","16,200","900점","1401","인문학"
"83","철학 일반","철학카페에서 시 읽기","13915356","9788901135113","03100","김용규 지음","웅진지식하우스","20111114","15,000","13,500","750점","4259","인문학"
"84","철학 일반","타자의 추방","102881584","9788932029863","03100","한병철 지음, 이재영 옮김","문학과지성사","20170227","12,000","10,800","600점","4343","인문학"
"85","철학 일반","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"86","철학 일반","감각의 역사","198322470","9788936477776","93100","진중권","창비","20190930","25,000","22,500","1,250점","879","인문학"
"87","철학 일반","철학 VS 철학","89157836","9791187373018","03100","강신주 지음","오월의봄","20160810","54,000","48,600","2,700점","3983","인문학"
"88","철학 일반","철학의 위안","147121964","9791187142430","03100","보에티우스 지음, 박문재 옮김","현대지성","20180601","12,000","10,800","600점","3604","인문학"
"89","철학 일반","어떻게 휘둘리지 않는 개인이 되는가","160120832","9791156757566","03100","홍대선 지음","푸른숲","20180731","19,000","17,100","950점","1087","인문학"
"90","철학 일반","곁에 두고 읽는 니체","63442812","9788970654768","03100","사이토 다카시 지음, 이정은 옮김","홍익","20150721","14,000","12,600","700점","2009","인문학"
"91","철학 일반","영원의 철학","44322836","9788934968627","03210","올더스 헉슬리 지음, 조옥경 옮김, 오강남","김영사","20140714","19,800","17,820","990점","3150","인문학"
"92","철학 일반","존중받지 못하는 자들을 위한 정치학","237694997","9788947545815","03300","프랜시스 후쿠야마 지음, 이수경 옮김","한국경제신문","20200420","16,000","14,400","800점","1159","사회과학"
"93","철학 일반","문학의 공간","8468191","9788976823526","04100","모리스 블랑쇼 지음, 이달승 옮김","그린비","20101230","23,000","20,700","1,150점","2539","인문학"
"94","철학 일반","현대 정치철학의 네 가지 흐름","191832471","9791196622473","03160","한국철학사상연구회 지음","에디투스","20190430","23,000","20,700","1,150점","1087","인문학"
"95","철학 일반","확신은 어떻게 삶을 움직이는가","227320032","9791189995478","03100","울리히 슈나벨 지음, 이지윤 옮김","인플루엔셜(주)","20200115","15,800","14,220","790점","513","인문학"
"96","철학 일반","현상학이란 무엇인가","13937438","9788976823687","93100","피에르 테브나즈 지음, 김동규 옮김","그린비","20111115","10,000","9,000","500점","2179","인문학"
"97","철학 일반","후설 & 하이데거 : 현상학, 철학의 위기를 돌파하라","895529","9788934924289","04160","박승억 지음","김영사","20070320","9,500","8,550","470점","1517","인문학"
"98","철학 일반","나는 사탄이 번개처럼 떨어지는 것을 본다","492379","9788932015033","03160","르네 지라르 지음, 김진식 옮김","문학과지성사","20040514","18,000","16,200","900점","1880","인문학"
"99","철학 일반","쇼펜하우어 문장론","186485034","9788991974517","03850","아르투르 쇼펜하우어 지음, 김욱 옮김","지훈","20190314","10,000","9,000","500점","2333","인문학"
"100","철학 일반","도덕의 계보학","236772985","9791160870619","03190","프리드리히 니체 지음, 홍성광 옮김","연암서가","20200425","15,000","13,500","750점","1143","인문학"
"101","철학 일반","알튀세르의 정치철학 강의","194698361","9788964373286","93300","루이 알튀세르 지음, 진태원 옮김","후마니타스","20190617","27,000","24,300","1,350점","813","사회과학"
"102","철학 일반","소리내는 잣나무","1005845","9788995823248","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20071020","17,000","15,300","850점","2014","인문학"
"103","철학 일반","크리슈나무르티의 마지막 일기","33321519","9788997162482","03100","지두 크리슈나무르티 지음, 김은지 옮김","청어람미디어","20131120","16,000","14,400","800점","1574","인문학"
"104","철학 일반","곁에 두고 읽는 서양철학사","66979602","9791130606163","03160","오가와 히토시 지음, 황소연 옮김, 김인곤 감수","다산초당(다산북스)","20150921","16,000","14,400","800점","1038","인문학"
"105","철학 일반","에티카, 자유와 긍정의 철학","28161654","9788997889235","03100","이수영 지음","오월의봄","20130703","16,000","14,400","800점","1384","인문학"
"106","철학 일반","마르크스는 인간을 어떻게 보았는가?","243078822","9791190186063","93120","죄르지 마르쿠스 지음, 정창조 옮김","두번째테제","20200612","14,000","12,600","700점","370","인문학"
"107","철학 일반","연금술이란 무엇인가","212653214","9788935704323","03110","파트릭 뷔렌스테나스 지음, 이선주 옮김","정신세계사","20191018","20,000","18,000","1,000점","779","인문학"
"108","철학 일반","문화적 정체성은 없다","242581611","9791190277471","03100","프랑수아 줄리앙 지음, 이근세 옮김","교유서가","20200629","12,800","11,520","380점","676","인문학"
"109","철학 일반","자동화 사회 1","190362750","9788955594164","","베르나르 스티글러 지음, 김지현.박성우.조형준 옮김","새물결","20190416","48,000","43,200","2,400점","506","사회과학"
"110","철학 일반","인간의 사고를 어떻게 이해할 것인가?","217754825","9788979661682","93170","예발트 일리옌코프 지음, 우기동.이병수 옮김","책갈피","20191127","17,000","15,300","850점","436","인문학"
"111","철학 일반","서양미술사 철학으로 읽기","24254962","9788996877776","03600","조중걸 지음","한권의책","20130304","20,000","18,000","1,000점","675","인문학"
"112","철학 일반","철학자의 식탁","231793531","9791187038542","03100","노르망 바야르종 지음, 양영란 옮김","갈라파고스","20200207","17,200","15,480","860점","240","인문학"
"113","철학 일반","추론이란 무엇인가","239739089","9788930624244","93170","최원배 지음","서광사","20200510","27,000","24,300","1,350점","1313","인문학"
"114","철학 일반","다중과 제국","13560398","9788961950411","94300","안토니오 네그리 지음, 정남영.박서현 옮김","갈무리","20111022","17,000","15,300","850점","335","사회과학"
"115","철학 일반","인토르체타의 라틴어 중용","246285734","9788963572390","94100","프로스페로 인토르체타 지음, 안재원 엮음","논형","20200428","35,000","33,250","1,000점","49","인문학"
"116","철학 일반","철학이 필요한 시간","8728380","9788958285342","03100","강신주 지음","사계절","20110215","17,800","16,020","890점","15004","인문학"
"117","철학 일반","행복의 정복","535908","9788956025513","03330","버트란트 러셀 지음, 이순희 옮김","사회평론","20050105","9,800","8,820","490점","16473","인문학"
"118","철학 일반","크로스 : 정재승 + 진중권","5914382","9788901103815","03100","정재승, 진중권 지음","웅진지식하우스","20091215","14,000","12,600","700점","8898","인문학"
"119","철학 일반","푸코, 바르트, 레비스트로스, 라캉 쉽게 읽기","7872793","9788990809339","03160","우치다 타츠루 지음, 이경덕 옮김","갈라파고스","20101005","14,500","13,050","720점","9928","인문학"
"120","철학 일반","철학적 시 읽기의 즐거움","6417570","9788972976097","03100","강신주 지음","동녘","20100205","16,000","14,400","800점","6014","인문학"
"121","철학 일반","철학자와 늑대","20840812","9788992355926","13100","마크 롤랜즈 지음, 강수희 옮김","추수밭(청림출판)","20121102","15,000","13,500","750점","4406","인문학"
"122","철학 일반","세계 철학사","2553330","9788957074183","03100","한스 요아힘 슈퇴리히 지음, 박민수 옮김","자음과모음(이룸)","20080910","39,900","35,910","1,990점","5175","인문학"
"123","철학 일반","시간의 향기","24733628","9788932023960","03100","한병철 지음, 김태환 옮김","문학과지성사","20130315","12,000","10,800","600점","6536","인문학"
"124","철학 일반","언플래트닝, 생각의 형태","91797687","9791159310775","03100","닉 수재니스 지음, 배충효 옮김, 송요한 감수","책세상","20160910","18,800","16,920","940점","4342","인문학"
"125","철학 일반","리더를 위한 논리훈련","102153385","9788965882480","13170","송하석 지음","사피엔스21","20170301","15,000","13,500","750점","2448","수험서/자격증"
"126","철학 일반","정치적 감정","211084703","9788967356651","03100","마사 C. 누스바움 지음, 박용준 옮김","글항아리","20191021","32,000","28,800","1,600점","1580","인문학"
"127","철학 일반","나는 이 질문이 불편하다","131415724","9791196587307","03100","안광복 지음","어크로스","20190118","14,000","12,600","700점","1464","인문학"
"128","철학 일반","철학, 역사를 만나다","100442131","9791160560107","03100","안광복 지음","어크로스","20170210","15,800","14,220","790점","2157","인문학"
"129","철학 일반","아름다움의 구원","84567789","9788932028699","03100","한병철 지음, 이재영 옮김","문학과지성사","20160525","12,000","10,800","600점","4259","인문학"
"130","철학 일반","사랑 예찬","8366996","9788964450215","03100","알랭 바디우 지음, 조재룡 옮김","길(도서출판)","20101214","18,000","16,200","900점","3285","사회과학"
"131","철학 일반","한나 아렌트의 정치 강의","193860898","9791160802719","03100","이진우 지음","휴머니스트","20190624","15,000","13,500","750점","1077","인문학"
"132","철학 일반","언어철학","214099453","9791189898137","93700","콜린 맥긴 지음, 박채연.이승택 옮김","비(도서출판b)","20191101","24,000","21,600","1,200점","1670","인문학"
"133","철학 일반","장자","917637","9788908060173","04190","장자 지음, 허세욱 옮김","범우사","20030915","5,900","5,310","290점","2448","인문학"
"134","철학 일반","논술과 철학 강의 1","677109","9788982643019","44100","김용옥(도올) 지음","통나무","20060808","10,000","9,000","500점","2315","인문학"
"135","철학 일반","아인슈타인이 괴델과 함께 걸을 때","240184371","9791188941445","03400","짐 홀트 지음, 노태복 옮김","소소의책","20200515","27,000","24,300","1,350점","4036","과학"
"136","철학 일반","철학자와 하녀","40864980","9791157060054","03100","고병권 지음","메디치미디어","20140520","15,000","13,500","750점","1719","인문학"
"137","철학 일반","개념-뿌리들","17362144","9788976823816","94100","이정우 지음","그린비","20120530","37,000","33,300","1,850점","2383","인문학"
"138","철학 일반","철학 콘서트 1","102954042","9791185035802","04100","황광우 지음, 김동연 그림","생각정원","20170220","14,000","12,600","700점","1463","인문학"
"139","철학 일반","숨은 신을 찾아서","86524311","9791195928804","03100","강유원 지음","라티오","20161205","14,000","12,600","700점","2514","인문학"
"140","철학 일반","철학이야기","986213","9788949704234","04080","윌 듀란트 지음, 임헌영 옮김","동서문화동판(동서문화사)","20070901","20,000","18,000","1,000점","1645","인문학"
"141","철학 일반","시민권의 이론","234197087","9788976821591","93300","헤르만 R. 판 휜스테런 지음, 장진범 옮김","그린비","20200225","21,000","19,950","630점","526","사회과학"
"142","철학 일반","손잡지 않고 살아남은 생명은 없다","50550818","9788946418868","04400","최재천 지음","샘터사","20141224","10,000","9,000","500점","2623","인문학"
"143","철학 일반","사랑의 공간","1005847","9788995823255","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20071020","17,000","15,300","850점","1708","인문학"
"144","철학 일반","세상의 통찰 철학자들의 명언 500","234266581","9791186151358","03190","김태현 지음","리텍콘텐츠","20200320","15,500","13,950","770점","1009","자기계발"
"145","철학 일반","리퀴드 러브","25842478","9788955593457","93300","지그문트 바우만 지음, 권태우 & 조형준 옮김","새물결","20130415","25,000","22,500","1,250점","1193","사회과학"
"146","철학 일반","누구나 철학자가 되는 밤","236793729","9791155401644","03100","김한승 지음, 김지현 그림","추수밭(청림출판)","20200421","15,800","14,220","790점","241","인문학"
"147","철학 일반","종교생활의 원초적 형태","231789491","9788935664849","94080","에밀 뒤르켐 지음, 민혜숙.노치준 옮김","한길사","20200131","38,000","34,200","1,900점","1090","인문학"
"148","철학 일반","가문의 책","11043581","9788995823286","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20110209","17,000","15,300","850점","1466","인문학"
"149","철학 일반","인간의 조건","37066202","9788994597232","03190","에릭 호퍼 지음, 정지호 옮김","이다미디어","20140228","13,500","12,150","670점","513","인문학"
"150","철학 일반","에로스를 찾아서","123853717","9791195928828","03100","강유원 지음","라티오","20171205","14,000","12,600","700점","1425","인문학"
"151","철학 일반","우리는 누구?","6983202","9788995823279","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20100420","17,000","15,300","850점","1438","인문학"
"152","철학 일반","함께 짓기","3453544","9788995823262","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20081128","17,000","15,300","850점","1488","인문학"
"153","철학 일반","비판적 사고","53827087","9791155500996","03170","이좌용.홍지호 지음","성균관대학교출판부","20150228","16,000","15,200","800점","632","인문학"
"154","철학 일반","도서관 옆 철학카페","50452976","9788997379576","03100","안광복 지음","어크로스","20141224","14,000","12,600","700점","968","인문학"
"155","철학 일반","세계철학사 1","132209012","9788964451526","93100","이정우 지음","길(도서출판)","20180115","40,000","36,000","2,000점","4005","인문학"
"156","철학 일반","삶의 에너지","19222417","9788995823293","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20120815","17,000","15,300","850점","1399","인문학"
"157","철학 일반","모든 사람은 혼자다","92472105","9788994682228","93190","시몬 드 보부아르 지음, 박정자 옮김","꾸리에","20161010","16,000","14,400","800점","1156","인문학"
"158","철학 일반","현대 프랑스 철학사","56869161","9788936483425","93160","한국프랑스철학회 엮음","창비","20150703","33,000","29,700","330점","967","인문학"
"159","철학 일반","공포와 전율","11260042","9788996606901","03160","쇠얀 키르케고르 지음, 임춘갑 옮김","치우","20110321","12,000","12,000","120점","495","인문학"
"160","철학 일반","아나스타","164491773","9791185300047","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20180625","17,000","15,300","850점","1192","인문학"
"161","철학 일반","사는 게 불안한 사람들을 위한 철학 수업","241619198","9791165211547","03100","존 셀라스 지음, 송민경 옮김","더퀘스트","20200615","13,500","12,150","670점","280","인문학"
"162","철학 일반","사랑의 의례","108455850","9791185300030","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20170420","12,000","10,800","600점","1306","인문학"
"163","철학 일반","혐오의 시대, 철학의 응답","204933218","9788974839925","03100","유민석 지음","서해문집","20190825","14,000","12,600","700점","395","인문학"
"164","철학 일반","페더럴리스트","193689086","9788964373262","94300","알렉산더 해밀턴.제임스 매디슨.존 제이 지음, 박찬표 옮김","후마니타스","20190610","31,000","27,900","1,550점","1167","사회과학"
"165","철학 일반","양심이 답이다","33117364","9788994950013","03100","윤홍식 지음","봉황동래","20131101","18,000","16,200","900점","723","인문학"
"166","철학 일반","새 문명","43869620","9791185300023","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20140525","17,000","15,300","850점","1287","인문학"
"167","철학 일반","지구는 영혼의 학교다","223403452","9788993959178","03110","채널러 수화 지음","티움","20191220","16,000","14,400","800점","192","종교/역학"
"168","철학 일반","민주주의와 교육 / 철학의 개조","106841718","9788949716008","04080","존 듀이 지음, 김성숙.이귀학 옮김","동서문화동판(동서문화사)","20161130","12,000","10,800","600점","351","인문학"
"169","철학 일반","푸코의 예술철학","235296862","9788976821669","93100","조지프 J. 탄케 지음, 서민아 옮김","그린비","20200314","23,000","21,850","690점","396","인문학"
"170","철학 일반","철학 콘서트 2","102954768","9791185035819","04100","황광우 지음, 김동연 그림","생각정원","20170220","14,000","12,600","700점","749","인문학"
"171","철학 일반","서양 고전 읽기 특강","216875351","9788958743262","03100","안정진 지음","좋은씨앗","20191120","24,000","21,600","1,200점","195","인문학"
"172","철학 일반","철학자 들뢰즈, 화가 베이컨을 말하다","17178420","9788961471633","93100","박정태 지음","이학사","20120522","14,000","12,600","700점","1050","인문학"
