﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1285","컴퓨터"
"2","컴퓨터","Python for Data Analysis: Data Wrangling with Pandas, Numpy, and Ipython (Paperback, 2)","93101787","9781491957660","","웨스 맥키니","O'Reilly Media","20171031","101,230","80,980","4,050점","80","컴퓨터"
"3","컴퓨터","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"4","컴퓨터","The Legend of Zelda: Breath of the Wild - Creating a Champion: 젤다의 전설 - 브레스 오브 와일드: 챔피언 만들기 (Hardcover)","146967997","9781506710105","53999","Nintendo","Dark Horse Comics","20181120","69,900","48,930","980점","2156","게임/토이"
"5","컴퓨터","Who Is Bill Gates? (Paperback)","18173206","9780448463322","50499","Patricia Brennan","Penguin Group USA","20130321","8,400","5,880","120점","646","어린이"
"6","컴퓨터","Hands-On Machine Learning with Scikit-Learn, Keras, and Tensorflow: Concepts, Tools, and Techniques to Build Intelligent Systems (Paperback, 2)","148355256","9781492032649","","Aurelien Geron","O'Reilly Media","20191022","126,540","101,230","5,070점","81","컴퓨터"
"7","컴퓨터","The Art of How to Train Your Dragon: The Hidden World (Hardcover)","163503430","9781506709772","","Linda Sunshine","Dark Horse Comics","20190305","67,480","55,330","2,770점","545","예술/대중문화"
"8","컴퓨터","Animal Crossing (Paperback)","234029445","9783869931005","","","Future Press Verlag Und Marketing Gmbh","20200403","53,410","53,410","1,610점","58","컴퓨터"
"9","컴퓨터","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"10","컴퓨터","The Art of Assassin's Creed Odyssey (Hardcover)","154659956","9781785659652","","Kate Lewis","Titan Books","20181009","64,100","52,560","2,630점","100","건축/디자인"
"11","컴퓨터","The World of Cyberpunk 2077 Deluxe Edition: 사이버펑크 2077 아트북 디럭스 에디션 (Hardcover)","221371193","9781506716992","","Marcin Batylda","Dark Horse Books","20200728","168,730","134,980","6,750점","108","예술/대중문화"
"12","컴퓨터","Dream Worlds: Production Design for Animation : Production Design in Animation (Hardcover)","1678706","9780240520933","","Hans P. Bacher","Focal Pr                                ","20071123","104,710","85,860","4,300점","166","예술/대중문화"
"13","컴퓨터","Pattern Recognition and Machine Learning (Hardcover, 2006. Corr. 2nd)","1309971","9780387310732","","Christopher M. Bishop","Springer Verlag","20060817","135,000","135,000","4,050점","280","컴퓨터"
"14","컴퓨터","A Guide to the Project Management Body of Knowledge (Pmbok(r) Guide-Sixth Edition / Agile Practice Guide Bundle (Korean) (Paperback, 6)","125732625","9781628254075","","Project Management Institute","Project Management Institute","20180701","167,060","133,640","6,690점","44","경제경영"
"15","컴퓨터","The Elements of Statistical Learning: Data Mining, Inference, and Prediction, Second Edition (Hardcover, 2, 2009, Corr. 9th)","2352555","9780387848570","","Trevor Hastie","Springer Verlag","20090209","99,000","99,000","2,970점","213","과학/수학/생태"
"16","컴퓨터","Linear Algebra and Learning from Data (Hardcover)","180288764","9780692196380","90000","Gilbert Strang","Cambridge Univ Pr","20190228","110,000","110,000","3,300점","157","과학/수학/생태"
"17","컴퓨터","Elements of Information Theory (Hardcover, 2)","1026480","9780471241959","90000","Cover, Thomas M./ Thomas, Joy A.","Wiley-Interscience","20060601","224,350","168,260","3,370점","154","과학/수학/생태"
"18","컴퓨터","Everything You Need to Ace Computer Science and Coding in One Big Fat Notebook: The Complete Middle School Study Guide (Big Fat Notebooks) (Paperback)","195955389","9781523502776","","Workman Publishing","Workman Publishing","20200414","22,000","16,500","830점","443","컴퓨터"
"19","컴퓨터","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"20","컴퓨터","The Art of DreamWorks Animation: Celebrating 20 Years of Art (Hardcover)","31690791","9781419711664","55000","Ramin Zahed","Harry N Abrams Inc","20140415","84,370","69,180","3,460점","115","예술/대중문화"
"21","컴퓨터","The Art of Statistics : Learning from Data (Paperback)","92076096","9780241258767","","데이비드 스피겔할터","Penguin Books","20200213","22,000","17,600","880점","203","컴퓨터"
"22","컴퓨터","The Machine Learning: A Probabilistic Perspective (Hardcover)","17077306","9780262018029","90000","Kevin P. Murphy","Mit Pr","20120824","185,620","152,200","7,610점","182","컴퓨터"
"23","컴퓨터","Tom Clancy's the Division: New York Collapse: (tom Clancy Books, Books for Men, Video Game Companion Book) (Paperback)","61161993","9781452148274","","Ubisoft","Chronicle Books Llc","20160308","42,100","31,570","1,580점","57","게임/토이"
"24","컴퓨터","The Art of Destiny (Hardcover)","57390433","9781783297443","","Bungie","Titan Books Ltd","20141219","85,470","70,080","3,510점","51","건축/디자인"
"25","컴퓨터","The Book of Why: The New Science of Cause and Effect (Hardcover)","118117484","9780465097609","","Judea Pearl","Basic Books","20180515","54,000","44,280","2,220점","46","컴퓨터"
"26","컴퓨터","Proofs from the Book (Hardcover, 6, 2018)","144578407","9783662572641","","Martin Aigner","Springer-Verlag Berlin and Heidelberg GmbH & Co. K","20180706","80,000","80,000","2,400점","70","과학/수학/생태"
"27","컴퓨터","YouTube : Online Video and Participatory Culture (Paperback, 2 ed)","14476169","9780745660196","","Jean Burgess","John Wiley & Sons Inc","20180727","33,660","27,600","1,380점","28","인문/사회"
"28","컴퓨터","The Information: A History, a Theory, a Flood (Paperback)","12733786","9781400096237","","Gleick, James","Random House Inc","20120306","29,400","23,520","1,180점","112","언어학"
"29","컴퓨터","Computer Vision : Algorithms and Applications (Hardcover)","9146556","9781848829343","","Richard Szeliski","Springer","20101019","155,100","127,180","6,360점","58","컴퓨터"
"30","컴퓨터","Information: A Very Short Introduction (Paperback)","4468173","9780199551378","","Luciano Floridi","Oxford Univ Pr","20100225","19,210","12,480","380점","142","과학/수학/생태"
"31","컴퓨터","Gaussian Processes for Machine Learning (Hardcover)","1527250","9780262182539","","Carl Edward Rasmussen","Mit Pr","20051123","84,370","69,180","3,460점","127","컴퓨터"
"32","컴퓨터","The Art of Spies in Disguise (Hardcover, Media Tie In)","202504909","9781785659669","","Titan Books","Titan Books","20191217","54,000","43,200","2,160점","35","예술/대중문화"
"33","컴퓨터","Storytelling with Data: A Data Visualization Guide for Business Professionals (Paperback)","59371597","9781119002253","","Cole Nussbaumer Knaflic","Wiley","20151102","70,790","49,550","1,000점","74","경제경영"
"34","컴퓨터","Hello World : How  to be Human in the Age of the Machine (Paperback)","172167739","9781784163068","","해나 프라이","Transworld Publishers Ltd","20190328","23,490","19,260","970점","34","인문/사회"
"35","컴퓨터","Machine Learning in Finance: From Theory to Practice (Hardcover, 2020)","227976544","9783030410674","","Paul Bilokon","Springer","20200702","182,480","149,630","7,490점","23","경제경영"
"36","컴퓨터","The Art of R Programming: A Tour of Statistical Software Design (Paperback)","11363298","9781593273842","","Norman Matloff","Oreilly & Associates Inc","20111011","67,410","53,920","2,700점","31","컴퓨터"
"37","컴퓨터","The Art of Multiprocessor Programming (Paperback, Revised)","15613442","9780123973375","","Maurice Herlihy","Elsevier Science Ltd","20120522","126,470","94,850","950점","36","컴퓨터"
"38","컴퓨터","Calculating a Natural World: Scientists, Engineers, and Computers During the Rise of U.S. Cold War Research (Paperback)","4992347","9780262512039","","Atsushi Akera","Mit Pr","20080901","16,850","13,810","700점","11","기술공학"
"39","컴퓨터","A Mathematical Introduction to Logic (Hardcover, 2, Revised)","1119729","9780122384523","","Herbert B. Enderton","Academic Pr","20001222","190,680","143,010","1,440점","83","과학/수학/생태"
"40","컴퓨터","Introduction to Natural Language Processing (Hardcover)","186822202","9780262042840","","Jacob Eisenstein","MIT Press Ltd","20191001","126,560","101,240","5,070점","39","언어학"
"41","컴퓨터","Quality Software Management, Volume 1: Systems Thinking (Paperback)","12057932","9780932633729","","Weinberg, Gerald M.","Dorset House Publishing Company, Incorporated","20110201","75,510","67,950","2,040점","24","컴퓨터"
"42","컴퓨터","Fundamentals of Deep Learning: Designing Next-Generation Machine Intelligence Algorithms (Paperback)","58766725","9781491925614","","Nikhil Buduma","O'Reilly Media","20170725","74,230","60,860","3,050점","38","컴퓨터"
"43","컴퓨터","Decode and Conquer: Answers to Product Management Interviews (Paperback)","40021256","9780615930411","","","Impact Interview","20131128","50,600","41,490","2,080점","15","경제경영"
"44","컴퓨터","Virtual Reality (Paperback)","186814001","9780262537520","","Samuel Greengard","MIT Press Ltd","20190910","26,910","22,060","1,110점","16","컴퓨터"
"45","컴퓨터","Raising a Screen-Smart Kid: Embrace the Good and Avoid the Bad in the Digital Age (Paperback)","173089078","9780143132073","","Julianna Miner","J P Tarcher                             ","20190723","27,000","21,600","1,080점","14","가족/관계"
"46","컴퓨터","Understanding Machine Learning : From Theory to Algorithms (Hardcover)","34606968","9781107057135","","Shai Shalev-shwartz","Cambridge Univ Pr","20140519","98,300","80,600","4,030점","62","컴퓨터"
"47","컴퓨터","Machine Learning with R, Tidyverse, and Mlr (Paperback)","210558495","9781617296574","","Hefin Ioan Rhys","Manning Pubns Co                        ","20200331","84,350","69,160","3,460점","14","컴퓨터"
"48","컴퓨터","Introduction to Applied Linear Algebra : Vectors, Matrices, and Least Squares (Hardcover)","136647669","9781316518960","","스티븐 보이드","Cambridge University Press","20180607","60,000","60,000","1,800점","92","경제경영"
"49","컴퓨터","How Linux Works, 2nd Edition: What Every Superuser Should Know (Paperback, 2)","34878944","9781593275679","","Brian Ward","No Starch Pr                            ","20141129","67,410","53,920","2,700점","20","컴퓨터"
"50","컴퓨터","The Age of Surveillance Capitalism: The Fight for a Human Future at the New Frontier of Power (Hardcover)","66986153","9781610395694","","Shoshana Zuboff","Public Affairs","20190115","64,120","52,570","2,630점","20","경제경영"
"51","컴퓨터","#republic: Divided Democracy in the Age of Social Media (Paperback)","119661983","9780691180908","","캐스 R. 선스타인","Princeton Univ Pr","20180403","33,660","27,600","1,380점","21","언어학"
"52","컴퓨터","Probability and Computing : Randomization and Probabilistic Techniques in Algorithms and Data Analysis (Hardcover, 2 Revised edition)","86815456","9781107154889","","Michael Mitzenmacher","Cambridge University Press","20170703","57,000","57,000","1,710점","41","과학/수학/생태"
"53","컴퓨터","Impractical Python Projects: Playful Programming Activities to Make You Smarter (Paperback)","125483196","9781593278908","","Lee Vaughan","No Starch Pr                            ","20181127","50,540","40,430","2,030점","28","컴퓨터"
"54","컴퓨터","An Introduction to Formal Languages and Automata (Hardcover, 6)","64789168","9781284077247","","Peter Linz","Jones & Bartlett Publishers","20160126","25,000","25,000","750점","72","과학/수학/생태"
"55","컴퓨터","The Oxford Handbook of Ethics of AI (Hardcover)","232509379","9780190067397","","Markus D. Dubber","Oxford University Press, USA","20200710","267,180","240,460","12,030점","20","법률"
"56","컴퓨터","CLR Via C# (Paperback, 4)","19850148","9780735667457","","Richter, Jeffrey","Microsoft Pr","20121125","101,230","83,000","4,150점","20","컴퓨터"
"57","컴퓨터","Theoretical Neuroscience: Computational and Mathematical Modeling of Neural Systems (Paperback)","1261981","9780262541855","","Peter Dayan","Mit Pr","20050812","92,810","76,100","3,810점","40","의학"
"58","컴퓨터","Linux Device Drivers (Paperback, 3)","556427","9780596005900","53995","Alessandro Rubini 외 지음","OReilly","20050315","92,790","76,080","3,810점","52","컴퓨터"
"59","컴퓨터","On the Existence of Digital Objects: Volume 48 (Paperback)","69770937","9780816698912","","Yuk Hui","University of Minnesota Press","20160229","45,560","41,000","1,230점","43","컴퓨터"
"60","컴퓨터","DMC Devil May Cry: Visual Art (Paperback)","33107554","9781926778976","","Capcom, ","Udon Entertainment","20140506","67,480","53,980","2,700점","21","예술/대중문화"
"61","컴퓨터","Java Performance: In-Depth Advice for Tuning and Programming Java 8, 11, and Beyond (Paperback, 2)","200993205","9781492056119","","Scott Oaks","O'Reilly Media","20200324","111,350","91,300","4,570점","17","컴퓨터"
"62","컴퓨터","Blockchain and the Law: The Rule of Code (Paperback)","186909967","9780674241596","","Primavera De Filippi","Harvard University Press","20190903","35,430","26,570","270점","25","법률"
"63","컴퓨터","Beginner's Step-By-Step Coding Course: Learn Computer Programming the Easy Way (Hardcover)","173554405","9781465482211","","DK","Dk Pub","20200107","50,620","37,960","1,140점","36","컴퓨터"
"64","컴퓨터","Deep Learning Illustrated: A Visual, Interactive Guide to Artificial Intelligence (Paperback)","146457600","9780135116692","","Jon Krohn","Addison-Wesley Professional","20190918","60,000","60,000","1,800점","36","컴퓨터"
"65","컴퓨터","The Psychology of the Internet (Paperback, 2 Revised edition)","60839739","9781107437326","","Patricia Wallace","Cambridge University Press","20151110","66,240","54,310","2,720점","11","컴퓨터"
"66","컴퓨터","Timing for Animation (Paperback, 2 New edition)","4105996","9780240521602","52995","Tom Sito","Focal Pr                                ","20090902","64,100","52,560","2,630점","16","예술/대중문화"
"67","컴퓨터","Fundamentals of Machine Learning for Predictive Data Analytics: Algorithms, Worked Examples, and Case Studies (Hardcover)","56772998","9780262029445","90000","John D. Kelleher","MIT Press","20150724","135,000","108,000","5,400점","25","컴퓨터"
"68","컴퓨터","Advanced Deep Learning with TensorFlow 2 and Keras : Apply DL, GANs, VAEs, deep RL, unsupervised learning, object detection and segmentation, and more (Paperback, 2 Revised edition)","234628639","9781838821654","","로웰 아티엔자","Packt Publishing","20200228","50,000","50,000","1,500점","15","컴퓨터"
"69","컴퓨터","Introduction to Microelectronic Fabrication: Volume 5 (Modular Series on Solid State Devices) (Paperback, 2, Revised)","1265646","9780201444940","90000","Jaeger, Richard C.","Prentice Hall","20011017","151,230","133,080","6,660점","18","컴퓨터"
"70","컴퓨터","C++ High Performance : Boost and optimize the performance of your C++17 code (Paperback)","133598663","9781787120952","","Viktor Sehr","Packt Publishing","20180131","75,920","68,320","3,420점","14","컴퓨터"
"71","컴퓨터","The Qualified Self: Social Media and the Accounting of Everyday Life (Hardcover)","117685702","9780262037853","","Lee Humphreys","Mit Pr","20180413","50,620","41,500","2,080점","14","인문/사회"
"72","컴퓨터","Remediation: Understanding New Media (Paperback, Revised)","1105299","9780262522793","","J. David Bolter","Mit Pr","20000106","67,410","55,270","2,770점","20","인문/사회"
"73","컴퓨터","Data Feminism (Hardcover)","207153276","9780262044004","","Catherine D'Ignazio","The MIT Press","20200317","55,600","45,590","2,280점","37","인문/사회"
"74","컴퓨터","Applied Deep Learning with PyTorch : Demystify neural networks with PyTorch (Paperback)","192107052","9781789804591","","Hyatt Saleh","Packt Publishing Limited","20190427","25,000","25,000","750점","15","컴퓨터"
"75","컴퓨터","Compilers: Principles, Techniques, and Tools : Pearson New International Edition (Paperback, 2 ed)","30876078","9781292024349","","Monica Lam, A V Aho &","Pearson","20130726","156,010","140,400","4,220점","20","컴퓨터"
"76","컴퓨터","Grand Theft Auto V Limited Edition Strategy Guide (Hardcover, Illustrations)","28625331","9780744014952","","","Dorling Kindersley Limited","20130917","62,420","51,180","2,560점","17","게임/토이"
"77","컴퓨터","Macroanalysis: Digital Methods and Literary History (Paperback)","20671350","9780252079078","","Matthew L. Jockers","Univ of Illinois Pr","20130401","54,000","44,280","2,220점","21","언어학"
"78","컴퓨터","A First Course in Bayesian Statistical Methods (Hardcover)","3378690","9780387922997","","Peter D. Hoff","Springer Verlag","20090615","54,000","54,000","1,620점","40","과학/수학/생태"
"79","컴퓨터","Beautiful Code: Leading Programmers Explain How They Think (Paperback)","988352","9780596510046","54499","Andy Oram, Greg Wilson 지음","O'Reilly & Associates","20070731","75,920","62,250","3,120점","18","컴퓨터"
"80","컴퓨터","The Computational Brain, 25th Anniversary Edition (Paperback, Anniversary)","93025802","9780262533393","","Patricia S. Churchland","MIT Press Ltd","20161104","75,930","62,260","3,120점","13","의학"
"81","컴퓨터","The Photographer's Guide to Posing: Techniques to Flatter Everyone (Paperback)","83512753","9781681981949","","Lindsay Adler","Rocky Nook","20170526","84,290","67,430","3,380점","19","예술/대중문화"
"82","컴퓨터","The Art of Alien: Isolation (Hardcover)","38940137","9781781169315","53495","Andy Mcvittie","Titan Books","20141007","64,100","52,560","2,630점","19","건축/디자인"
"83","컴퓨터","Fundamentals of Music Processing: Audio, Analysis, Algorithms, Applications (Hardcover, 2015)","61923075","9783319219448","","M","Springer","20150804","126,910","104,060","5,210점","12","컴퓨터"
"84","컴퓨터","Data Structures & Other Objects Using Java (Paperback, 3rd)","1261909","9780321375254","90000","Michael Main","Addison-Wesley","20051001","34,000","34,000","680점","15","컴퓨터"
"85","컴퓨터","Graph Theory (Hardcover, 5, 2017)","92173981","9783662536216","","Reinhard Diestel","Springer","20170630","146,430","102,500","1,030점","14","과학/수학/생태"
"86","컴퓨터","Soulcalibur: New Legends of Project Soul (Paperback)","33107553","9781926778952","","Namco Bandai Games, ","Udon Entertainment","20140506","67,480","53,980","2,700점","20","예술/대중문화"
"87","컴퓨터","The Lambda Calculus. Its Syntax and Semantics (Paperback, New)","43368542","9781848900660","","","College Publications","20120430","47,250","42,520","2,130점","27","컴퓨터"
"88","컴퓨터","Python Scripting for ArcGIS (Paperback)","37319115","9781589483712","","Paul A. Zandbergen","Esri Pr","20150202","134,980","121,480","3,650점","14","기술공학"
"89","컴퓨터","Introduction to GIS Programming and Fundamentals with Python and Arcgis(r) (Hardcover)","13870981","9781466510081","","Chaowei Yang","Taylor & Francis","20170413","196,620","161,220","8,070점","12","컴퓨터"
"90","컴퓨터","A Probabilistic Theory of Pattern Recognition (Hardcover, 1996. Corr. 2nd)","5036079","9780387946184","","Luc Devroye","Springer Verlag","19960404","237,230","194,520","9,730점","12","과학/수학/생태"
"91","컴퓨터","Approaching (Almost) Any Machine Learning Problem (Paperback)","245255803","9788269211504","","아비셱 타쿠르","ISBN Norge","20200630","33,730","27,650","1,390점","16","컴퓨터"
"92","컴퓨터","Mastering Computer Vision with TensorFlow 2.x (Paperback)","240785902","9781838827069","","Krishnendu Kar","Packt Publishing","20200514","47,000","47,000","1,410점","12","컴퓨터"
"93","컴퓨터","Cyber Security and Safety of Nuclear Power Plant Instrumentation and Control Systems (Hardcover)","235870763","9781799832775","","A. Michael","Igi Global","20200522","362,810","326,520","16,330점","11","컴퓨터"
"94","컴퓨터","Designing Type (Paperback, 2)","235308415","9780300249927","","Karen Cheng","Yale University Press","20201020","59,060","48,420","2,430점","58","건축/디자인"
"95","컴퓨터","First Steps in SAP(R) S/4HANA Sales and Distribution (SD) (Paperback)","234081596","9783960128595","","John Von Aspen","Espresso Tutorials","20200213","50,540","41,440","2,080점","14","컴퓨터"
"96","컴퓨터","Strategic Writing for UX: Drive Engagement, Conversion, and Retention with Every Word (Paperback)","233340114","9789352138579","","","Oreilly & Associates Inc","20190617","39,000","39,000","780점","0","대학교재"
"97","컴퓨터","Javascript: The Definitive Guide: Master the World's Most-Used Programming Language (Paperback, 7)","223540099","9781491952023","","David Flanagan","O'Reilly Media","20200623","134,980","110,680","5,540점","27","컴퓨터"
"98","컴퓨터","Learn Python: The Ultimate Beginner's Guide to Python for Machine Learning and Deep Learning Using scikit-learn and tensorflow with (Paperback)","221411179","9781670438003","","Zed Fast","Independently Published","20191201","31,010","25,420","1,280점","11","컴퓨터"
"99","컴퓨터","Theoretical Ecology : concepts and applications (Paperback)","216769864","9780198824299","","Kevin S. Mccann","OUP Oxford","20200514","94,020","77,090","3,860점","11","과학/수학/생태"
"100","컴퓨터","Mega Man Star Force: Official Complete Works Hardcover (Hardcover)","214390253","9781772941272","","Capcom,","Udon Entertainment","20200609","75,920","60,730","3,040점","11","예술/대중문화"
"101","컴퓨터","Aws: AMAZON WEB SERVICES: The Complete Guide From Beginners For Amazon Web Services (Paperback)","211641765","9781696347839","","Derry, Richard","Independently Published","20190929","21,920","17,970","900점","11","컴퓨터"
"102","컴퓨터","CCNP Enterprise Certification Study Guide: Implementing and Operating Cisco Enterprise Network Core Technologies: Exam 350-401 (Paperback)","207109215","9781119658757","","Ben Piper","John Wiley & Sons Inc","20200603","101,250","70,870","710점","11","컴퓨터"
"103","컴퓨터","Network Classification for Traffic Management : Anomaly detection, feature selection, clustering and classification (Hardcover)","203066088","9781785619212","","Zahir Tari","Institution of Engineering & Technology","20200323","235,120","192,790","9,640점","12","컴퓨터"
"104","컴퓨터","Learn Pyspark: Build Python-Based Machine Learning and Deep Learning Models (Paperback)","189926755","9781484249604","","Pramod Singh","Apress","20190907","82,100","67,320","3,370점","12","컴퓨터"
"105","컴퓨터","The 9 Pitfalls of Data Science (Hardcover)","186228565","9780198844396","","GARY; CORDES SMITH,","Oxford Higher Education","20190708","66,240","54,310","2,720점","11","컴퓨터"
"106","컴퓨터","Watermarking Techniques for Copyright Protection of Videos (Paperback)","177140745","9783030065300","","Ashish M. Kothari","Springer","20181221","97,610","80,040","4,010점","11","기술공학"
"107","컴퓨터","Nng Reference Manual (Paperback)","174443143","9781732423442","","Garrett D'Amore","Staysail Systems, Inc.","20181115","58,970","48,350","2,420점","11","컴퓨터"
"108","컴퓨터","Transformational Security Awareness: What Neuroscientists, Storytellers, and Marketers Can Teach Us about Driving Secure Behaviors (Paperback)","171057641","9781119566342","","Perry Carpenter","John Wiley & Sons Inc","20190521","50,620","35,430","360점","12","컴퓨터"
"109","컴퓨터","Eeg Signal Analysis and Classification: Techniques and Applications (Paperback)","160314063","9783319837918","","Siuly Siuly","Springer","20180725","255,480","209,490","10,480점","11","기술공학"
"110","컴퓨터","Creative Selection : Inside Apple's Design Process During the Golden Age of Steve Jobs (Paperback)","147142814","9781529004717","","Ken Kocienda","PAN MACMILLAN PAPERBACKS","20180906","22,100","7,290","80점","27","건축/디자인"
"111","컴퓨터","Twitter and Tear Gas: The Power and Fragility of Networked Protest (Paperback)","117438380","9780300234176","","ZEYNEP TUFEKCI","Yale University Press","20180424","28,680","27,240","280점","30","컴퓨터"
"112","컴퓨터","Mastering Machine Learning with scikit-learn - (Paperback, 2 Revised edition)","115058623","9781788299879","","Gavin Hackeling","Packt Publishing Limited","20170724","29,000","29,000","870점","11","컴퓨터"
"113","컴퓨터","Raspberry Pi Pbx (Paperback)","102307681","9781326898144","","Joe Yeung","lulu.com","20170115","12,820","11,530","580점","11","컴퓨터"
"114","컴퓨터","Alan Turing : The Life of a Genius (Paperback)","92085096","9781841657561","","Dermot Turing","The History Press","20170216","12,820","10,250","520점","11","전기/자서전"
"115","컴퓨터","Transmit Beamforming in Modern Wireless Communications : From Theory to Practice in LTE and Wifi (Hardcover)","86480346","9781118939475","","Joonsuk Kim","John Wiley & Sons Inc","20180615","159,840","131,060","6,560점","0","기술공학"
"116","컴퓨터","Cyber-Physical Attack Recovery Procedures: A Step-By-Step Preparation and Response Guide (Paperback, 2016)","82091221","9781484220641","","Luis Ayala","Apress","20160608","109,480","89,770","4,490점","11","컴퓨터"
"117","컴퓨터","Geometry and Interpolation of Curves and Surfaces (Paperback)","56918039","9780521159395","","Robin J.Y. McLeod","Cambridge University Press","20110721","87,610","71,840","3,600점","11","과학/수학/생태"
"118","컴퓨터","Silence, Screen, and Spectacle : Rethinking Social Memory in the Age of Information (Hardcover)","28980309","9781782382805","","Lindsey A. Freeman","Berghahn Books","20140201","202,500","182,250","9,120점","11","인문/사회"
"119","컴퓨터","Playing with the Past: Digital Games and the Simulation of History (Paperback)","25972097","9781623567286","","Matthew Wilhelm Kapell","Bloomsbury USA Academic","20131024","79,060","64,820","3,250점","11","인문/사회"
"120","컴퓨터","Game Localization (Paperback)","25469767","9789027224576","","Minako O'Hagan","John Benjamins Pub Co","20130829","65,700","59,130","1,780점","12","언어학"
"121","컴퓨터","Current Feedback Operational Amplifiers and Their Applications (Hardcover)","21767899","9781461451877","","Raj Senani","Springer Verlag","20130220","182,480","149,630","7,490점","11","기술공학"
"122","컴퓨터","Early Writing Practice, Ages 3 - 6 (Paperback)","14310058","9781609968861","","Spectrum","Carson Dellosa Pub Co Inc","20120301","10,040","8,230","420점","11","어린이"
"123","컴퓨터","Cinema, Audiences and Modernity : New perspectives on European cinema history (Paperback)","8835456","9780415672788","","Daniel Biltereyst","Routledge","20110905","79,060","64,820","3,250점","11","예술/대중문화"
"124","컴퓨터","Explorations in Computing: An Introduction to Computer Science (Hardcover)","4173047","9781439812624","","John S. Conery","CRC Pr I Llc","20101013","181,660","148,960","7,450점","11","컴퓨터"
"125","컴퓨터","Asterisk for Dummies (Paperback)","1593859","9780470098547","","Stephen P. Olejniczak","For Dummies","20070101","59,040","41,320","420점","11","컴퓨터"
"126","컴퓨터","Digital History: A Guide to Gathering, Preserving, and Presenting the Past on the Web (Paperback)","1515255","9780812219234","","Daniel J. Cohen","Univ of Pennsylvania Pr","20050927","58,970","48,350","2,420점","12","컴퓨터"
"127","컴퓨터","Teaching With Favorite Lois Ehlert Books (Paperback)","1496159","9780439597197","","Pamela Chanko","Scholastic Teaching Resources","20050801","20,230","16,580","830점","0","교육/자료"
"128","컴퓨터","Hypertext 3.0: Critical Theory and New Media in an Era of Globalization (Paperback, 3)","1125524","9780801882579","","George P. Landow","Johns Hopkins Univ Pr","20051201","62,430","51,190","2,560점","12","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
