﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","추리/미스터리소설","잔혹한 어머니의 날 1","206424381","9791158791179","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2554","소설/시/희곡"
"2","추리/미스터리소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15875","소설/시/희곡"
"3","추리/미스터리소설","D의 살인사건, 실로 무서운 것은","212902725","9791160074079","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20191025","3,300","2,970","160점","3585","소설/시/희곡"
"4","추리/미스터리소설","잔혹한 어머니의 날 2","209472729","9791158791186","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2459","소설/시/희곡"
"5","추리/미스터리소설","돌이킬 수 없는 약속","101745680","9788998274795","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170202","15,000","13,500","750점","24533","소설/시/희곡"
"6","추리/미스터리소설","좀비 썰록","213561493","9788952739865","04810","김성희 외 지음","시공사","20191018","14,300","12,870","710점","239","소설/시/희곡"
"7","추리/미스터리소설","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8507","소설/시/희곡"
"8","추리/미스터리소설","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3518","소설/시/희곡"
"9","추리/미스터리소설","안녕, 드뷔시 전주곡","214273631","9791189571085","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20191031","14,500","13,050","720점","351","소설/시/희곡"
"10","추리/미스터리소설","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9856","소설/시/희곡"
"11","추리/미스터리소설","인어가 잠든 집","183610440","9788990982773","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190228","17,800","16,020","890점","10473","소설/시/희곡"
"12","추리/미스터리소설","동급생","214158425","9791165071011","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20191015","14,800","13,320","740점","1802","소설/시/희곡"
"13","추리/미스터리소설","브라운 신부의 순진","214099262","9788932912455","04840","길버트 키스 체스터턴 지음, 이상원 옮김","열린책들","20191110","12,800","11,520","640점","746","소설/시/희곡"
"14","추리/미스터리소설","밤의 양들 1","204809517","9791189982461","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1350","소설/시/희곡"
"15","추리/미스터리소설","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30714","소설/시/희곡"
"16","추리/미스터리소설","밤의 양들 2","204809979","9791189982478","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1240","소설/시/희곡"
"17","추리/미스터리소설","앨리스 죽이기","72334464","9788952775184","03830","고바야시 야스미 지음, 김은모 옮김","검은숲","20151221","13,500","12,150","670점","11659","소설/시/희곡"
"18","추리/미스터리소설","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5653","소설/시/희곡"
"19","추리/미스터리소설","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21192","소설/시/희곡"
"20","추리/미스터리소설","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20231","소설/시/희곡"
"21","추리/미스터리소설","곰탕 1","138206651","9788950973759","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3822","소설/시/희곡"
"22","추리/미스터리소설","방과 후","195328919","9791163898078","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20190710","14,800","13,320","740점","2777","소설/시/희곡"
"23","추리/미스터리소설","스마트폰을 떨어뜨렸을 뿐인데","125286743","9788998274948","03830","시가 아키라 지음, 김성미 옮김","북플라자","20171208","15,000","13,500","750점","2926","소설/시/희곡"
"24","추리/미스터리소설","끝없는 살인","214318624","9791189770037","03830","니시자와 야스히코 지음, 주자덕 옮김","아프로스미디어","20191025","15,000","13,500","750점","194","소설/시/희곡"
"25","추리/미스터리소설","살인을 예고합니다 (리커버 특별판. 페이퍼백)","154618249","9791158884192","03840","애거서 크리스티 지음, 이은선 옮김","황금가지","20180706","10,000","9,000","500점","6497","소설/시/희곡"
"26","추리/미스터리소설","셜록 홈즈 전집 양장 세트 - 전9권 (2판)","383268","9788982734083","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20021010","60,000","54,000","3,000점","15592","소설/시/희곡"
"27","추리/미스터리소설","대나무가 우는 섬","207806355","9788952739087","03810","송시우 지음","시공사","20190906","14,000","12,600","700점","420","소설/시/희곡"
"28","추리/미스터리소설","탐정 전일도 사건집","210862267","9791158885694","03810","한켠 지음","황금가지","20190925","13,800","12,420","690점","224","소설/시/희곡"
"29","추리/미스터리소설","곰탕 2","138206704","9788950973766","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3563","소설/시/희곡"
"30","추리/미스터리소설","마력의 태동","179095526","9788972759546","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190130","16,000","14,400","800점","6948","소설/시/희곡"
"31","추리/미스터리소설","도로시 죽이기","146565012","9788952790712","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20180518","13,500","12,150","670점","3730","소설/시/희곡"
"32","추리/미스터리소설","클라라 죽이기","103602601","9788952777881","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20170215","13,500","12,150","670점","4368","소설/시/희곡"
"33","추리/미스터리소설","레베카 (초판 출간 80주년 기념판)","163390475","9788972759065","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20180815","16,800","15,120","840점","6533","소설/시/희곡"
"34","추리/미스터리소설","뉴서울파크 젤리장수 대학살","195392998","9791196347048","03810","조예은 지음","안전가옥","20190619","15,000","13,500","750점","3139","소설/시/희곡"
"35","추리/미스터리소설","악의","198223504","9788972750031","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","16154","소설/시/희곡"
"36","추리/미스터리소설","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","29062","소설/시/희곡"
"37","추리/미스터리소설","내가 죽인 남자가 돌아왔다","199659387","9791159099694","03810","황세연 지음","마카롱","20190725","13,800","12,420","690점","1406","소설/시/희곡"
"38","추리/미스터리소설","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7971","소설/시/희곡"
"39","추리/미스터리소설","그레이스","120379580","9788937434631","03840","마거릿 애트우드 지음, 이은선 옮김","민음사","20171018","15,800","14,220","790점","3855","소설/시/희곡"
"40","추리/미스터리소설","살인 카드 게임","147988262","9788998274153","03840","제임스 패터슨 지음, 조은아 옮김","북플라자","20180525","15,000","13,500","750점","972","소설/시/희곡"
"41","추리/미스터리소설","가면의 너에게 고한다","189582732","9788998274405","03830","요코제키 다이 지음, 김성미 옮김","북플라자","20190424","15,000","13,500","750점","491","소설/시/희곡"
"42","추리/미스터리소설","기린의 날개","101477574","9788990982674","0","히가시노 게이고 지음, 김난주 옮김","재인","20170206","16,800","15,120","840점","10093","소설/시/희곡"
"43","추리/미스터리소설","동트기 힘든 긴 밤","171904187","9791160073133","03820","쯔진천 지음, 최정숙 옮김","한즈미디어(한스미디어)","20181116","14,800","13,320","740점","1903","소설/시/희곡"
"44","추리/미스터리소설","폴리스, 폴리스, 포타티스모스!","208302838","9788954656535","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20190920","13,800","12,420","690점","1639","소설/시/희곡"
"45","추리/미스터리소설","애프터 쉬즈 곤","215372695","9791196717322","03850","카밀라 그레베 지음, 김지선 옮김","크로스로드","20191108","16,000","14,400","800점","597","소설/시/희곡"
"46","추리/미스터리소설","장미의 이름 세트 - 전2권","8718192","9788932906744","03880","움베르토 에코 지음","열린책들","20091204","31,600","28,440","1,580점","9020","소설/시/희곡"
"47","추리/미스터리소설","신의 아이 1","184536243","9791189178062","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1267","소설/시/희곡"
"48","추리/미스터리소설","비블리아 고서당 사건수첩 1","199378859","9791127850104","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20190730","12,000","10,800","600점","1220","소설/시/희곡"
"49","추리/미스터리소설","형사의 눈빛","186575139","9788998274399","03830","야쿠마루 가쿠 지음, 최재호 옮김","북플라자","20190315","15,000","13,500","750점","1500","소설/시/희곡"
"50","추리/미스터리소설","허즈번드 시크릿","54618737","9788947540032","03840","리안 모리아티 지음, 김소정 옮김","마시멜로","20150320","14,800","13,320","740점","5317","소설/시/희곡"
"51","추리/미스터리소설","오래전 멀리 사라져버린","190330319","9791196038670","03840","루 버니 지음, 박영인 옮김","네버모어","20190501","15,800","14,220","790점","853","소설/시/희곡"
"52","추리/미스터리소설","죽음을 보는 재능","198313560","9791190157001","03840","M. J. 알리지 지음, 김효정 옮김","북플라자","20190715","15,000","13,500","750점","693","소설/시/희곡"
"53","추리/미스터리소설","백야행 1","80801844","9788990982612","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","5316","소설/시/희곡"
"54","추리/미스터리소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4911","소설/시/희곡"
"55","추리/미스터리소설","벚꽃지는 계절에 그대를 그리워하네","187314456","9791160073522","03830","우타노 쇼고 지음","한즈미디어(한스미디어)","20190329","15,000","13,500","750점","3651","소설/시/희곡"
"56","추리/미스터리소설","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","7093","소설/시/희곡"
"57","추리/미스터리소설","안녕, 드뷔시","186429852","9791189571023","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20190330","15,000","13,500","750점","1267","소설/시/희곡"
"58","추리/미스터리소설","사소한 변화","194592254","9788934984566","03830","히가시노 게이고 지음, 권일영 옮김","비채","20190610","13,800","12,420","690점","760","소설/시/희곡"
"59","추리/미스터리소설","기묘한 러브레터","203456344","9791130623740","03830","야도노 카호루 지음, 김소연 옮김","다산북스","20190819","12,000","10,800","600점","324","소설/시/희곡"
"60","추리/미스터리소설","스테파니 메일러 실종사건","202033078","9788984373761","03860","조엘 디케르 지음, 임미경 옮김","밝은세상","20190812","18,000","16,200","900점","338","소설/시/희곡"
"61","추리/미스터리소설","발코니에 선 남자","123130051","9788954648370","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20171115","13,500","12,150","670점","2505","소설/시/희곡"
"62","추리/미스터리소설","그대 눈동자에 건배","124558502","9788972758426","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20171127","16,800","15,120","840점","11445","소설/시/희곡"
"63","추리/미스터리소설","살인의 문 1","164390154","9788990982728","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","3065","소설/시/희곡"
"64","추리/미스터리소설","살인 현장은 구름 위","195834339","9788990982810","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190628","13,800","12,420","690점","1599","소설/시/희곡"
"65","추리/미스터리소설","살인의 문 2","164390662","9788990982735","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","2964","소설/시/희곡"
"66","추리/미스터리소설","13계단","611497","9788982738654","03830","다카노 가즈아키 지음","황금가지","20051224","16,800","15,120","840점","11634","소설/시/희곡"
"67","추리/미스터리소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","3947","소설/시/희곡"
"68","추리/미스터리소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3087","소설/시/희곡"
"69","추리/미스터리소설","매스커레이드 호텔","18491101","9788972756125","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20120731","16,800","15,120","840점","7438","소설/시/희곡"
"70","추리/미스터리소설","미등록자","171627597","9788934982968","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20181022","13,800","12,420","690점","1914","소설/시/희곡"
"71","추리/미스터리소설","마당이 있는 집","143317836","9788954651059","03810","김진영 지음","엘릭시르","20180430","13,800","12,420","690점","10686","소설/시/희곡"
"72","추리/미스터리소설","나를 찾아줘","24456935","9788971848722","03840","길리언 플린 지음, 강선재 옮김","푸른숲","20130325","17,000","15,300","850점","6067","소설/시/희곡"
"73","추리/미스터리소설","신의 아이 2","184536306","9791189178079","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1139","소설/시/희곡"
"74","추리/미스터리소설","모방범 1","15722163","9788954617710","04830","미야베 미유키 지음, 양억관 옮김","문학동네","20120309","13,800","12,420","690점","5157","소설/시/희곡"
"75","추리/미스터리소설","이니미니","64184477","9788998274504","03840","M. J. 알리지 지음, 전행선 옮김","북플라자","20150814","15,000","13,500","750점","1784","소설/시/희곡"
"76","추리/미스터리소설","상냥한 저승사자를 기르는 법","109251567","9788998274870","03830","치넨 미키토 지음, 김성미 옮김","북플라자","20170511","15,000","13,500","750점","1588","소설/시/희곡"
"77","추리/미스터리소설","여우가 잠든 숲 1","107269782","9791158790608","03850","넬레 노이하우스 지음, 박종대 옮김","북로드","20170420","15,800","14,220","790점","2728","소설/시/희곡"
"78","추리/미스터리소설","여우가 잠든 숲 2","107269979","9791158790615","03850","넬레 노이하우스 지음, 박종대 옮김","북로드","20170420","15,800","14,220","790점","2685","소설/시/희곡"
"79","추리/미스터리소설","푸코의 진자 1","249461","9788932907161","04880","움베르토 에코 지음, 이윤기 옮김","열린책들","20070110","13,800","12,420","690점","2915","소설/시/희곡"
"80","추리/미스터리소설","여름, 어디선가 시체가","87697432","9791130608945","03810","박연선 지음","놀","20160722","13,800","12,420","690점","2805","소설/시/희곡"
"81","추리/미스터리소설","어느 끔찍한 남자","208303534","9788954657648","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20190920","12,800","11,520","640점","1701","소설/시/희곡"
"82","추리/미스터리소설","피부밑 두개골","204108693","9791189015763","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20190826","18,000","16,200","900점","327","소설/시/희곡"
"83","추리/미스터리소설","망내인","127312336","9791160072075","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20171226","17,800","16,020","890점","1601","소설/시/희곡"
"84","추리/미스터리소설","악덕의 윤무곡","200024444","9791189571078","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20190729","14,500","13,050","720점","487","소설/시/희곡"
"85","추리/미스터리소설","웃는 경관","123128780","9788954648387","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20171115","13,800","12,420","690점","3116","소설/시/희곡"
"86","추리/미스터리소설","어위크","206063459","9791188660353","03810","강지영 외 지음","CABINET(캐비넷)","20190902","14,000","12,600","700점","236","소설/시/희곡"
"87","추리/미스터리소설","연기처럼 사라진 남자","105033344","9788954644440","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20170228","12,800","11,520","640점","2777","소설/시/희곡"
"88","추리/미스터리소설","기도의 카르테","204574850","9791163899228","03830","치넨 미키토 지음, 권남희 옮김","㈜소미미디어","20190915","13,800","12,420","690점","113","소설/시/희곡"
"89","추리/미스터리소설","뱀이 깨어나는 마을","57014031","9788954636018","03840","샤론 볼턴 지음, 김진석 옮김","엘릭시르","20150430","15,800","14,220","790점","495","소설/시/희곡"
"90","추리/미스터리소설","백설공주에게 죽음을","8738456","9788991239685","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110211","16,800","15,120","840점","21288","소설/시/희곡"
"91","추리/미스터리소설","매스커레이드 나이트","164971316","9788972758990","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20180830","16,800","15,120","840점","5763","소설/시/희곡"
"92","추리/미스터리소설","금빛 눈의 고양이","187911489","9788998791865","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20190419","16,800","15,120","840점","2202","소설/시/희곡"
"93","추리/미스터리소설","13.67","60360708","9788959758340","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20150619","17,000","15,300","850점","7408","소설/시/희곡"
"94","추리/미스터리소설","이제 와서 날개라 해도","116658993","9788954646734","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170830","14,800","13,320","740점","5400","소설/시/희곡"
"95","추리/미스터리소설","탐정 갈릴레오","2243233","9788990982278","03830","히가시노 게이고 지음, 양억관 옮김","재인","20080610","17,800","16,020","890점","6928","소설/시/희곡"
"96","추리/미스터리소설","바보의 엔드 크레디트","31855788","9788954622622","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","5532","소설/시/희곡"
"97","추리/미스터리소설","밀실살인게임","8000935","9788959752935","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20101026","13,000","11,700","650점","3722","소설/시/희곡"
"98","추리/미스터리소설","봄철 한정 딸기 타르트 사건","82704223","9788954640268","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160429","13,500","12,150","670점","5530","소설/시/희곡"
"99","추리/미스터리소설","테베의 태양","201659324","9788932919652","03870","돌로레스 레돈도 지음, 엄지영 옮김","열린책들","20190810","18,800","16,920","940점","553","소설/시/희곡"
"100","추리/미스터리소설","오리진 케이스 세트 - 전2권","163367441","9788983926838","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","26,000","23,400","1,300점","1219","소설/시/희곡"
"101","추리/미스터리소설","연쇄 살인마 개구리 남자의 귀환","179431740","9791158791056","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20190125","15,800","14,220","790점","1123","소설/시/희곡"
"102","추리/미스터리소설","빅 슬립","454026","9788956050898","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040120","12,000","10,800","600점","2898","소설/시/희곡"
"103","추리/미스터리소설","밀실살인게임 2.0","8878011","9788959753154","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20110217","13,500","12,150","670점","2463","소설/시/희곡"
"104","추리/미스터리소설","조용한 무더위","198228204","9791196184360","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20190725","15,000","13,500","750점","870","소설/시/희곡"
"105","추리/미스터리소설","어나더","12136219","9788959753420","03830","아야츠지 유키토 지음, 현정수 옮김","한즈미디어(한스미디어)","20110630","15,800","14,220","790점","3244","소설/시/희곡"
"106","추리/미스터리소설","아침이 온다","119990695","9791195704866","03830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20171101","14,000","12,600","700점","2351","소설/시/희곡"
"107","추리/미스터리소설","악의 교전 1","12631229","9788992729802","04830","기시 유스케 지음, 한성례 옮김","느낌이있는책","20110728","15,000","13,500","750점","2325","소설/시/희곡"
"108","추리/미스터리소설","백설 공주 살인 사건","131663276","9788990982711","03830","미나토 가나에 지음, 김난주 옮김","재인","20180116","14,800","13,320","740점","1732","소설/시/희곡"
"109","추리/미스터리소설","마인드헌터","122530393","9788934979357","03840","존 더글러스 지음, 이종인 옮김","비채","20171103","15,000","13,500","750점","3137","소설/시/희곡"
"110","추리/미스터리소설","6시간 후 너는 죽는다","3497941","9788960171930","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20090320","15,000","13,500","750점","2586","소설/시/희곡"
"111","추리/미스터리소설","ON 온","204513612","9791189911058","03830","나이토 료 지음, 현정수 옮김","에이치","20190930","14,800","13,320","740점","192","소설/시/희곡"
"112","추리/미스터리소설","로재나","105029469","9788954644433","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20170228","15,000","13,500","750점","3522","소설/시/희곡"
"113","추리/미스터리소설","알리바이를 깨드립니다","202695366","9791163899105","03830","오야마 세이이치로 지음, 민경욱 옮김","㈜소미미디어","20190820","13,800","12,420","690점","175","소설/시/희곡"
"114","추리/미스터리소설","라일락 붉게 피던 집","41439088","9788952771407","03810","송시우 지음","시공사","20140530","13,000","11,700","650점","628","소설/시/희곡"
"115","추리/미스터리소설","피의 수확","198989500","9788954656528","03840","샤론 볼턴 지음, 김민수 옮김","엘릭시르","20190719","16,800","15,120","840점","169","소설/시/희곡"
"116","추리/미스터리소설","애거사 크리스티 완전 공략","113055642","9791160400748","03800","시모쓰키 아오이 지음, 김은모 옮김","한겨레출판","20170707","18,000","16,200","900점","838","소설/시/희곡"
"117","추리/미스터리소설","각본가의 죽음","206107413","9788972758464","04840","M. C. 비턴 지음, 전행선 옮김","현대문학","20190830","9,800","8,820","490점","127","소설/시/희곡"
"118","추리/미스터리소설","원년 봄의 제사","187086874","9791196251741","03820","루추차 지음, 한수희 옮김","스핑크스","20190325","14,000","12,600","700점","255","소설/시/희곡"
"119","추리/미스터리소설","빌어먹을 놈은 아니지만","211704611","9791189620462","03810","김미조 지음","42미디어콘텐츠","20191018","12,800","11,520","640점","65","소설/시/희곡"
"120","추리/미스터리소설","쉐어하우스","209466597","9791186809792","03850","안드레아스 빙켈만 지음, 최성욱 옮김","아름다운날","20190927","14,800","13,320","740점","113","소설/시/희곡"
"121","추리/미스터리소설","그녀가 죽은 밤","33450606","9788959755769","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20131125","5,000","4,500","250점","411","소설/시/희곡"
"122","추리/미스터리소설","맥주별장의 모험","41196245","9788959757046","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20140523","5,000","4,500","250점","368","소설/시/희곡"
"123","추리/미스터리소설","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14569","소설/시/희곡"
"124","추리/미스터리소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"125","추리/미스터리소설","유성의 인연 1","3011155","9788972754282","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20090105","12,000","10,800","600점","4283","소설/시/희곡"
"126","추리/미스터리소설","식스웨이크","189275143","9791189015565","03840","무르 래퍼티 지음, 신해경 옮김","아작","20190425","16,500","14,850","820점","1054","소설/시/희곡"
"127","추리/미스터리소설","해바라기가 피지 않는 여름","46481465","9788975270062","04830","미치오 슈스케 지음, 김윤수 옮김","들녘","20140905","14,000","12,600","700점","6539","소설/시/희곡"
"128","추리/미스터리소설","예지몽","3440513","9788990982315","03830","히가시노 게이고 지음, 양억관 옮김","재인","20090401","16,800","15,120","840점","6261","소설/시/희곡"
"129","추리/미스터리소설","여자에게 어울리지 않는 직업","160714465","9791189015213","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20180815","14,800","13,320","740점","1091","소설/시/희곡"
"130","추리/미스터리소설","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"131","추리/미스터리소설","두 사람의 거리 추정","56411135","9788954635936","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20150424","13,000","11,700","650점","5615","소설/시/희곡"
"132","추리/미스터리소설","매스커레이드 이브","64688057","9788972757467","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20150821","16,800","15,120","840점","4695","소설/시/희곡"
"133","추리/미스터리소설","한여름의 방정식","38260542","9788990982513","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20140317","18,800","16,920","940점","5481","소설/시/희곡"
"134","추리/미스터리소설","바람을 뿌리는 자","14946376","9788991239838","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20120206","17,800","16,020","890점","4398","소설/시/희곡"
"135","추리/미스터리소설","살육에 이르는 병","85572855","9788952776044","03830","아비코 다케마루 지음, 권일영 옮김","검은숲","20160701","12,000","10,800","600점","8864","소설/시/희곡"
"136","추리/미스터리소설","Y의 비극","422688","9788938203564","04840","엘러리 퀸 지음, 강호걸 옮김","해문출판사","20030715","13,000","11,700","650점","4505","소설/시/희곡"
"137","추리/미스터리소설","야경","62136479","9788954636735","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20150703","15,000","13,500","750점","3923","소설/시/희곡"
"138","추리/미스터리소설","비블리아 고서당 사건수첩 2","26800817","9788926793657","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130528","12,000","10,800","600점","3476","소설/시/희곡"
"139","추리/미스터리소설","비블리아 고서당 사건수첩 3","30152875","9788926794234","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130830","12,000","10,800","600점","3349","소설/시/희곡"
"140","추리/미스터리소설","요괴를 빌려드립니다","193569686","9788998791889","04830","하타케나카 메구미 지음, 이규원 옮김","북스피어","20190531","12,800","11,520","640점","559","소설/시/희곡"
"141","추리/미스터리소설","여름철 한정 트로피컬 파르페 사건","94918467","9788954642651","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20161021","14,500","13,050","720점","4389","소설/시/희곡"
"142","추리/미스터리소설","셜록 홈즈 전집 6 (양장)","348231","9788982734069","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020510","12,000","10,800","600점","3377","소설/시/희곡"
"143","추리/미스터리소설","그리고 명탐정이 태어났다","7286849","9788954611343","03830","우타노 쇼고 지음, 현정수 옮김","문학동네","20100705","11,000","9,900","550점","3150","소설/시/희곡"
"144","추리/미스터리소설","왕과 서커스","86114072","9788954641302","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160627","16,500","14,850","820점","2865","소설/시/희곡"
"145","추리/미스터리소설","가을철 한정 구리킨톤 사건 - 상","107796303","9788954645065","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","13,500","12,150","670점","3429","소설/시/희곡"
"146","추리/미스터리소설","가을철 한정 구리킨톤 사건 - 하","107796467","9788954645072","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","12,500","11,250","620점","3377","소설/시/희곡"
"147","추리/미스터리소설","기나긴 이별","558601","9788956051208","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050502","14,000","12,600","700점","2544","소설/시/희곡"
"148","추리/미스터리소설","안주","18763271","9788991931954","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120820","14,800","13,320","740점","2384","소설/시/희곡"
"149","추리/미스터리소설","외딴집 - 상","999018","9788991931305","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20071031","12,000","10,800","600점","2342","소설/시/희곡"
"150","추리/미스터리소설","외딴집 - 하","999019","9788991931312","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20071031","13,000","11,700","650점","2276","소설/시/희곡"
"151","추리/미스터리소설","기묘한 신혼여행","187905438","9791187433149","03830","히가시노 게이고 외 지음, 정태원 옮김","문학의문학","20190403","14,300","12,870","710점","598","소설/시/희곡"
"152","추리/미스터리소설","그리고 아무도 없었다","34986856","9788960177758","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","6521","소설/시/희곡"
