﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","드라마 소설","아홉 명의 완벽한 타인들","198322443","9788947545211","03840","리안 모리아티 지음, 김소정 옮김","마시멜로","20191025","15,800","14,220","790점","3663","소설/시/희곡"
"2","드라마 소설","날씨가 좋으면 찾아가겠어요","154118491","9788952791160","04810","이도우 지음","시공사","20180628","13,800","12,420","690점","12909","소설/시/희곡"
"3","드라마 소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15914","소설/시/희곡"
"4","드라마 소설","시녀 이야기 (리커버 일반판, 무선)","143344865","9791158883843","03840","마거릿 애트우드 지음, 김선형 옮김","황금가지","20180426","15,000","13,500","750점","6794","소설/시/희곡"
"5","드라마 소설","대도시의 사랑법","195439115","9788936437978","03810","박상영 지음","창비","20190628","14,000","12,600","700점","13907","소설/시/희곡"
"6","드라마 소설","보건교사 안은영","71643531","9788937473098","04810","정세랑 지음","민음사","20151207","13,000","11,700","650점","10726","소설/시/희곡"
"7","드라마 소설","모스크바의 신사","151652184","9788972758945","03840","에이모 토울스 지음, 서창렬 옮김","현대문학","20180622","18,000","16,200","900점","11687","소설/시/희곡"
"8","드라마 소설","황제의 딸 : 뒤바뀐 운명 1","214161699","9791196778507","03820","경요 지음, 이혜라 옮김","홍(도서출판)","20191031","16,000","14,400","800점","240","소설/시/희곡"
"9","드라마 소설","브라운 신부의 순진","214099262","9788932912455","04840","길버트 키스 체스터턴 지음, 이상원 옮김","열린책들","20191110","12,800","11,520","640점","738","소설/시/희곡"
"10","드라마 소설","캣퍼슨","214321103","9788934999447","03840","크리스틴 루페니언 지음, 하윤숙 옮김","비채","20191028","6,900","6,210","340점","469","소설/시/희곡"
"11","드라마 소설","작은 아씨들 (영화 원작 소설)","198743832","9791155812174","02840","루이자 메이 올콧 지음, 공보경 옮김","윌북","20190730","17,800","16,020","890점","2101","소설/시/희곡"
"12","드라마 소설","아가씨와 밤","173993981","9788984373617","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20181126","14,500","13,050","720점","10327","소설/시/희곡"
"13","드라마 소설","잠중록 3","192737324","9788950979515","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190524","24,000","21,600","1,200점","1527","소설/시/희곡"
"14","드라마 소설","잠중록 4","201227979","9788950979522","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190807","24,000","21,600","1,200점","1555","소설/시/희곡"
"15","드라마 소설","작은 아씨들","211444859","9791190305570","04840","루이자 메이 올콧 지음, 박희정 그림, 서현정 옮김","위즈덤하우스","20191018","12,000","10,800","600점","428","소설/시/희곡"
"16","드라마 소설","잠중록 1","187901376","9788950979492","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190403","24,000","21,600","1,200점","1762","소설/시/희곡"
"17","드라마 소설","나의 미친 페미니스트 여자친구","192533160","9791196221676","03810","민지형 지음","나비클럽","20190524","14,000","12,600","700점","1364","소설/시/희곡"
"18","드라마 소설","토지 1","18898138","9788960532410","04810","박경리 지음","마로니에북스","20120815","13,500","12,150","670점","7007","소설/시/희곡"
"19","드라마 소설","치아문단순적소미호 1","168485133","9788932319377","04820","자오첸첸 지음, 남혜선 옮김","달다","20180920","13,000","11,700","650점","1992","소설/시/희곡"
"20","드라마 소설","조선혼담공작소 꽃파당","205842002","9791159099724","03810","김이랑 지음","마카롱","20190906","13,800","12,420","690점","316","소설/시/희곡"
"21","드라마 소설","위쳐 : 4 제비의 탑 - 상","212306372","9788959528172","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20191018","13,800","12,420","690점","1306","소설/시/희곡"
"22","드라마 소설","오직 두 사람","109495099","9788954645614","03810","김영하 지음","문학동네","20170525","13,000","11,700","650점","27802","소설/시/희곡"
"23","드라마 소설","치아문단순적소미호 2","168485541","9788932319384","04820","자오첸첸 지음, 남혜선 옮김","달다","20180920","13,000","11,700","650점","1930","소설/시/희곡"
"24","드라마 소설","살인 카드 게임","147988262","9788998274153","03840","제임스 패터슨 지음, 조은아 옮김","북플라자","20180525","15,000","13,500","750점","972","소설/시/희곡"
"25","드라마 소설","앨저넌에게 꽃을","114481879","9788960304895","03840","대니얼 키스 지음, 구자언 옮김","황금부엉이","20170816","13,800","12,420","690점","836","소설/시/희곡"
"26","드라마 소설","패시지 2","212901843","9788950982799","04840","저스틴 크로닝 지음, 송섬별 옮김","arte(아르테)","20191021","16,500","14,850","820점","95","소설/시/희곡"
"27","드라마 소설","한자와 나오키 1","193459212","9791189995096","04830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20190617","15,000","13,500","750점","2638","소설/시/희곡"
"28","드라마 소설","한자와 나오키 2","193701371","9791189995102","04830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20190617","15,000","13,500","750점","2236","소설/시/희곡"
"29","드라마 소설","광장 / 구운몽","52010705","9788932027098","03810","최인훈 지음","문학과지성사","20141231","14,000","12,600","700점","9004","소설/시/희곡"
"30","드라마 소설","나이트 워치","191614063","9788954656214","03840","세라 워터스 지음, 엄일녀 옮김","문학동네","20190513","16,800","15,120","840점","586","소설/시/희곡"
"31","드라마 소설","위쳐 : 이성의 목소리","13498189","9788959522392","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20111015","13,800","12,420","690점","2862","소설/시/희곡"
"32","드라마 소설","패시지 1","212901335","9788950982782","04840","저스틴 크로닝 지음, 송섬별 옮김","arte(아르테)","20191021","16,500","14,850","820점","104","소설/시/희곡"
"33","드라마 소설","왕좌의 게임 1","86457131","9788956608990","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20160701","18,500","16,650","920점","6891","소설/시/희곡"
"34","드라마 소설","삼생삼세 십리도화","111983070","9788954645935","03820","당칠공자 지음, 문현선 옮김","문학동네","20170620","16,000","14,400","800점","4156","소설/시/희곡"
"35","드라마 소설","김약국의 딸들","25238677","9788960532625","03810","박경리 지음","마로니에북스","20130325","15,000","13,500","750점","3463","소설/시/희곡"
"36","드라마 소설","비블리아 고서당 사건수첩 1","199378859","9791127850104","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20190730","12,000","10,800","600점","1220","소설/시/희곡"
"37","드라마 소설","형사의 눈빛","186575139","9788998274399","03830","야쿠마루 가쿠 지음, 최재호 옮김","북플라자","20190315","15,000","13,500","750점","1598","소설/시/희곡"
"38","드라마 소설","까마귀의 향연 1","201290131","9791189982324","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20190805","18,500","16,650","920점","1771","소설/시/희곡"
"39","드라마 소설","왕들의 전쟁 1","109046958","9788956601571","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20170515","18,500","16,650","920점","2807","소설/시/희곡"
"40","드라마 소설","왕들의 전쟁 2","109048374","9788956601731","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20170515","18,500","16,650","920점","2750","소설/시/희곡"
"41","드라마 소설","백야행 1","80801844","9788990982612","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","5302","소설/시/희곡"
"42","드라마 소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4897","소설/시/희곡"
"43","드라마 소설","안녕, 드뷔시","186429852","9791189571023","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20190330","15,000","13,500","750점","1265","소설/시/희곡"
"44","드라마 소설","위쳐 : 운명의 검 - 상","34614306","9788959522965","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20131230","10,000","9,000","500점","2424","소설/시/희곡"
"45","드라마 소설","전쟁과 평화 1~4 세트 - 전4권","160051919","9788937437892","04890","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20180615","51,000","45,900","2,550점","3012","소설/시/희곡"
"46","드라마 소설","위쳐 : 1 엘프의 피","91275942","9788959525126","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20160905","14,800","13,320","740점","1976","소설/시/희곡"
"47","드라마 소설","위쳐 : 2 경멸의 시간 - 상","147117489","9788959526437","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20180524","12,000","10,800","600점","1511","소설/시/희곡"
"48","드라마 소설","사랑의 이해","189631438","9788937439933","03810","이혁진 지음","민음사","20190419","15,000","13,500","750점","15097","소설/시/희곡"
"49","드라마 소설","위쳐 : 2 경멸의 시간 - 하","151542445","9788959526536","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20180621","12,000","10,800","600점","1461","소설/시/희곡"
"50","드라마 소설","천재소독비 15","212263831","9788963716992","04820","지에모 지음, 전정은.홍지연 옮김","파란썸(파란미디어)","20191022","15,000","13,500","750점","105","소설/시/희곡"
"51","드라마 소설","휘청거리는 오후 1","14944494","9788933801796","04810","박완서 지음","세계사","20120122","15,000","13,500","750점","383","소설/시/희곡"
"52","드라마 소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","4102","소설/시/희곡"
"53","드라마 소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3173","소설/시/희곡"
"54","드라마 소설","광장 / 구운몽","2814706","9788932019154","04810","최인훈 지음","문학과지성사","20081113","13,000","11,700","650점","10917","소설/시/희곡"
"55","드라마 소설","왕좌의 게임 2","86457275","9788956609003","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20160701","18,500","16,650","920점","5605","소설/시/희곡"
"56","드라마 소설","마당이 있는 집","143317836","9788954651059","03810","김진영 지음","엘릭시르","20180430","13,800","12,420","690점","10702","소설/시/희곡"
"57","드라마 소설","미스터 션샤인 1","166250102","9788925564685","03810","김은숙 지음, 김수연 소설","알에이치코리아(RHK)","20180917","16,800","15,120","840점","5111","소설/시/희곡"
"58","드라마 소설","까마귀의 향연 2","201290250","9791189982331","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20190805","18,500","16,650","920점","1834","소설/시/희곡"
"59","드라마 소설","다섯 번째 계절","179475282","9791158884826","04840","N. K. 제미신 지음, 박슬라 옮김","황금가지","20190118","15,800","14,220","790점","1590","소설/시/희곡"
"60","드라마 소설","작은 아씨들","13594430","9788992632409","03810","루이자 메이 올콧 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20111031","14,800","13,320","740점","1887","소설/시/희곡"
"61","드라마 소설","작은 아씨들 1","9808438","9788901116976","04800","루이자 메이 올콧 지음, 유수아 옮김","펭귄클래식코리아(웅진)","20110221","12,000","10,800","600점","1353","소설/시/희곡"
"62","드라마 소설","위쳐 : 3 불의 세례 - 상","174507736","9788959527311","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20181123","12,000","10,800","600점","1398","소설/시/희곡"
"63","드라마 소설","할매가 돌아왔다","210402260","9791130625881","03810","김범 지음","다산책방","20191007","14,500","13,050","720점","187","소설/시/희곡"
"64","드라마 소설","홀이금하 2","209490994","9791190305419","04820","명전우후 지음, 이지윤 옮김","위즈덤하우스","20190927","15,000","13,500","750점","147","소설/시/희곡"
"65","드라마 소설","홀이금하 1","209490717","9791190305402","04820","명전우후 지음, 이지윤 옮김","위즈덤하우스","20190927","15,000","13,500","750점","141","소설/시/희곡"
"66","드라마 소설","천재소독비 16","212263988","9788963717005","04820","지에모 지음, 전정은.홍지연 옮김","파란썸(파란미디어)","20191022","15,000","13,500","750점","99","소설/시/희곡"
"67","드라마 소설","반인간선언","214115891","9788954440202","03810","주원규 지음","자음과모음","20191107","13,000","11,700","650점","171","소설/시/희곡"
"68","드라마 소설","백설공주에게 죽음을","8738456","9788991239685","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110211","16,800","15,120","840점","21288","소설/시/희곡"
"69","드라마 소설","미스 함무라비","86524025","9788954643535","03810","문유석 지음","문학동네","20161202","13,500","12,150","670점","6777","소설/시/희곡"
"70","드라마 소설","츠바키 문구점","117384579","9788959135172","03830","오가와 이토 지음, 권남희 옮김","위즈덤하우스","20170915","14,000","12,600","700점","6912","소설/시/희곡"
"71","드라마 소설","탐정 갈릴레오","2243233","9788990982278","03830","히가시노 게이고 지음, 양억관 옮김","재인","20080610","17,800","16,020","890점","6993","소설/시/희곡"
"72","드라마 소설","미스터 션샤인 2","168778733","9788925564692","03810","김은숙 지음, 김수연 소설","알에이치코리아(RHK)","20181018","16,800","15,120","840점","4942","소설/시/희곡"
"73","드라마 소설","팅커, 테일러, 솔저, 스파이","571704","9788932906096","03840","존 르카레 지음, 이종인 옮김","열린책들","20050705","16,800","15,120","840점","3786","소설/시/희곡"
"74","드라마 소설","나폴리 4부작 세트 - 전4권","124837417","9788935669745","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20171220","61,000","54,900","3,050점","3144","소설/시/희곡"
"75","드라마 소설","디어 마이 프렌즈 1","86502219","9791187292241","04810","이성숙.노을 소설구성, 노희경 원작","북로그컴퍼니","20160708","13,000","11,700","650점","2959","소설/시/희곡"
"76","드라마 소설","언더그라운드 레일로드","116127169","9791196165833","03840","콜슨 화이트헤드 지음, 황근하 옮김","은행나무","20170901","14,000","12,600","700점","2490","소설/시/희곡"
"77","드라마 소설","랑야방 : 권력의 기록 1~3 세트 - 전3권","89286332","9788947541060","04830","하이옌 지음, 전정은 옮김","마시멜로","20160812","45,000","40,500","2,250점","2038","소설/시/희곡"
"78","드라마 소설","하이생소묵","193410286","9788932319841","03820","구만 지음, 강은혜 옮김","달다","20190530","15,000","13,500","750점","636","소설/시/희곡"
"79","드라마 소설","아침이 온다","119990695","9791195704866","03830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20171101","14,000","12,600","700점","2309","소설/시/희곡"
"80","드라마 소설","새로운 이름의 이야기","98351092","9788935670215","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20161212","15,500","13,950","770점","1825","소설/시/희곡"
"81","드라마 소설","마인드헌터","122530393","9788934979357","03840","존 더글러스 지음, 이종인 옮김","비채","20171103","15,000","13,500","750점","3112","소설/시/희곡"
"82","드라마 소설","커져버린 사소한 거짓말","68110108","9788947540452","03840","리안 모리아티 지음, 김소정 옮김","마시멜로","20151012","14,800","13,320","740점","1420","소설/시/희곡"
"83","드라마 소설","적과 흑 - 상","5984804","9788932909851","03860","스탕달 지음, 임미경 옮김","열린책들","20091214","9,800","8,820","490점","2104","소설/시/희곡"
"84","드라마 소설","각본가의 죽음","206107413","9788972758464","04840","M. C. 비턴 지음, 전행선 옮김","현대문학","20190830","9,800","8,820","490점","127","소설/시/희곡"
"85","드라마 소설","휘청거리는 오후 2","14944519","9788933801802","04810","박완서 지음","세계사","20120122","15,000","13,500","750점","370","소설/시/희곡"
"86","드라마 소설","성균관 유생들의 나날 1","4279597","9788963710051","04810","정은궐 지음","파란(파란미디어)","20090727","11,000","9,900","550점","19447","소설/시/희곡"
"87","드라마 소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"88","드라마 소설","김 비서가 왜 그럴까 1","130904811","9791130026718","04810","정경윤 지음","가하","20180209","11,000","9,900","550점","2135","소설/시/희곡"
"89","드라마 소설","리틀 드러머 걸","39987222","9788925551593","03840","존 르 카레 지음, 조영학 옮김","알에이치코리아(RHK)","20140428","16,800","15,120","840점","2285","소설/시/희곡"
"90","드라마 소설","유성의 인연 1","3011155","9788972754282","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20090105","12,000","10,800","600점","4283","소설/시/희곡"
"91","드라마 소설","도깨비 1","100575022","9788925560960","03810","김은숙 극본, 김수연 소설","알에이치코리아(RHK)","20170131","13,800","12,420","690점","6894","소설/시/희곡"
"92","드라마 소설","예지몽","3440513","9788990982315","03830","히가시노 게이고 지음, 양억관 옮김","재인","20090401","16,800","15,120","840점","6356","소설/시/희곡"
"93","드라마 소설","검의 폭풍 1","156501581","9791188810451","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20180727","19,500","17,550","970점","2327","소설/시/희곡"
"94","드라마 소설","나의 눈부신 친구","86957806","9788935669738","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20160707","16,000","14,400","800점","4882","소설/시/희곡"
"95","드라마 소설","도깨비 2","101979697","9788925560977","03810","김은숙 극본, 김수연 소설","알에이치코리아(RHK)","20170220","13,800","12,420","690점","6247","소설/시/희곡"
"96","드라마 소설","검의 폭풍 2","156501839","9791188810468","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20180727","19,500","17,550","970점","2272","소설/시/희곡"
"97","드라마 소설","홍천기 1","97406422","9788963713656","04810","정은궐 지음","파란(파란미디어)","20161206","14,000","12,600","700점","4218","소설/시/희곡"
"98","드라마 소설","비블리아 고서당 사건수첩 2","26800817","9788926793657","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130528","12,000","10,800","600점","3476","소설/시/희곡"
"99","드라마 소설","비블리아 고서당 사건수첩 3","30152875","9788926794234","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130830","12,000","10,800","600점","3349","소설/시/희곡"
"100","드라마 소설","미미일소흔경성","134002410","9788932318967","03820","구만 지음, 이현아 옮김","달다","20180214","16,000","14,400","800점","1477","소설/시/희곡"
"101","드라마 소설","시녀 이야기","367736","9788982735523","04840","마가렛 애트우드 지음, 김선형 옮김","황금가지","20020715","13,000","11,700","650점","2743","소설/시/희곡"
"102","드라마 소설","보보경심 세트 - 전3권","22906404","9788963710617","04820","동화 지음, 전정은 옮김","파란썸(파란미디어)","20130204","43,500","39,150","2,170점","2939","소설/시/희곡"
"103","드라마 소설","반드시 해피엔딩 2","180120452","9791188810949","04810","플아다 지음","은행나무","20190201","15,000","13,500","750점","1033","소설/시/희곡"
"104","드라마 소설","조선 정신과 의사 유세풍","156529665","9791189271022","03810","이은소 지음","새움","20180718","13,800","12,420","690점","874","소설/시/희곡"
"105","드라마 소설","아우슈비츠의 문신가","190076571","9791158791094","03840","헤더 모리스 지음, 박아람 옮김","북로드","20190503","3,900","3,510","190점","1591","소설/시/희곡"
"106","드라마 소설","킬링 이브","177617387","9788950979065","03840","루크 제닝스 지음, 황금진 옮김","arte(아르테)","20190110","15,000","13,500","750점","610","소설/시/희곡"
"107","드라마 소설","멋진 징조들","181261702","9788952795649","03840","테리 프래쳇.닐 게이먼 지음, 이수현 옮김","시공사","20190211","15,800","14,220","790점","1383","소설/시/희곡"
"108","드라마 소설","삼생삼세침상서 - 상","128871642","9791187426271","04820","당칠 지음, 김지현 옮김","리플레이","20180122","15,000","13,500","750점","673","소설/시/희곡"
"109","드라마 소설","삼생삼세침상서 - 하","128872037","9791187426288","04820","당칠 지음, 김지현 옮김","리플레이","20180122","17,000","15,300","850점","658","소설/시/희곡"
"110","드라마 소설","킬러 안데르스와 그의 친구 둘","95352520","9788932917993","03850","요나스 요나손 지음, 임호경 옮김","열린책들","20161110","14,800","13,320","740점","1981","소설/시/희곡"
"111","드라마 소설","잃어버린 아이 이야기","124824196","9788935670444","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20171220","15,500","13,950","770점","1478","소설/시/희곡"
"112","드라마 소설","옷소매 붉은 끝동 세트 - 전2권","106050434","9791104911507","04810","강미강 지음","청어람","20170406","23,000","20,700","1,150점","6193","소설/시/희곡"
"113","드라마 소설","떠나간 자와 머무른 자","110422579","9788935670314","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20170531","15,500","13,950","770점","1519","소설/시/희곡"
"114","드라마 소설","오키테가미 쿄코의 추천문","207071739","9791134815882","","니시오 이신 지음, VOFAN 그림","학산문화사(라이트노벨)","20190910","12,000","10,800","600점","517","소설/시/희곡"
"115","드라마 소설","뿌리 깊은 나무 1","66000031","9788956609263","04810","이정명 지음","은행나무","20150901","12,000","10,800","600점","823","소설/시/희곡"
"116","드라마 소설","뿌리 깊은 나무 2","66001633","9788956609270","04810","이정명 지음","은행나무","20150901","12,000","10,800","600점","793","소설/시/희곡"
"117","드라마 소설","일말의 희망","158721651","9788972758860","04840","에드워드 세인트 오빈 지음, 공진호 옮김","현대문학","20180731","12,000","10,800","600점","311","소설/시/희곡"
"118","드라마 소설","최호적아문 1","176849826","9788932319544","04820","바웨창안 지음, 강은혜 옮김","달다","20181225","15,000","13,500","750점","405","소설/시/희곡"
"119","드라마 소설","자물쇠가 잠긴 방","184170612","9791134816711","03830","기시 유스케 지음, 김은모 옮김","북홀릭(bookholic)","20190220","12,800","11,520","640점","355","소설/시/희곡"
"120","드라마 소설","최호적아문 2","176850090","9788932319551","04820","바웨창안 지음, 강은혜 옮김","달다","20181225","15,000","13,500","750점","379","소설/시/희곡"
"121","드라마 소설","속죄의 소나타","124230527","9791196123420","03830","나카야마 시치리 지음, 권영주 옮김","블루홀식스(블루홀6)","20171122","14,800","13,320","740점","880","소설/시/희곡"
"122","드라마 소설","적과 흑 - 하","5984816","9788932909868","03860","스탕달 지음, 임미경 옮김","열린책들","20091214","9,800","8,820","490점","2047","소설/시/희곡"
"123","드라마 소설","힐 하우스의 유령","45680597","9788954625418","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20140905","12,800","11,520","640점","1294","소설/시/희곡"
"124","드라마 소설","신의 손 1","18568897","9788956251806","03830","구사카베 요 지음, 박상곤 옮김","학고재","20120730","13,000","11,700","650점","197","소설/시/희곡"
"125","드라마 소설","장안 24시 - 상","168814708","9788972759249","04820","마보융 지음, 양성희 옮김","현대문학","20180914","15,000","13,500","750점","307","소설/시/희곡"
"126","드라마 소설","위쳐 : 3 불의 세례 - 하","177175150","9788959527328","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20181227","12,000","10,800","600점","1365","소설/시/희곡"
"127","드라마 소설","랑야방 : 풍기장림 3","165956063","9788947543569","04820","하이옌 지음, 전정은 옮김","마시멜로","20180903","13,000","11,700","650점","191","소설/시/희곡"
"128","드라마 소설","랑야방 : 풍기장림 4","165956530","9788947543576","04820","하이옌 지음, 전정은 옮김","마시멜로","20180903","13,000","11,700","650점","192","소설/시/희곡"
"129","드라마 소설","방랑기","54982017","9788936464417","03830","하야시 후미코 지음, 이애숙 옮김","창비","20150323","16,000","14,400","800점","1061","소설/시/희곡"
"130","드라마 소설","완벽한 쇼윈도 1~3 세트 - 전3권","204791343","9791164790234","04810","로즈빈 지음","해피북스투유","20190831","42,000","37,800","2,100점","285","소설/시/희곡"
"131","드라마 소설","천재소독비 13","208147230","9788963716930","04820","지에모 지음, 전정은 외 옮김","파란썸(파란미디어)","20190924","15,000","13,500","750점","107","소설/시/희곡"
"132","드라마 소설","누가 죽음을 두려워하는가","191505031","9791158885205","03840","은네디 오코라포르 지음, 박미영 옮김","황금가지","20190503","15,800","14,220","790점","144","소설/시/희곡"
"133","드라마 소설","천재소독비 14","208147247","9788963716947","04820","지에모 지음, 전정은.홍지연 옮김","파란썸(파란미디어)","20190924","15,000","13,500","750점","103","소설/시/희곡"
"134","드라마 소설","얼터드 카본 2","2546526","9788960171466","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","10,000","9,000","500점","472","소설/시/희곡"
"135","드라마 소설","무니의 희귀본과 중고책 서점","59106865","9788952773449","04840","캐럴라인 케프니스 지음, 배지은 옮김","검은숲","20150504","14,300","12,870","710점","493","소설/시/희곡"
"136","드라마 소설","객주 10","31662290","9788954622448","04810","김주영 지음","문학동네","20130925","12,000","10,800","600점","302","소설/시/희곡"
"137","드라마 소설","Q&A","196263651","9788972759928","03830","고바야시 히로키 지음, 김은모 옮김","현대문학","20190626","12,000","10,800","600점","75","소설/시/희곡"
"138","드라마 소설","종합병원 2.0","2745692","9788991232143","03810","박재영 지음","청년의사","20081030","10,000","9,000","500점","259","소설/시/희곡"
"139","드라마 소설","불안한 남자","33555501","9788901161204","03850","헨닝 망켈 지음, 신견식 옮김","곰","20131127","15,000","13,500","750점","229","소설/시/희곡"
"140","드라마 소설","캐피탈","214156524","9791164380138","03840","존 란체스터 지음, 이순미 옮김","서울문화사","20191104","16,800","15,120","840점","62","소설/시/희곡"
"141","드라마 소설","달콤한 나의 도시","673906","9788932017150","03810","정이현 지음","문학과지성사","20060724","12,000","10,800","600점","15175","소설/시/희곡"
"142","드라마 소설","김 비서가 왜 그럴까 2","130904898","9791130026725","04810","정경윤 지음","가하","20180209","11,000","9,900","550점","2180","소설/시/희곡"
"143","드라마 소설","핑거스미스","79614154","9788932917542","03840","세라 워터스 지음, 최용준 옮김","열린책들","20160315","18,800","16,920","940점","5851","소설/시/희곡"
"144","드라마 소설","화차","14979358","9788954617437","03830","미야베 미유키 지음, 이영미 옮김","문학동네","20120215","16,000","14,400","800점","7585","소설/시/희곡"
"145","드라마 소설","걸 클래식 컬렉션 세트 - 전4권","193930500","9791155812198","04840","루이자 메이 올콧 외 지음, 고정아 외 옮김","윌북","20190630","55,200","49,680","2,760점","1021","소설/시/희곡"
"146","드라마 소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5224","소설/시/희곡"
"147","드라마 소설","홍천기 2","97406595","9788963713663","04810","정은궐 지음","파란(파란미디어)","20161122","14,000","12,600","700점","4141","소설/시/희곡"
"148","드라마 소설","비블리아 고서당 사건수첩","23792754","9788926793633","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130222","12,000","10,800","600점","4300","소설/시/희곡"
"149","드라마 소설","비블리아 고서당 사건수첩 7","116310365","9788926712870","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20170828","12,000","10,800","600점","3101","소설/시/희곡"
"150","드라마 소설","신의 카르테 1","144135268","9788950974275","04830","나쓰카와 소스케 지음, 채숙향 옮김","arte(아르테)","20180502","13,000","11,700","650점","1341","소설/시/희곡"
"151","드라마 소설","미스터 메르세데스","56869297","9788960176751","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20150717","15,000","13,500","750점","4055","소설/시/희곡"
"152","드라마 소설","솔로몬의 위증 1","27074167","9788954621472","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130612","14,800","13,320","740점","3622","소설/시/희곡"
"153","드라마 소설","신의 카르테 0","144134297","9788950974305","04830","나쓰카와 소스케 지음, 백지은 옮김","arte(아르테)","20180502","13,000","11,700","650점","1113","소설/시/희곡"
"154","드라마 소설","비블리아 고서당 사건수첩 4","37195361","9788926795040","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140227","12,000","10,800","600점","3107","소설/시/희곡"
"155","드라마 소설","비블리아 고서당 사건수첩 5","44025387","9788926770573","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140731","12,000","10,800","600점","3128","소설/시/희곡"
"156","드라마 소설","신의 카르테 2","144135720","9788950974282","04830","나쓰카와 소스케 지음, 김수지 옮김","arte(아르테)","20180502","14,000","12,600","700점","1067","소설/시/희곡"
"157","드라마 소설","솔로몬의 위증 2","27561224","9788954621731","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130626","14,800","13,320","740점","3169","소설/시/희곡"
"158","드라마 소설","신의 카르테 3","144135918","9788950974299","04830","나쓰카와 소스케 지음, 백지은 옮김","arte(아르테)","20180502","22,000","19,800","1,100점","1044","소설/시/희곡"
