﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여성정책/법","화장실 전쟁","333608357","9791171719013","","알렉산더 K. 데이비스 지음, 조고은 옮김","위즈덤하우스","20240202","14,700","14,700","730점","145","사회과학"
"2","여성정책/법","시장으로 간 성폭력","310183058","9791160809657","","김보화 지음","휴머니스트","20230206","14,700","14,700","730점","425","사회과학"
"3","여성정책/법","오늘 한 푼 벌면 내일 두 푼 나가고","102464412","9791130611242","","우석훈 지음","다산4.0","20170219","11,200","11,200","560점","54","사회과학"
"4","여성정책/법","법 좀 아는 언니","295634154","9791168012325","","이웃집 변호사 지음","크루","20220114","11,550","11,550","570점","45","사회과학"
"5","여성정책/법","여성, 정치를 하다","268696329","9788937413766","","장영은 지음","민음사","20210331","10,500","10,500","520점","35","사회과학"
"6","여성정책/법","세상을 바꾼 성평등 판결","313697212","9791130816296","","민주사회를 위한 변호사모임 여성인권위원회 지음","푸른사상","20200319","22,000","22,000","1,100점","18","사회과학"
"7","여성정책/법","지방자치와 여성의 정치세력화","125494564","9788971105368","","이혜숙 지음","다산출판사","20161130","16,000","16,000","800점","15","사회과학"
"8","여성정책/법","젠더 중립성의 신화 - 이화학술총서","144299659","9791158901783","95350","원숙연 지음","이화여자대학교출판문화원","20150921","20,000","20,000","1,000점","12","대학교재/전문서적"
"9","여성정책/법","성희롱 예방교육 표준강의안 2.0 강사지침서","179455131","9791129009258","","여성가족부.한국양성평등교욱진흥원 지음","진한엠앤비(진한M&B)","20181113","12,000","12,000","600점","11","대학교재/전문서적"
"10","여성정책/법","성인지 예산 제도화와 양성평등","85482654","9788926870099","95330","홍희정 지음","한국학술정보","20160603","9,600","9,600","480점","11","사회과학"
"11","여성정책/법","여성에게 다시 정치를 묻다","28604118","9788934962960","","최순영.홍미영 외 8인 지음","김영사","20130709","7,000","7,000","350점","11","사회과학"
"12","여성정책/법","저는 육아휴직 없는 맞벌이 엄마입니다","296271834","9788965290605","","양승광 지음","씽크스마트","20220530","3,000","3,000","150점","0","가격대별 eBook"
"13","여성정책/법","제2차 다문화가족정책 기본계획(2013~2017) 지방자치단체 2017년도 시행계획(Ⅱ)","199436410","9791129010902","","여성가족부 지음","진한엠앤비(진한M&B)","20190510","80,000","80,000","4,000점","0","대학교재/전문서적"
"14","여성정책/법","제2차 다문화가족정책 기본계획(2013~2017) 지방자치단체 2017년도 시행계획(Ⅰ)","199436408","9791129011275","","여성가족부 지음","진한엠앤비(진한M&B)","20190510","80,000","80,000","4,000점","0","대학교재/전문서적"
"15","여성정책/법","제2차 다문화가족정책 기본계획(2013~2017) 2017년도 시행계획(중앙행정기관)","199436407","9791129010919","","여성가족부 지음","진한엠앤비(진한M&B)","20190510","27,000","27,000","1,350점","0","대학교재/전문서적"
"16","여성정책/법","폭력예방교육 운영안내 (2017)","179455189","9791129007308","","여성가족부 지음","진한엠앤비(진한M&B)","20180907","12,000","12,000","600점","0","대학교재/전문서적"
"17","여성정책/법","여성 직업별 인력수요 전망","125494397","9791170095613","","이시균 외 지음, 고용노동부.한국고용정보원 엮음","진한엠앤비(진한M&B)","20160515","16,000","16,000","800점","0","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
