﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","물리학 일반","관계의 과학","220648124","9788962623154","03400","김범준 지음","동아시아","20191210","15,000","13,500","750점","2618","과학"
"2","물리학 일반","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17125","과학"
"3","물리학 일반","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"4","물리학 일반","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5169","과학"
"5","물리학 일반","보이는 세상은 실재가 아니다","139360242","9788965706205","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20180409","16,000","14,400","800점","7578","과학"
"6","물리학 일반","일반물리학 제2권","65260881","9788971292709","93420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150819","29,000","29,000","290점","3461","대학교재/전문서적"
"7","물리학 일반","그래비티 익스프레스","134946346","9791162203026","07400","조진호 글 그림","위즈덤하우스","20180222","21,000","18,900","1,050점","3146","과학"
"8","물리학 일반","모든 순간의 물리학","78256492","9788965703112","03400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160226","12,000","10,800","600점","8352","과학"
"9","물리학 일반","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","969","과학"
"10","물리학 일반","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"11","물리학 일반","부분과 전체","89291363","9791195568758","93400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20160820","16,800","15,120","840점","2927","과학"
"12","물리학 일반","할리데이 일반물리학 문제풀이집","59458199","9788971292693","93420","J. Richard Christman 외 지음, 김인묵 옮김","범한서적","20150501","22,000","22,000","1,100점","1454","대학교재/전문서적"
"13","물리학 일반","파인만의 물리학 강의 Volume 1, 양장본","516129","9788988907634","94420","리처드 파인만 강의, 로버트 레이턴.매슈 샌즈 지음, 박병철 옮김","승산","20040910","38,000","36,100","1,140점","5187","과학"
"14","물리학 일반","물리의 정석: 고전 역학 편","113801636","9788983718372","04420","레너드 서스킨드 & 조지 라보프스키 지음, 이종필 옮김","사이언스북스","20170818","18,500","16,650","920점","4408","과학"
"15","물리학 일반","나우 : 시간의 물리학","194740678","9791189932176","93420","리처드 뮬러 지음, 장종훈.강형구 옮김, 이해심 감수","바다출판사","20190614","25,000","22,500","1,250점","1230","과학"
"16","물리학 일반","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","4982","청소년"
"17","물리학 일반","물리의 정석: 양자 역학 편","144267929","9788983718884","04420","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20180502","22,000","19,800","1,100점","3530","과학"
"18","물리학 일반","원자핵에서 핵무기까지","205184206","9791160074024","03420","다다 쇼 지음, 이지호 옮김, 정완상 감수","한즈미디어(한스미디어)","20190827","15,000","13,500","750점","409","과학"
"19","물리학 일반","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"20","물리학 일반","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5587","건강/취미"
"21","물리학 일반","최무영 교수의 물리학 강의 : 전면개정판","179157260","9788979661583","03420","최무영 지음","책갈피","20190129","29,000","26,100","1,450점","2363","과학"
"22","물리학 일반","날마다 천체 물리","135389438","9788983717771","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20180228","12,500","11,250","620점","2554","과학"
"23","물리학 일반","파인만의 물리학 강의 Volume 2","681524","9788988907849","94420","리처드 파인만.로버트 레이턴.매슈 샌즈 지음, 김인보 외 옮김, 이상민 감수","승산","20060901","40,000","38,000","1,200점","3307","과학"
"24","물리학 일반","세상에서 가장 재미있는 물리학","903711","9788958200871","07420","아트 후프만 지음, 전영택 옮김, 래리 고닉 그림","궁리","20070402","10,000","9,000","500점","1499","과학"
"25","물리학 일반","E=mc²","44299553","9788901165851","03400","데이비드 보더니스 지음, 김희봉 옮김","웅진지식하우스","20140725","17,000","15,300","850점","3747","과학"
"26","물리학 일반","미래의 물리학","20007864","9788934958826","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20120927","28,000","25,200","1,400점","1941","과학"
"27","물리학 일반","물리학 클래식","19508889","9788983714381","03420","이종필 지음","사이언스북스","20120831","17,500","15,750","870점","1257","과학"
"28","물리학 일반","세상을 바꾼 물리","123484568","9788965822370","04400","원정현 지음","리베르스쿨","20171120","14,900","13,410","740점","510","과학"
"29","물리학 일반","최신 대학물리학 - 전2권","39060371","9788955268805","93420","Raymond A. Serway 외 지음, 대학물리학교재편찬위원회 옮김","북스힐","20140301","39,000","39,000","0점","1751","대학교재/전문서적"
"30","물리학 일반","고체물리학","183600049","9788993543780","93420","Charles Kittel 지음, 우종천 외 옮김","텍스트북스(TextBook)","20190215","43,000","43,000","1,290점","378","대학교재/전문서적"
"31","물리학 일반","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9601","과학"
"32","물리학 일반","아톰 익스프레스","175541256","9791162209769","07400","조진호 지음","위즈덤하우스","20181207","22,000","19,800","1,100점","2769","과학"
"33","물리학 일반","커피 얼룩의 비밀","174241979","9791187601821","03420","송현수 지음","Mid(엠아이디)","20181116","15,000","13,500","750점","823","과학"
"34","물리학 일반","파인만의 물리학 강의 Volume 3","3729502","9788961390248","94420","로버트 레이턴 외 지음, 김충구 외 옮김","승산","20090512","30,000","28,500","1,500점","2831","과학"
"35","물리학 일반","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"36","물리학 일반","이종필의 아주 특별한 상대성이론 강의","61359106","9788962621037","93420","이종필 지음","동아시아","20150617","18,000","16,200","900점","1348","과학"
"37","물리학 일반","스핀","126900428","9788998243081","03420","이강영 지음","계단","20180102","22,000","19,800","1,100점","2124","과학"
"38","물리학 일반","차원의 모든 것","202802542","9791161960807","03420","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190815","18,000","16,200","900점","995","과학"
"39","물리학 일반","우주, 시간, 그 너머","108225797","9788925561493","03400","크리스토프 갈파르 지음, 김승욱 옮김","알에이치코리아(RHK)","20170424","28,000","25,200","1,400점","787","과학"
"40","물리학 일반","찻잔 속 물리학","139195691","9791188850068","03400","헬렌 체르스키, 하인해","북라이프","20180331","16,800","15,120","840점","986","과학"
"41","물리학 일반","침묵하는 우주","191836263","9791189198343","03440","폴 데이비스 지음, 문홍규.이명현 옮김","사이언스북스","20190430","22,000","19,800","1,100점","580","과학"
"42","물리학 일반","괴짜물리학","82288485","9791185459431","03400","렛 얼레인 지음, 정훈직 옮김, 이기진 감수","북라이프","20160430","16,800","15,120","840점","847","과학"
"43","물리학 일반","케네스 포드의 양자물리학 강의","133548434","9788955614633","03400","케네스 W. 포드 지음, 김명남 옮김","바다출판사","20180209","17,500","15,750","870점","518","과학"
"44","물리학 일반","수소 에너지와 핵융합 에너지","81689324","9791195755615","03500","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20160415","18,000","16,200","900점","650","과학"
"45","물리학 일반","우주의 풍경","11689389","9788983712486","03400","레너드 서스킨드 지음, 김낙우 옮김","사이언스북스","20110515","25,000","22,500","1,250점","798","과학"
"46","물리학 일반","원서보다 먼저 읽는 영어로 물리학","30429330","9788960513327","14740","원서읽기연구소 지음","이다새(부키)","20130821","20,000","18,000","1,000점","922","외국어"
"47","물리학 일반","블록으로 설명하는 입자물리학","178635932","9788955610697","03420","벤 스틸 지음, 하인해 옮김, 이강영 감수","바다출판사","20190111","25,000","22,500","750점","482","과학"
"48","물리학 일반","반물질","33453762","9791185104058","03420","프랭크 클로우스 지음, 강석기 옮김","Mid(엠아이디)","20131125","15,000","13,500","750점","554","과학"
"49","물리학 일반","최종 이론의 꿈","1020211","9788983712080","03420","스티븐 와인버그 지음, 이종필 옮김","사이언스북스","20071207","22,000","19,800","1,100점","723","과학"
"50","물리학 일반","한 권으로 이해하는 양자물리의 세계","210873896","9791159712135","03420","브라이언 크레그 지음, 박지웅 옮김","북스힐","20191025","18,000","18,000","900점","128","과학"
"51","물리학 일반","LHC, 현대 물리학의 최전선","44680364","9788983719607","03420","이강영 지음","사이언스북스","20140704","29,500","26,550","1,470점","747","과학"
"52","물리학 일반","인투 더 쿨","202419323","9791155503355","03420","에릭 D. 슈나이더 지음, 엄숭호 옮김","성균관대학교출판부","20190820","30,000","28,500","1,500점","124","과학"
"53","물리학 일반","지구인들을 위한 진리 탐구","174241816","9791185716688","03440","오구리 히로시.사사키 시즈카 지음, 곽범신 옮김","덴스토리(Denstory)","20180915","15,000","13,500","750점","140","과학"
"54","물리학 일반","누구나 물리","194700161","9788959795246","04420","게르트 브라우네 지음, 정인회 옮김, 곽영직 감수","Gbrain(지브레인)","20190627","25,000","22,500","1,250점","135","과학"
"55","물리학 일반","만화로 쉽게 배우는 물리(역학)","185605840","9788931587784","17420
","Hideo Nitta 지음, 이창미 옮김, 이춘우 감수","성안당","20190225","17,000","15,300","850점","531","과학"
"56","물리학 일반","예언된 미래, SF","148300680","9788928643639","03400","로드 파일 지음, 이다윤.엄성수 옮김","타임북스","20180530","18,000","16,200","900점","111","과학"
"57","물리학 일반","양자우연성","62298715","9788961390613","93400","니콜라스 지생 지음, 이해웅 외 옮김, 김재완 감수","승산","20150706","15,000","13,500","750점","415","과학"
"58","물리학 일반","빛보다 느린 세상","79056781","9791185104638","03420","최강신 지음","Mid(엠아이디)","20160308","18,000","16,200","900점","310","과학"
"59","물리학 일반","물질의 탐구","131952739","9791187980582","03400","짐 배것 지음, 배지은 옮김","반니","20180508","20,000","18,000","1,000점","192","과학"
"60","물리학 일반","물리학의 인문학적 이해","215632513","9791162444313","04400","김동희 지음","역락","20191031","10,000","9,500","500점","135","인문학"
"61","물리학 일반","물리의 완성 STEP 1.2.3 세트 - 전2권","26255585","9788959792931","14400","켄 쿠와코 지음, 강현정 옮김, 김충섭 감수","Gbrain(지브레인)","20130508","30,000","27,000","1,500점","254","과학"
"62","물리학 일반","물리학 패러독스","40059442","9791185578026","03420","짐 알칼릴리 지음, 장종훈 옮김","인피니티북스","20140509","15,000","13,500","750점","218","과학"
"63","물리학 일반","물리학으로 풀어보는 세계의 구조","202813192","9791170221920","03400","마쓰바라 다카히코 지음, 한진아 옮김","처음북스","20190825","13,000","11,700","650점","74","과학"
"64","물리학 일반","한 권으로 끝내는 물리","93079539","9788959794737","13450","폴 지체비츠 지음, 곽영직 옮김","Gbrain(지브레인)","20161010","35,000","31,500","1,750점","216","과학"
"65","물리학 일반","물리학을 뒤흔든 30년","164250233","9788970448305","03420","G. 가모프 지음, 김정흠 옮김","전파과학사","20180817","15,000","14,250","750점","331","과학"
"66","물리학 일반","물질의 궁극원자 아누","86523867","9788998515195","93430","문성호 지음","아름드리미디어","20160831","42,000","37,800","2,100점","342","과학"
"67","물리학 일반","엑시덴탈 유니버스","81951761","9791130607979","03440","앨런 라이트먼 지음, 김성훈 옮김","다산초당(다산북스)","20160418","14,000","12,600","700점","153","과학"
"68","물리학 일반","물리의 완성 STEP 1.2.3 - 역학편","25821676","9788959792917","14400","켄 쿠와코 지음, 강현정 옮김, 김충섭 감수","Gbrain(지브레인)","20130430","15,000","13,500","750점","172","과학"
"69","물리학 일반","물리를 알아야 돈이 보인다","208998620","9791159712333","","스즈키 세이지 지음, 정문주 옮김","북스힐","20190925","16,000","16,000","800점","31","과학"
"70","물리학 일반","물리의 물리","137066425","9791159080333","93400","최태군 지음","형지사","20180310","20,000","20,000","1,000점","32","과학"
"71","물리학 일반","엔트로피와 기","6460220","9788986733358","03130","문장수.방경곤.이우붕 지음","소강","20100210","10,000","10,000","0점","76","과학"
"72","물리학 일반","대학물리학 해설집","201248440","9791159712272","93420","Raymond A. Serway 지음, 대학물리학교재편찬위원회 옮김","북스힐","20190720","18,000","18,000","0점","1078","대학교재/전문서적"
"73","물리학 일반","난류의 구조와 동적 시스템","28908","9788987839059","93550","HOLMES 외","태훈출판사","19990102","22,000","20,900","1,100점","43","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
