﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고전","데미안 (오리지널 초판본 표지디자인)","98710881","9791187011590","04850","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170101","3,300","2,970","160점","81361","소설/시/희곡"
"2","고전","1984 (오리지널 초판본 표지 디자인)","245553124","9791190669238","03840","조지 오웰 지음, 박유진 옮김, 박경서","코너스톤","20200630","4,400","3,960","220점","16921","소설/시/희곡"
"3","고전","수레바퀴 아래서 (오리지널 초판본 표지디자인)","98708362","9791187011606","04850","헤르만 헤세 지음, 박지희 옮김, 김선형 해설","코너스톤","20170101","3,300","2,970","160점","43220","소설/시/희곡"
"4","고전","초판본 어린 왕자 (무선)","280504630","9791164455300","03860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20211004","5,500","4,950","270점","23622","소설/시/희곡"
"5","고전","동물농장 (오리지널 초판본 표지 디자인)","245552608","9791190669221","03840","조지 오웰 지음, 이수정 옮김, 박경서 해설","코너스톤","20200630","3,300","2,970","160점","14314","소설/시/희곡"
"6","고전","카라마조프 가의 형제들 세트 - 전3권","20908390","9788937486067","14800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20121106","26,000","23,400","1,300점","22861","소설/시/희곡"
"7","고전","셰익스피어 4대 비극 에디션 세트 - 전4권 (리커버 특별판)","324177909","9788937416781","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20211210","25,000","22,500","1,250점","7214","소설/시/희곡"
"8","고전","어린 왕자 (오리지널 초판본)","252131852","9791190669313","03860","앙투안 드 생텍쥐페리 지음, 김수영 옮김, 변광배 해설","코너스톤","20200922","3,300","2,970","160점","4161","소설/시/희곡"
"9","고전","올리버 트위스트 (완역본)","223745029","9791190398091","03840","찰스 디킨스 지음, 유수아 옮김","현대지성","20200102","12,000","10,800","600점","6044","소설/시/희곡"
"10","고전","안나 카레니나 세트 - 전3권","20908938","9788937486074","14800","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20121106","30,800","27,720","1,540점","19480","소설/시/희곡"
"11","고전","셰익스피어 4대 비극 세트 : 햄릿.오셀로.맥베스.리어 왕 - 전4권","20908675","9788937486111","14800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20121106","22,800","20,520","1,140점","13111","소설/시/희곡"
"12","고전","군주론 (미니북)","173913003","9791189660093","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181115","2,900","2,610","140점","6599","사회과학"
"13","고전","노인과 바다 (미니북)","242587840","9791164452668","04800","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20200422","2,900","2,610","140점","7588","소설/시/희곡"
"14","고전","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15889","소설/시/희곡"
"15","고전","초판본 어린 왕자 (미니북)","182297093","9791189660659","00860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20190222","2,900","2,610","140점","6120","소설/시/희곡"
"16","고전","조의 아이들","248997791","9791155812990","04840","루이자 메이 올콧 지음, 김재용 외 옮김","윌북","20200910","8,750","7,880","430점","4341","소설/시/희곡"
"17","고전","두 도시 이야기 1 (미니북)","110586767","9791159034947","04840","찰스 디킨스 지음, 신윤진.이수진 옮김","더클래식","20170530","2,900","2,610","140점","1077","소설/시/희곡"
"18","고전","초판본 동물 농장","249433196","9791164453122","03840","조지 오웰 지음, 이종인 옮김","더스토리","20200820","5,500","4,950","270점","5546","소설/시/희곡"
"19","고전","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7971","소설/시/희곡"
"20","고전","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5457","소설/시/희곡"
"21","고전","배스커빌가의 개 (미니북)","250379016","9791164453153","00840","아서 코난 도일 지음, 공경희 옮김","더클래식","20200830","2,900","2,610","140점","709","소설/시/희곡"
"22","고전","초판본 노인과 바다 (미니북)","243561730","9791164452675","00840","어니스트 헤밍웨이 지음, 이수정 옮김","더스토리","20200420","2,900","2,610","140점","926","소설/시/희곡"
"23","고전","네 개의 서명 (미니북)","186448350","9791189660215","04840","아서 코난 도일 지음, 공경희 옮김","더클래식","20190322","2,900","2,610","140점","666","소설/시/희곡"
"24","고전","바냐 아저씨 (미니북)","110518734","9791159034527","04890","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20170510","2,900","2,610","140점","674","소설/시/희곡"
"25","고전","주석 달린 드라큘라","24780008","9788960175488","03840","브램 스토커 지음, 레슬리 S. 클링거 엮음, 김일영 옮김","황금가지","20130318","26,400","23,760","1,320점","1122","소설/시/희곡"
"26","고전","헤르만 헤세 컬렉션 세트 - 전9권","23560383","9788937486449","14800","헤르만 헤세 지음","민음사","20130205","71,000","63,900","3,550점","934","소설/시/희곡"
"27","고전","논어 (한글판 + 한문 + 영어 합본북)","17401420","9788997213627","14740","공자 지음, 고전연구회 옮김","더클래식","20120629","8,800","7,920","440점","2992","인문학"
"28","고전","거울 나라의 앨리스 (초판본 리커버 디자인)","256945583","9791190669382","03840","루이스 캐럴 지음, 존 테니얼 그림, 성세희 옮김, 양윤정 해설","코너스톤","20201116","3,300","2,970","160점","546","소설/시/희곡"
"29","고전","그리스인 조르바 2 (미니북)","175971222","9791189660239","04800","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20181210","2,900","2,610","140점","944","소설/시/희곡"
"30","고전","그리스인 조르바 1 (미니북)","175970903","9791189660222","04800","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20181210","2,900","2,610","140점","1121","소설/시/희곡"
"31","고전","톰 소여의 모험 2 (미니북)","111115669","9791159035050","04840","마크 트웨인 지음, 마도경 옮김","더클래식","20170530","2,900","2,610","140점","430","소설/시/희곡"
"32","고전","PD 고전을 탐하다","20433504","9788996924043","13320","고영규 지음","경향BP","20121022","4,000","3,600","200점","685","자기계발"
"33","고전","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
