﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","정신의학","The Revised Standard Edition of the Complete Psychological Works of Sigmund Freud (Multiple-component retail product)","333750325","9781538175163","","James Strachey","Rowman & Littlefield","20240604","3,206,250","2,629,120","131,460점","70","인문/사회"
"2","정신의학","Animal-Assisted Therapy in Counseling (Paperback, 4 ed)","327650605","9781032193465","","신시아 K. 첸들러","Routledge","20240508","104,710","85,860","4,300점","30","인문/사회"
"3","정신의학","The Self and its Disorders (Hardcover)","321017475","9780198873068","","Gallagher","OUP Oxford","20240102","64,120","52,570","2,630점","28","인문/사회"
"4","정신의학","A Psychological Approach to Diagnosis: Using the ICD-11 as a Framework (Paperback)","254582833","9781433832680","","Geoffrey M. Reed","American Psychological Association","20240430","84,350","75,910","2,280점","25","인문/사회"
"5","정신의학","풯u?Te Pas?: Trauma, Resiliencia Y Curaci? / What Happened to You?: Conversations on Trauma, Resilience, and Healing (Spanish Edition) (Paperback)","322326030","9786073905473","","오프라 윈프리","Planeta Publishing","20231128","37,040","30,370","1,520점","25","인문/사회"
"6","정신의학","Insider's Guide to Graduate Programs in Clinical and Counseling Psychology: 2024/2025 Edition (Paperback)","318012277","9781462553136","","C. John","Guilford Press","20231012","50,540","41,440","2,080점","20","수험서"
"7","정신의학","The Best Minds : A Story of Friendship, Madness, and the Tragedy of Good Intentions (Paperback)","321483008","9781802063257","","Jonathan Rosen","Penguin Books Ltd","20240418","27,760","22,760","1,140점","20","전기/자서전"
"8","정신의학","Schatzberg's Manual of Clinical Psychopharmacology (Paperback, 10)","328448706","9781615375349","","Charles Debattista","American Psychiatric Association Publishing","20240424","227,810","186,800","9,340점","20","의학"
"9","정신의학","Jung, Numinous Experience and the Study of Mysticism (Paperback, 1st)","5048194","9780415374095","","Leon Schlamm","Routledge","20260101","44,860","36,780","1,840점","0","인문/사회"
"10","정신의학","Developmental Psychopathology (Hardcover, 1st)","5626776","9781841694405","","Jacob A. Burack","Psychology Pr                           ","20231231","68,370","56,060","2,810점","0","의학"
"11","정신의학","Psychopharmaceuticals in India (Hardcover, New)","6618641","9780415590396","","Stefan Ecks","Routledge","20231231","224,430","184,030","9,210점","0","인문/사회"
"12","정신의학","Forensic Psychiatry : Clinical Challenges (Hardcover)","40020543","9780470681763","","","Wiley-Blackwell","20300118","278,350","208,760","4,180점","0","인문/사회"
"13","정신의학","The Collected Works of Dr.patrick Carnes (Hardcover)","41672195","9781138800809","","Patrick Carnes","Taylor & Francis","20231231","213,750","175,270","8,770점","0","의학"
"14","정신의학","Psychiatry (Hardcover)","55600020","9780906348642","","R.G. Spector","CRC Press","20510121","168,750","168,750","5,070점","0","의학"
"15","정신의학","Interpersonal Psychotherapy: A Clinician's Guide, Third Edition (Paperback, 3)","106848004","9781498784955","","Scott Stuart","CRC Press","20251231","85,470","70,080","3,510점","0","인문/사회"
"16","정신의학","Neurosteroids: Therapeutics and Biomarkers (Hardcover)","163500483","9781482216233","","Christine E. Marx","CRC Pr I Llc","20250515","213,750","175,270","8,770점","0","의학"
"17","정신의학","Psychopharmakotherapie Bei Speziellen Patientengruppen (Paperback, 1. Aufl. 2022)","186821356","9783662590973","","BERGEMANN  NIELS","Springer","20240911","119,370","97,880","4,900점","0","의학"
"18","정신의학","Verhaltensneurologische St?ungen: Diagnostik Hirnorganisch Bedingter Pers?lichkeitsver?derungen (Paperback, 1. Aufl. 2022)","219604215","9783662608203","","Caroline Kuhn","Springer","20240926","85,260","69,910","3,500점","0","의학"
"19","정신의학","Tasman's Psychiatry (Hardcover, 5, 2023)","241047305","9783030513658","","Allan Tasman","Springer","20240909","839,660","688,520","34,430점","0","의학"
"20","정신의학","Cannabis (seeing through the smoke) : The New Science of Cannabis and Your Health (Paperback)","282631017","9781529360523","","Professor David Nutt","Hodder & Stoughton","20240215","23,490","19,260","970점","0","인문/사회"
"21","정신의학","Winter's Basic Clinical Pharmacokinetics (Paperback)","283698913","9781975195243","","Beringer","Lww","20240110","161,980","126,340","3,800점","0","의학"
"22","정신의학","Forensische Psychiatrie: Rechtliche, Klinische Und Ethische Aspekte (Hardcover, 1. Aufl. 2023)","294210620","9783662644645","","Birgit Vollm","Springer","20240201","182,480","149,630","7,490점","0","의학"
"23","정신의학","Igelino Und Das Schlummermonster: Schlafst?ungen Und Albtr?me Kindgerecht Erkl?t (Paperback, 1. Aufl. 2023)","298047613","9783662659854","","Lisa Pongratz","Springer","20240123","25,560","20,950","1,050점","0","인문/사회"
"24","정신의학","Neuro-/Psychopharmaka Im Kindes- Und Jugendalter: Grundlagen Und Therapie (Hardcover, 4, 4. Aufl. 2023)","302727006","9783662652664","","Manfred Gerlach","Springer","20240123","238,760","195,780","9,790점","0","의학"
"25","정신의학","Der Elternf?rerschein: Liebevoll Konsequent Erziehen (Paperback, 1. Aufl. 2024)","306479127","9783662604038","","Dietmar Langer","Springer","20240413","38,790","31,800","1,590점","0","의학"
"26","정신의학","Demenz Im Film: Wie Das Kino Vergessen Lernte (Paperback, 1. Aufl. 2023)","306479128","9783662663882","","Dennis Henkel","Springer","20231201","54,730","44,870","2,250점","0","의학"
"27","정신의학","Sportpsychiatrie Und -Psychotherapie (Hardcover, 1. Aufl. 2023)","306879965","9783662662076","","Andreas Str?le","Springer","20231007","119,370","97,880","4,900점","0","의학"
"28","정신의학","Psychiatrie Und Psychotherapie Des Kindes- Und Jugendalters (Hardcover, 3, 3. Aufl. 2024)","306880222","9783662667439","","J?g Fegert","Springer","20241126","547,480","448,930","22,450점","0","의학"
"29","정신의학","Handbuch Der Familiendiagnostik (Paperback, 4, 4., Vollst. Ube)","309159990","9783662668788","","G?ter Reich","Springer","20240513","102,320","83,900","4,200점","0","의학"
"30","정신의학","The Psychiatric Consult: Navigating Challenging Treatment Plans (Hardcover, 2, 2023)","309528410","9783031268366","","Alyson Gorun","Springer","20240521","237,230","194,520","9,730점","0","의학"
"31","정신의학","Stressbew?tigung: Das Manual Zur Psychologischen Gesundheitsf?derung (Hardcover, 5, 5., Vollst. Ube)","312782269","9783662671092","","Gert Kaluza","Springer","20231124","68,200","55,920","2,800점","0","의학"
"32","정신의학","Gelassen Und Sicher Im Stress: Das Stresskompetenz-Buch: Stress Erkennen, Verstehen, Bew?tigen (Paperback, 8, 8., Aktual. U.)","312782271","9783662671153","","Gert Kaluza","Springer","20231121","36,480","29,910","1,500점","0","의학"
"33","정신의학","Child & Adolescent Mental Health: A Practical, All-In-One Guide (Paperback)","314120843","9781324031086","","Shatkin, Jess","W. W. Norton & Company","20240116","75,920","60,730","3,040점","0","인문/사회"
"34","정신의학","Frames of Minds: A History of Neuropsychiatry on Screen (Hardcover)","314467688","9780197615898","","Wijdicks","Oxford University Press, USA","20240910","151,790","136,610","4,100점","0","과학/수학/생태"
"35","정신의학","Footprints of Schizophrenia: The Evolutionary Roots of Mental Illness (Hardcover)","314478006","9781633889286","","Steven Lesk","Prometheus Books","20231212","48,850","40,050","2,010점","0","인문/사회"
"36","정신의학","Prison Medicine and Health (Paperback)","314550152","9780198834533","","Phipps","OUP Oxford","20231114","79,060","64,820","3,250점","0","인문/사회"
"37","정신의학","Was Macht Ein Gelungenes Leben Aus?: Weisheiten Der Stoiker Und Moderne Forschung Zu Gl?k Und Emotionsregulation (Paperback, 1. Aufl. 2023)","315241740","9783662673140","","Sven Barnow","Springer","20240220","36,480","29,910","1,500점","0","의학"
"38","정신의학","Alcohol and Alcohol-Related Diseases (Hardcover, 2023)","315273776","9783031324826","","Mueller, Sebastian","Springer","20240206","218,980","179,560","8,980점","0","의학"
"39","정신의학","Valuing Health: The Generalized and Risk-Adjusted Cost-Effectiveness (Grace) Model (Hardcover)","315640585","9780197686287","","Phelps","Oxford University Press, USA","20240202","151,760","124,440","6,230점","0","교육/자료"
"40","정신의학","Valuing Health: The Generalized and Risk-Adjusted Cost-Effectiveness (Grace) Model (Paperback)","315640586","9780197686294","","Phelps","Oxford University Press, USA","20240209","76,920","63,070","3,160점","0","교육/자료"
"41","정신의학","Motivational Interviewing: A Guide for Medical Trainees (Paperback, 2)","315645710","9780197583876","","Douaihy","Oxford University Press, USA","20231013","101,160","91,040","2,740점","0","교육/자료"
"42","정신의학","Break the Cycle: A Guide to Healing Intergenerational Trauma (Hardcover)","315654108","9780593472491","","Buqu? Mariel","Dutton","20240102","50,620","41,500","2,080점","0","인문/사회"
"43","정신의학","Bullying, Impact on Health, and Beyond: Exploring the Spectrum of Maltreatment (Paperback)","316018206","9780199379330","","Srabstein","Oxford University Press, USA","20240517","167,060","150,350","4,520점","0","교육/자료"
"44","정신의학","Seeing Depression Through a Cultural Lens (Hardcover)","316384306","9780190850074","","Fogel","Oxford University Press, USA","20240614","126,470","113,820","3,420점","0","의학"
"45","정신의학","The Asam Principles of Addiction Medicine (Hardcover, 7)","316386092","9781975201562","","Shannon Miller","Lww","20240406","472,480","425,230","12,760점","0","의학"
"46","정신의학","Effects of Opera Music from Brain to Body: A Matter of Wellbeing (Hardcover, 2023)","316836344","9783031347689","","Lorenzo Lorusso","Springer","20231002","182,480","149,630","7,490점","0","의학"
"47","정신의학","Gute Kinderschutzverfahren: Tatsachenwissenschaftliche Grundlagen, Rechtlicher Rahmen Und Kooperation Im Familiengerichtlichen Verfahren (Paperback, 1. Aufl. 2023)","316848678","9783662668993","","J?g M. Fegert","Springer","20240106","72,980","59,840","3,000점","0","의학"
"48","정신의학","Intruders in the Mind : Interdisciplinary Perspectives on Thought Insertion (Paperback)","317025554","9780192896162","","Pablo Lopez-Silva","OUP Oxford","20231005","96,180","78,860","3,950점","0","인문/사회"
"49","정신의학","Atlas of Sleep Medicine (Hardcover, 3, 2023)","317334594","9783031346248","","Robert Joseph Thomas","Springer","20231102","547,480","448,930","22,450점","0","의학"
"50","정신의학","Stabilization in Trauma Treatment: A Holistic Cross-Method Practical Guide (Paperback, 2024)","317344939","9783662674796","","Regina Lackner","Springer","20240513","155,100","127,180","6,360점","0","인문/사회"
"51","정신의학","Psychotherapieausbildung in ?terreich: ?erblick Methoden Entscheidungshilfen (Paperback, 1. Aufl. 2023)","317553582","9783662670675","","Natalie Eller","Springer","20240503","51,150","41,940","2,100점","0","인문/사회"
"52","정신의학","Handbook of Eating Disorders and Obesity (Hardcover, 2023)","317554350","9783662676615","","Stephan Herpertz","Springer","20240514","328,480","269,350","13,470점","0","의학"
"53","정신의학","Kompendium Der Psychiatrischen Pharmakotherapie (Paperback, 14, 14. Aufl. 2023)","318259312","9783662676844","","Otto Benkert","Springer","20231201","118,100","106,290","3,190점","0","의학"
"54","정신의학","ICD-11 - Psychische St?ungen: Innovationen Und Ihre Bewertung (Paperback, 1. Aufl. 2024)","318259313","9783662676868","","Matthias J. M?ler","Springer","20240911","109,670","98,700","2,970점","0","의학"
"55","정신의학","Managing Pediatric Obesity Using Advanced Therapies: Practical Guide for Pediatric Health Care Providers (Paperback, 2023)","318718269","9783031373794","","Claudia K. Fox","Springer","20231026","143,420","129,070","3,880점","0","의학"
"56","정신의학","Separation Anxiety in Adulthood: How to Address It in Clinical Practice (Hardcover, 2023)","318718274","9783031374456","","Stefano Pini","Springer","20231124","185,600","167,040","5,020점","0","의학"
"57","정신의학","The Power of Mentalizing : An introductory guide on mentalizing, attachment, and epistemic trust for mental health care workers (Paperback)","318815061","9780198880677","","Hutsebaut ","OUP Oxford","20231019","53,430","43,810","2,200점","0","인문/사회"
"58","정신의학","The Lithium Handbook : Stahl's Handbooks (Paperback)","318816599","9781009225052","","Jonathan M. Meyer","Cambridge University Press","20231109","85,470","70,080","3,510점","0","의학"
"59","정신의학","Phenomenological Neuropsychiatry: How Patient Experience Bridges the Clinic with Clinical Neuroscience (Hardcover, 2024)","319636270","9783031383908","","Aaron L. Mishara Ph. D. Psy D.","Springer","20240526","371,230","334,100","10,030점","0","의학"
"60","정신의학","Bee Miles: Australia's Famous Bohemian Rebel, and the Untold Story Behind the Legend (Paperback)","319649048","9781761069130","","Rose Ellis","Allen & Unwin","20231229","48,920","40,110","2,010점","0","의학"
"61","정신의학","The Busy Brain Cure : The Eight-Week Plan to Find Focus, Tame Anxiety & Sleep Again (Paperback)","319723536","9781399728188","","Dr Romie Mushtaq","Hodder & Stoughton","20240109","36,310","29,770","1,490점","0","인문/사회"
"62","정신의학","What do I say next? Everyday Mental Health Conversations in Primary Care : A Practical Guide (Paperback)","320009944","9781032513188","","Sophie Jadwiga Ball","CRC Press","20240529","57,690","47,300","2,370점","0","의학"
"63","정신의학","What do I say next? Everyday Mental Health Conversations in Primary Care : A Practical Guide (Hardcover)","320009948","9781032529172","","Sophie Jadwiga Ball","CRC Press","20240529","143,190","117,410","5,880점","0","의학"
"64","정신의학","Psychiatry: An Illustrated Colour Text (Paperback, 3)","320294275","9780323935807","","Lesley Stevens","Elsevier","20240711","67,480","50,610","510점","0","의학"
"65","정신의학","Eat Without Fear: Harnessing Science to Confront and Overcome Your Eating Disorder (Paperback)","320521991","9780197642962","","Nicholas R. Farrell","Oxford University Press, USA","20240201","42,100","34,520","1,730점","0","인문/사회"
"66","정신의학","Dissociative Identity Disorder: Treatment and Management (Hardcover, 2023)","320528052","9783031398537","","Hassaan Tohid","Springer","20240120","371,230","334,100","10,030점","0","의학"
"67","정신의학","Managing Stress: Skills for Anxiety Reduction, Self-Care, and Personal Resiliency (Paperback, 11)","320539303","9781284283150","","브라이언 루크시워드","Jones & Bartlett Publishers","20240105","236,160","193,650","9,690점","0","종교/명상/점술"
"68","정신의학","Psychopharmacology Reconsidered: A Concise Guide Exploring the Limits of Diagnosis and Treatment (Hardcover, 2023)","320539306","9783031403705","","Robert Haim Belmaker","Springer","20231019","151,850","136,660","4,100점","0","의학"
"69","정신의학","Adolescent Pregnancy and Parenting: Reducing Stigma and Improving Outcomes (Paperback, 2023)","321388320","9783031425011","","Jean-Victor P. Wittenberg","Springer","20231122","168,730","151,850","4,560점","0","의학"
"70","정신의학","Incidental Findings of the Nervous System (Hardcover, 2023)","321861400","9783031425943","","Mehmet Turgut","Springer","20231209","269,980","242,980","7,290점","0","의학"
"71","정신의학","Kognitives Training in Der Ergotherapie: Praktische ?ungen Zur Verbesserung Der Konzentration (Paperback, 1. Aufl. 2024)","321865191","9783662678558","","Steffen Kersken","Springer","20240104","42,170","37,950","1,140점","0","의학"
"72","정신의학","Aktiv F? Die Psyche: Sport Und Bewegungsinterventionen Bei Psychisch Kranken Menschen (Hardcover, 2, 2. Aufl. 2023)","321865192","9783662678794","","Viola Oertel","Springer","20240302","75,920","68,320","2,050점","0","의학"
"73","정신의학","Pocket Prescriber Psychiatry (Paperback, 2 ed)","322240401","9781032397412","","Jonathan Rogers","CRC Press","20240624","64,100","52,560","2,630점","0","의학"
"74","정신의학","Pocket Prescriber Psychiatry (Hardcover, 2 ed)","322240426","9781032677484","","Jonathan Rogers","CRC Press","20240229","309,930","254,140","12,710점","0","의학"
"75","정신의학","Psychedelic Revival: Toward a New Paradigm of Healing (Paperback)","322321452","9781683649540","","Sean P. Lawlor","Sounds True","20240604","37,100","30,420","1,530점","0","종교/명상/점술"
"76","정신의학","Therapeutisches Erz?len Lernen: Das Wichtigste Im ?erblick (Paperback, 1. Aufl. 2023)","322325986","9783662680162","","Stefan Hammel","Springer","20231222","50,600","45,540","1,370점","0","의학"
"77","정신의학","Fires in the Dark: Healing the Unquiet Mind (Paperback)","322783690","9781984898203","","케이 레드필드 재미슨","Vintage","20240514","32,060","25,640","1,290점","0","인문/사회"
"78","정신의학","An Unquiet Mind : A Memoir of Moods and Madness (Paperback)","322835371","9781035038909","","케이 레드필드 재미슨","Pan MacMillan","20240404","23,490","19,260","970점","0","전기/자서전"
"79","정신의학","The Maudsley Deprescribing Guidelines: Antidepressants, Benzodiazepines, Gabapentinoids and Z-Drugs (Paperback)","323223644","9781119822981","","David M. Taylor","Wiley-Blackwell","20240212","102,850","77,130","1,550점","0","의학"
"80","정신의학","Emotionsregulation: Therapiemanual Und Arbeitsbuch: Training Zum Flexibleren Umgang Mit Gef?len (Paperback, 2, 2. Aufl. 2024)","323251576","9783662680704","","Sven Barnow","Springer","20240604","67,480","60,730","1,830점","0","의학"
"81","정신의학","Meinetwegen - Nenn Es Gott: Sinn Und Unsinn Von Religion Und Religiosit? (Paperback, 1. Aufl. 2023)","323251577","9783662680728","","Werner Gross","Springer","20240523","42,170","34,570","1,730점","0","의학"
"82","정신의학","Der Lebensr?kblick in Therapie Und Beratung: Ans?ze Der Biografiearbeit, Reminiszenz Und Lebensr?kblicktherapie (Paperback, 2, 2. Aufl. 2024)","323251579","9783662680766","","Simon Forstmeier","Springer","20240619","67,480","60,730","1,830점","0","의학"
"83","정신의학","Tiefenpsychologische Bindungsanalyse (Tba): Modell Und Methode - F? 훣ztliche Und Psychologische Psychotherapeuten (Paperback, 1. Aufl. 2024)","323646968","9783662681046","","Bernd Nockemann","Springer","20240614","84,350","75,910","2,280점","0","의학"
"84","정신의학","Station?e Psychodynamische Psychotherapie: Ein Leitfaden F? Theorie Und Praxis (Paperback, 1. Aufl. 2024)","323646971","9783662681138","","Christian D?ich","Springer","20240510","75,920","68,320","2,050점","0","의학"
"85","정신의학","Independent Living While Autistic: Your Roadmap to Success (Paperback, 2)","323698834","9781957984728","","Wendela Whitcomb Marsh","Future Horizons","20240507","50,540","41,440","2,080점","0","가족/관계"
"86","정신의학","Computational Methods in Psychiatry (Hardcover, 2023)","324147772","9789819966363","","Gopi Battineni","Springer","20231201","269,980","242,980","7,290점","0","의학"
"87","정신의학","Lived Experience and Co-Production in Philosophy of Psychiatry, Clinical Practice and Mental Health Research (Paperback)","324151434","9781009469043","","Anna Bergqvist","Cambridge University Press","20231109","51,270","42,040","2,110점","0","인문/사회"
"88","정신의학","Crash Course Psychiatry: For Ukmla and Medical Exams (Paperback, 6)","324256166","9780443115738","","Robyn Canham","Elsevier","20240717","69,170","51,870","520점","0","의학"
"89","정신의학","Pain Management in Vulnerable Populations (Paperback)","324551799","9780197649176","","Christo","Oxford University Press, USA","20240521","143,430","129,080","3,880점","0","교육/자료"
"90","정신의학","S3-Leitlinie Zwangsst?ungen (Paperback, 2, 2. Aufl. 2024)","324594116","9783662678770","","Ulrich Voderholzer","Springer","20240419","101,230","91,100","2,740점","0","의학"
"91","정신의학","Psychosis: Global Perspectives (Paperback)","324648357","9780198735588","","MORGAN","OUP Oxford","20231108","117,560","111,680","3,360점","0","의학"
"92","정신의학","Gruppenerleben ALS Ressource: Einladung Zum Perspektivenwechsel in Gruppenpsychotherapie Und -Selbsterfahrung (Paperback, 1. Aufl. 2024)","325380678","9783662682449","","Volker M?ch","Springer","20240704","67,480","60,730","1,830점","0","의학"
"93","정신의학","Management of Prader-Willi Syndrome (Paperback, 4, 2022)","325387221","9783030981730","","MERLIN G. BUTLER","Springer","20231011","202,480","182,230","5,470점","0","의학"
"94","정신의학","The Physician's Guide to Delusional Infestation (Hardcover, 2024)","325387734","9783031470318","","Gale E. Ridge","Springer","20240418","236,230","212,600","6,380점","0","의학"
"95","정신의학","Acute Religious Experiences : Madness, Psychosis and Religious Studies (Paperback)","325691011","9781350272958","","Richard Saville-Smith","Bloomsbury Academic","20240919","61,960","50,800","2,540점","0","종교/명상/점술"
"96","정신의학","Depression in New Mothers, Volumes 1 and 2 : Causes, Consequences and Treatments (Multiple-component retail product, 4 ed)","326080570","9781032532868","","Kathleen A. Kendall-Tackett","Routledge","20240425","470,250","385,600","19,280점","0","인문/사회"
"97","정신의학","Treatment Plans and Interventions in Couple Therapy: A Cognitive-Behavioral Approach (Hardcover)","326226781","9781462554201","","Norman B. Epstein","Guilford Publications","20240329","132,500","108,650","5,440점","0","인문/사회"
"98","정신의학","Psychiatry of Intellectual Disability Across Cultures (Hardcover)","326261539","9780198857600","","Samuel Tromans","Oxford University Press","20231109","149,600","142,120","4,270점","0","의학"
"99","정신의학","Emotional, Physical and Sexual Abuse: Impact on Individuals, Couples, Children and Minorities (Hardcover, 2, 2023)","326579183","9783031478918","","Giovanni Corona","Springer","20240225","286,850","258,160","7,750점","0","의학"
"100","정신의학","Geriatric Psychiatry: A Case-Based Textbook (Paperback, 2, 2024)","326579297","9783031482533","","Ana Hategan","Springer","20240202","269,980","242,980","7,290점","0","의학"
"101","정신의학","Prozessbasierte Therapie Bei K?perdysmorpher St?ung: Ein Psychotherapeutisches Behandlungsmanual (Paperback, 1. Aufl. 2024)","326591221","9783662683781","","Ritter, Viktoria","Springer","20240907","67,480","60,730","1,830점","0","의학"
"102","정신의학","Being Participatory: Researching with Children and Young People: Co-Constructing Knowledge Using Creative, Digital and Innovative Techniques (Paperback, 2, 2024)","326842522","9783031477867","","Imelda Coyne","Springer","20240321","134,980","121,480","3,650점","0","의학"
"103","정신의학","Geriatric Psychiatry: A Case-Based Textbook (Hardcover, 2, 2023)","326842526","9783031478017","","Ana Hategan","Springer","20240507","371,230","334,100","10,030점","0","의학"
"104","정신의학","Women Rock Science: A Pocket Guide for Success in Clinical Academic Research Careers (Paperback, 2, 2024)","327473933","9783031484179","","Megan A. Moreno","Springer","20240625","202,480","182,230","5,470점","0","의학"
"105","정신의학","The Complex Role of Patient Trust in Oncology (Hardcover, 2024)","327473970","9783031485565","","Daniel C. McFarland","Springer","20240209","168,730","151,850","4,560점","0","의학"
"106","정신의학","Feminist and Anti-Psychiatry Perspectives on 'Social Anxiety Disorder': The Socially Anxious Woman (Hardcover, 2024)","327474063","9783031487064","","Masters, Katie","Palgrave Macmillan","20241009","202,480","182,230","5,470점","0","인문/사회"
"107","정신의학","Explorations Between Psychoanalysis and Neuroscience : At the Edge of Mind and Brain (Paperback)","327534221","9781032473888","","D. David","Routledge","20240429","64,100","52,560","2,630점","0","인문/사회"
"108","정신의학","Explorations Between Psychoanalysis and Neuroscience : At the Edge of Mind and Brain (Hardcover)","327534224","9781032507668","","D. David","Routledge","20240429","277,870","227,850","11,400점","0","인문/사회"
"109","정신의학","Animal-Assisted Therapy in Counseling (Hardcover, 4 ed)","327650606","9781032193519","","신시아 K. 첸들러","Routledge","20240508","299,250","245,380","12,270점","0","인문/사회"
"110","정신의학","Cognitive Processing Therapy for Ptsd: A Comprehensive Therapist Manual (Paperback, 2)","327861745","9781462554270","","Patricia A. Resick","Guilford Publications","20240411","87,750","71,950","3,600점","0","인문/사회"
"111","정신의학","Cognitive Processing Therapy for Ptsd: A Comprehensive Therapist Manual (Hardcover, 2)","327861746","9781462554300","","Patricia A. Resick","Guilford Publications","20240411","138,910","113,900","5,700점","0","인문/사회"
"112","정신의학","Mit Adhs Erfolgreich Im Beruf: So Wandeln Sie Vermeintliche Schw?hen in St?ken Um (Paperback, 2, 2. Aufl. 2024)","327884515","9783662672402","","Heiner Lachenmeier","Springer","20240501","42,170","34,570","1,730점","0","의학"
"113","정신의학","Talking Points on Deprescribing in Hospice Care (Hardcover, 1)","328070057","9781032491080","","Deepak Shrivastava","CRC Press","20240423","121,810","99,880","5,000점","0","의학"
"114","정신의학","Treatments for Anxiety : Fact versus Fiction (Hardcover)","328220604","9781440881022","","Myrna Chandler Goldstein","Bloomsbury Academic","20240725","128,250","105,160","5,260점","0","의학"
"115","정신의학","Fostering Changes(r) Ein Trainingskurs F? Pflegeeltern: Eltern-Kind-Beziehung St?ken - Mit Herausforderndem Verhalten Umgehen - Kindliche Entwicklun (Paperback, 1. Aufl. 2024)","328458349","9783662684672","","Karen Bachmann","Springer","20240613","84,350","75,910","2,280점","0","인문/사회"
"116","정신의학","Family-School Success for Children with ADHD: A Guide for Intervention (Paperback)","329048280","9781462554362","","J. Thomas","Guilford Press","20240507","65,810","53,960","2,700점","0","인문/사회"
"117","정신의학","Dhat Syndrome: Medical, Psychological and Sociocultural Aspects (Hardcover, 2024)","329235754","9789819988693","","Sujita Kumar Kar","Springer","20240314","269,980","242,980","7,290점","0","의학"
"118","정신의학","The Human Connectome: How the Brain Works (Paperback, 2022)","329253744","9783031103537","","Kostas N. Fountoulakis","Springer","20231209","202,480","182,230","5,470점","0","의학"
"119","정신의학","Design for Dementia, Mental Health and Wellbeing : Co-Design, Interventions and Policy (Paperback)","329328532","9781032331171","","Kristina Niedderer","Routledge","20240611","68,370","56,060","2,810점","0","예술/대중문화"
"120","정신의학","Design for Dementia, Mental Health and Wellbeing : Co-Design, Interventions and Policy (Hardcover)","329328533","9781032331188","","Kristina Niedderer","Routledge","20240611","277,870","227,850","11,400점","0","예술/대중문화"
"121","정신의학","D?ences: Mieux Comprendre Et Mettre En Oeuvre Des Soins Centr? Sur Le Patient (Paperback, Re D. 2024)","329583165","9783031509445","","Pat Hobson","Springer","20240510","303,730","273,350","8,210점","0","의학"
"122","정신의학","LA ENTREVISTA PSIQUIATRICA Y EL EXAMEN MENTAL (Book)","329655898","9788419663597","","Daniel J. Carlat","Lippincott Williams & Wilkins","20240115","120,450","110,810","5,550점","0","의학"
"123","정신의학","Cognitive Therapy of Depression (Paperback, 2)","329772759","9781572305823","","Aaron T. Beck","Guilford Press","20240614","99,560","81,630","4,090점","0","인문/사회"
"124","정신의학","A Patient’s Workbook for Functional Neurological Disorder : Helping To Release the Pressure (Hardcover)","329910564","9781032312828","","Egberdina-Jozefa van der Hulst","Routledge","20240530","277,870","227,850","11,400점","0","인문/사회"
"125","정신의학","A Patient’s Workbook for Functional Neurological Disorder : Helping To Release the Pressure (Paperback)","329910565","9781032312835","","Egberdina-Jozefa van der Hulst","Routledge","20240530","64,100","52,560","2,630점","0","인문/사회"
"126","정신의학","Actively Caring for Safety : The Psychological Science of Injury Prevention (Hardcover, 3 ed)","329910697","9781032572611","","E. Scott Geller","CRC Press","20240604","224,430","184,030","9,210점","0","인문/사회"
"127","정신의학","Verhaltensst?ungen Bei Demenzerkrankungen: Leitfaden F? Diagnostik Und Therapie (Paperback, 1. Aufl. 2024)","330320924","9783662682968","","Robert Hau?ann","Springer","20240620","75,920","68,320","2,050점","0","의학"
"128","정신의학","Psychopathologie: Merkmale Psychischer Krankheitsbilder Und Klinische Neurowissenschaft (Paperback, 2, 2. Aufl. 2024)","330320925","9783662682982","","Reischies, Friedel M.","Springer","20240528","118,100","106,290","3,190점","0","의학"
"129","정신의학","Handbook of Physician Mental Health (Paperback, 1)","330500019","9781032479866","","Clare Gerada","Routledge","20240709","64,100","52,560","2,630점","0","의학"
"130","정신의학","Handbook of Physician Mental Health (Hardcover, 1)","330500021","9781032489377","","Clare Gerada","Routledge","20240709","213,720","175,250","8,770점","0","의학"
"131","정신의학","On Trial : Testing New Drugs in Psychiatry, 1940–1980 (Hardcover)","330687970","9781526169808","","Meier, Marietta","Manchester University Press","20240730","192,370","157,740","7,890점","0","의학"
"132","정신의학","Fatigue in Multiple Sclerosis: Background, Clinic, Diagnostic, Therapy (Paperback, 2023)","330707669","9783031135002","","Iris-katharina Penner","Springer","20240103","92,790","83,510","2,510점","0","의학"
"133","정신의학","Transplant Psychiatry: A Case-Based Approach to Clinical Challenges (Paperback, 2022)","330707718","9783031150548","","Paula C. Zimbrean","Springer","20240103","219,350","197,410","5,930점","0","의학"
"134","정신의학","Mental Health and Human Rights: The Challenges of the United Nations Convention on the Rights of Persons with Disabilities to Mental Health Care (Hardcover, 2024)","330709534","9783031521782","","Neeraj Gill","Springer","20240618","236,230","212,600","6,380점","0","의학"
"135","정신의학","Digital Mental Health: A Practitioner's Guide (Paperback, 2023)","330713523","9783031107009","","Ives Cavalcante Passos","Springer","20240103","185,600","167,040","5,020점","0","의학"
"136","정신의학","Principles and Clinical Interventions in Social Cognition (Hardcover)","330754325","9798369312650","","Reddy","Igi Global","20240322","590,620","484,300","24,220점","0","의학"
