﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","우주과학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"2","우주과학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"3","우주과학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17137","과학"
"4","우주과학","뉴호라이즌스, 새로운 지평을 향한 여정","253065797","9791156758419","03440","앨런 스턴.데이비드 그린스푼 지음, 김승욱 옮김, 황정아 해제","푸른숲","20201013","25,000","22,500","1,250점","675","과학"
"5","우주과학","코스모스","235275072","9791190403283","03440","앤 드루얀 지음, 김명남 옮김","사이언스북스","20200320","22,000","19,800","1,100점","5695","과학"
"6","우주과학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"7","우주과학","우리는 모두 별에서 왔다","229339063","9788950985813","04300","윤성철 지음","21세기북스","20200129","18,800","16,920","940점","2367","과학"
"8","우주과학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10150","과학"
"9","우주과학","우주 대도감","235356727","9791161960982","03440","아이뉴턴 편집부 지음, 와타나베 준이치 감수","아이뉴턴(뉴턴코리아)","20200315","18,000","16,200","900점","2156","과학"
"10","우주과학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8553","과학"
"11","우주과학","위대한 설계","7818590","9788972914921","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20101006","18,000","16,200","900점","4881","과학"
"12","우주과학","태양계가 200쪽의 책이라면","240852414","9791197020001","02440","김항배 지음","세로북스","20200528","20,000","18,000","1,000점","909","과학"
"13","우주과학","짧고 쉽게 쓴 '시간의 역사'","636131","9788972914051","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20060320","18,000","16,200","900점","2055","과학"
"14","우주과학","중력파, 아인슈타인의 마지막 선물","74920520","9788962621310","93420","오정근 지음","동아시아","20160229","16,000","14,400","800점","1585","과학"
"15","우주과학","혜성","86523954","9788983718174","03440","칼 세이건.앤 드루얀 지음, 김혜원 옮김","사이언스북스","20161220","45,000","40,500","2,250점","790","과학"
"16","우주과학","우주","241297637","9788931588798","03440","김정아 옮김, 이강환 감역, 와타나베 준이치 감수","성안당","20200525","9,800","8,820","490점","197","과학"
"17","우주과학","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"18","우주과학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6329","과학"
"19","우주과학","침묵하는 우주","191836263","9791189198343","03440","폴 데이비스 지음, 문홍규.이명현 옮김","사이언스북스","20190430","22,000","19,800","1,100점","580","과학"
"20","우주과학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","999","과학"
"21","우주과학","지금은 부재중입니다 지구를 떠났거든요","173755727","9791186639849","03440","심창섭(엘랑) 지음","애플북스","20181120","14,500","13,050","720점","1496","과학"
"22","우주과학","아인슈타인의 우주","999447","9788961390064","03420","미치오 가쿠 지음, 고중숙 옮김","승산","20071030","15,000","13,500","750점","561","과학"
"23","우주과학","그림으로 이해하는 우주과학사","186438527","9788957694541","03400","혼다 시케치카 지음, 조영렬 옮김","개마고원","20190313","12,000","10,800","600점","1038","과학"
"24","우주과학","현대천체물리학 PART 3 : 은하와 우주","3546296","9788988247488","93440","Bradly W.Caroll 지음, 강영운 외 옮김","청범출판사","20090425","29,000","29,000","0점","418","과학"
"25","우주과학","형태의 탄생","179629436","9788970599854","03600","스기우라 고헤이 지음, 송태욱 옮김","안그라픽스","20190121","47,000","42,300","2,350점","436","예술/대중문화"
"26","우주과학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"27","우주과학","웰컴 투 더 유니버스","208893662","9791189932329","03440","닐 디그래스 타이슨.마이클 A. 스트라우스.J. 리처드 고트 지음, 이강환 옮김","바다출판사","20190930","38,000","34,200","1,900점","1627","과학"
"28","우주과학","인류의 미래","191494869","9788934995371","03440","미치오 카쿠 지음, 박병철 옮김","김영사","20190503","24,000","21,600","1,200점","1204","과학"
"29","우주과학","인터스텔라의 과학","50330830","9788972915751","03400","킵 손 지음, 전대호 옮김","까치","20150105","25,000","22,500","1,250점","3091","과학"
"30","우주과학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2557","과학"
"31","우주과학","갈릴레오의 두 우주 체계에 관한 대화","4323820","9788958283836","43400","오철우 지음","사계절","20090724","14,500","13,050","720점","2034","청소년"
"32","우주과학","우종학 교수의 블랙홀 강의","198234966","9788934996163","03440","우종학 지음","김영사","20190710","15,800","14,220","790점","352","과학"
"33","우주과학","에필로그","309051","9788983710901","03400","칼 세이건 지음, 김한영 옮김","사이언스북스","20011210","15,000","13,500","750점","1707","과학"
"34","우주과학","칼 세이건의 말","97970386","9788960902855","03400","칼 세이건 지음, 김명남 옮김","마음산책","20161205","17,500","15,750","870점","1015","과학"
"35","우주과학","최신 태양계 대도감","109272363","9791187879046","03440","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170515","20,000","18,000","600점","1362","과학"
"36","우주과학","천문학 아는 척하기","235713815","9791161691107","03440","제프 베컨 지음, 사라 베컨 그림, 김다정 옮김","팬덤북스","20200320","13,500","12,150","670점","380","과학"
"37","우주과학","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1026","과학"
"38","우주과학","블랙홀 전쟁","13214689","9788983712493","03400","레너드 서스킨드 지음, 이종필 옮김","사이언스북스","20110831","28,000","25,200","1,400점","1049","과학"
"39","우주과학","경이로운 우주","184454327","9791164050093","03400","브라이언 콕스.앤드루 코헨 지음, 박병철 옮김","해나무","20190228","18,000","16,200","540점","651","과학"
"40","우주과학","파토 원종우의 태양계 연대기","184486709","9788962622676","03400","원종우 지음","동아시아","20190227","18,000","16,200","900점","725","과학"
"41","우주과학","빅뱅 : 우주의 기원","64441623","9788984011977","04440","사이먼 싱 지음, 곽영직 옮김","영림카디널","20150731","28,500","25,650","1,420점","725","과학"
"42","우주과학","딥스카이 원더스","209343793","9788962623031","93440","수 프렌치 지음, 이강민 옮김","동아시아","20190925","48,000","43,200","2,400점","356","과학"
"43","우주과학","2030 화성 오디세이","68801773","9791185104478","03400","최기혁 외 지음","Mid(엠아이디)","20151026","12,000","10,800","600점","1094","과학"
"44","우주과학","달빛 아래 과학 한 움큼","251126807","9788970449401","03450","장수길 지음","전파과학사","20200915","15,000","14,250","750점","105","과학"
"45","우주과학","잠 안 오는 밤에 읽는 우주 토픽","83037433","9791186889046","03440","이광식 지음","들메나무","20160513","17,000","15,300","850점","525","과학"
"46","우주과학","우주, 시공간과 물질","102509753","9791185521503","93420","김항배 지음","컬처룩","20170220","38,000","38,000","1,900점","356","과학"
"47","우주과학","달의 뒤편으로 간 사람","4249306","9788949187075","44440","베아 우스마 쉬페르트 지음, 이원경 옮김","비룡소","20090720","13,000","11,700","650점","462","청소년"
"48","우주과학","하느님과 별","238346355","9788941920052","03230","크리스토프 게르하르트 지음, 김혜진 옮김","분도출판사","20200423","12,000","10,800","600점","85","종교/역학"
"49","우주과학","프로젝트 로켓","170551452","9791196250157","03550","엘랑 심창섭 지음","그래비티북스","20181010","16,000","14,400","800점","188","과학"
"50","우주과학","현대 과학의 빅 아이디어 : 앨리스와 밥이 화염의 벽을 만나다","199012551","9788972916925","93420","토머스 린 엮음, 이덕환 옮김","까치","20190715","23,000","20,700","1,150점","90","과학"
"51","우주과학","스타 토크","213521576","9791189198664","03400","닐 디그래스 타이슨.찰스 리우.제프리 리 시몬스 지음, 김다히 옮김","사이언스북스","20191030","29,500","26,550","1,470점","100","과학"
"52","우주과학","4퍼센트 우주","30913184","9788952769862","03420","리처드 파넥 지음, 김혜원 옮김","시공사","20130905","19,000","17,100","950점","367","과학"
"53","우주과학","우주의 측량","128572997","9788962622133","93440","안상현 지음","동아시아","20171229","22,000","19,800","1,100점","240","과학"
"54","우주과학","우주선은 어떻게 비행하는가","222688257","9788962918441","03550","그레이엄 스위너드 지음, 서지형 옮김","푸른길","20191224","18,000","16,200","900점","207","과학"
"55","우주과학","외계행성 : EXOPLANET","248755780","9791189852115","","해도연 지음","그래비티북스","20200814","30,000","27,000","1,500점","169","과학"
"56","우주과학","우주의 기원","4516764","9788983719584","03400","존 배로 지음, 이은아 외 옮김","사이언스북스","20090827","13,000","11,700","650점","226","과학"
"57","우주과학","엑시덴탈 유니버스","81951761","9791130607979","03440","앨런 라이트먼 지음, 김성훈 옮김","다산초당(다산북스)","20160418","14,000","12,600","700점","153","과학"
"58","우주과학","빅뱅과 인플레이션 우주","249303086","9788938451880","03440","윤성민 지음","대광서림","20200820","18,000","16,200","900점","36","과학"
"59","우주과학","Mars 마스","172151839","9791163860006","03440","데이비드 와인트롭 지음, 홍경탁 옮김","예문아카이브","20181102","17,000","15,300","850점","57","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
