﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","의료서비스 전달","Within Reason: A Liberal Public Health for an Illiberal Time (Paperback)","313626383","9780226822914","","Sandro Galea","University of Chicago Press","20231201","37,960","34,160","1,030점","95","의학"
"2","의료서비스 전달","Understanding Health Policy: A Clinical Approach, Ninth Edition (Paperback, 9)","326170291","9781265905026","","Thomas Bodenheimer","McGraw Hill / Medical","20231205","75,930","62,260","3,120점","20","의학"
"3","의료서비스 전달","The Policy Context of Midwifery and Maternity Services (Paperback)","13331679","9780415678605","","Kuldip Bharj","Taylor & Francis","20231231","68,370","56,060","2,810점","0","의학"
"4","의료서비스 전달","The Policy Context of Midwifery and Maternity Services (Hardcover)","13331680","9780415674607","","Kuldip Bharj","Taylor & Francis","20231231","181,680","148,970","7,450점","0","의학"
"5","의료서비스 전달","Interpreter-Mediated Healthcare Communication (Paperback)","14215523","9781845539030","","Srikant Sarangi","David Brown Book Co","20240328","53,330","43,730","2,190점","0","인문/사회"
"6","의료서비스 전달","M-Health in Developing Countries : Design and Implementation Perspectives on Using Mobiles in Healthcare (Hardcover)","17199388","9780415503488","","Arul Chib","Taylor & Francis","20231231","224,430","184,030","9,210점","0","의학"
"7","의료서비스 전달","HIV/AIDS Policies and Their Impact on Women (Hardcover)","31482392","9780415744263","","Josephine Allen","Routledge","20231231","224,430","184,030","9,210점","0","인문/사회"
"8","의료서비스 전달","Applied Public Health Ethics : Making Ethical Decisions (Paperback)","65630775","9781138850576","","Alison Hann","Routledge","20231231","68,370","56,060","2,810점","0","인문/사회"
"9","의료서비스 전달","An Introduction to Cultural Safety : Cultural Diversity for Global Healthcare (Paperback)","79608355","9781138887138","","Fran Richardson","Routledge","20231231","64,100","52,560","2,630점","0","의학"
"10","의료서비스 전달","An Introduction to Cultural Safety : Cultural Diversity for Global Healthcare (Hardcover)","79608418","9781138887121","","Fran Richardson","Routledge","20231231","203,060","166,500","8,330점","0","의학"
"11","의료서비스 전달","Introducing Environmental Health (Paperback)","83896165","9781138905597","","Mitchell","Taylor & Francis","20231231","57,690","47,300","2,370점","0","의학"
"12","의료서비스 전달","Applied Public Health Ethics : Making Ethical Decisions (Hardcover)","85701639","9781138850538","","Hann","Taylor & Francis","20231231","181,680","148,970","7,450점","0","인문/사회"
"13","의료서비스 전달","Applied Health Care Analytics: Enabling Transformative Health Care Through Data Science, Machine Learning, and Cognitive Computing (Hardcover)","86227749","9789813142541","","Mark Albert","World Scientific Publishing Company","20250331","194,060","159,120","7,960점","0","컴퓨터"
"14","의료서비스 전달","Understanding Public Health in Rural Populations of India (Hardcover)","91032770","9781498758710","","Partha S. Mukherjee","CRC Press","20231231","203,060","166,500","8,330점","0","의학"
"15","의료서비스 전달","Smarter Agile Public Health: Leveraging Analytics and Technology (Hardcover)","104990516","9781498798266","","Jay Bhatt","CRC Press","20231231","224,430","184,030","9,210점","0","의학"
"16","의료서비스 전달","Public Health Informatics: Methods and Best Practices (Hardcover)","105474629","9781498770729","","Barbara L. Massoudi","CRC Press","20231231","224,430","184,030","9,210점","0","컴퓨터"
"17","의료서비스 전달","Collaborative Healthcare Networks: Building Community Among Local Partnerships Organizations (Hardcover)","108311711","9781498757546","","Theodore Aaron Wachhaus Jr","CRC Press","20231231","245,810","201,560","10,080점","0","의학"
"18","의료서비스 전달","A Child's Brain : The Impact of Advanced Research on Cognitive and Social Behavior (Paperback)","149720236","9781138965416","","Frank","Taylor & Francis","20240531","74,790","61,320","3,070점","0","인문/사회"
"19","의료서비스 전달","Changing Disciplines : Lectures on the History, Method, and Motives of Social Pathology (Hardcover)","149730102","9781138520219","","Ryle","Taylor & Francis","20240531","213,750","175,270","8,770점","0","의학"
"20","의료서비스 전달","Reichman and Hershfield's Tuberculosis : A Comprehensive, International Approach (Paperback, 3 ed)","219477285","9780367453510","","B. Lee","CRC Press","20240531","117,540","96,380","4,820점","0","의학"
"21","의료서비스 전달","Health Promotion and Disease Prevention for Advanced Practice: Integrating Evidence-Based Lifestyle Concepts (Hardcover)","284964079","9781284249200","","Loureen Downes","Jones & Bartlett Publishers","20231013","168,660","138,300","6,920점","0","의학"
"22","의료서비스 전달","Public Health 101: Improving Community Health (Paperback, 4)","285784281","9781284230383","","Richard Riegelman","Jones & Bartlett Publishers","20231020","145,040","118,930","5,950점","0","의학"
"23","의료서비스 전달","Umiker's Management Skills for the New Health Care Supervisor (Paperback, 8)","290050919","9781284265231","","Rachel Ellison","Jones & Bartlett Publishers","20231027","141,660","116,160","5,810점","0","법률"
"24","의료서비스 전달","Health Policy Analysis: An Interdisciplinary Approach: An Interdisciplinary Approach (Paperback, 4)","299044185","9781284279955","","Curtis P. McLaughlin","Jones & Bartlett Publishers","20231009","148,410","121,690","6,090점","0","교육/자료"
"25","의료서비스 전달","Healthcare Delivery in Surgery: Scientific Principles and Practice (Hardcover)","302240299","9781975196370","","Justin B. Dimick","Lww","20231031","303,730","236,900","7,110점","0","의학"
"26","의료서비스 전달","Policy and Politics for Nurses and Other Health Professionals: Advocacy and Action: Advocacy and Action (Paperback, 4)","306932629","9781284257694","","Donna M. Nickitas","Jones & Bartlett Publishers","20240604","185,540","166,980","5,010점","0","의학"
"27","의료서비스 전달","The Community Health Worker (Paperback)","308703261","9781284290073","","Carla Caldwell Stanford","Jones & Bartlett Publishers","20240228","118,040","106,230","3,190점","0","의학"
"28","의료서비스 전달","Identity in the Covid-19 Years: Communication, Crisis, and Ethics (Paperback)","309525366","9781501393686","","Rob Cover","Bloomsbury Academic","20231214","47,000","38,540","1,930점","0","건강/스포츠"
"29","의료서비스 전달","Introduction to Health Promotion (Paperback, 2)","314478020","9781394155965","","Anastasia M. Snelling","Jossey-Bass","20231121","157,780","110,440","1,110점","0","의학"
"30","의료서비스 전달","Seeing Depression Through a Cultural Lens (Hardcover)","316384306","9780190850074","","Fogel","Oxford University Press, USA","20240614","126,470","113,820","3,420점","0","의학"
"31","의료서비스 전달","Oncology and Palliative Social Work: Psychosocial Care for People Coping with Cancer (Hardcover)","316384436","9780197607299","","Messner","Oxford University Press, USA","20240216","166,700","136,690","6,840점","0","인문/사회"
"32","의료서비스 전달","Redesigning the Us Mental Health Care System (Hardcover)","316384442","9780197617328","","Strakowski","Oxford University Press, USA","20231015","126,560","113,900","3,420점","0","의학"
"33","의료서비스 전달","Textbook of Children's Environmental Health (Hardcover, 2)","316384540","9780197662526","","Etzel","Oxford University Press, USA","20240521","236,250","212,620","6,380점","0","의학"
"34","의료서비스 전달","Textbook of Children's Environmental Health (Paperback, 2)","316384541","9780197662533","","Etzel","Oxford University Press, USA","20240521","126,560","113,900","3,420점","0","의학"
"35","의료서비스 전달","Mathematical Models in Psychiatry (Paperback)","318247210","9780190929749","","Amsel","Oxford University Press, USA","20231201","118,040","106,230","3,190점","0","의학"
"36","의료서비스 전달","Charney and Nestlers Neurobiology of Mental Illness 6th Edition (Paperback)","318247400","9780197640654","","Charney","Oxford University Press, USA","20231201","335,810","302,220","9,070점","0","의학"
"37","의료서비스 전달","The Practical Playbook III: Working Together to Improve Maternal Health (Paperback)","318247416","9780197662984","","Cilenti","Oxford University Press, USA","20240220","84,290","75,860","2,280점","0","의학"
"38","의료서비스 전달","Dreams of a Healthy: Democratic Healthcare in Post-Covid Times (Hardcover)","319646878","9780670093021","","Ritu Priya","Vintage Books","20231227","42,170","34,570","1,730점","0","의학"
"39","의료서비스 전달","Prescription for Inequality: Exploring the Social Determinants of Health of At-Risk Groups (Hardcover)","320010317","9781440879272","","Jillian M. Duquaine-Watson","Bloomsbury Academic","20240208","219,370","179,880","9,000점","0","건강/스포츠"
"40","의료서비스 전달","Combining Work and Care : Carer Leave and Related Employment Policies in International Context (Paperback)","320933855","9781447365709","","Janet Fast","Policy Press","20240625","59,820","49,050","1,480점","0","인문/사회"
"41","의료서비스 전달","The Covid-19 Textbook: Science, Medicine and Public Health (Paperback)","321407148","9781975202330","","William A. Haseltine","Lww","20240113","269,980","242,980","7,290점","0","의학"
"42","의료서비스 전달","Transcultural Concepts in Nursing Care (Paperback, 9)","321407150","9781975222963","","Joyceen S. Boyle","Lww","20240312","134,980","110,680","5,540점","0","의학"
"43","의료서비스 전달","Embodying Borders : A Migrant’s Right to Health, Universal Rights and Local Policies (Paperback)","323229823","9781805393313","","Laura Ferrero","Berghahn Books","20240607","59,740","48,980","2,450점","0","인문/사회"
"44","의료서비스 전달","Reducing Risk in Health and Social Care : Towards Outstanding Teams and Services (Paperback)","323760569","9781803883076","","Terri Salt","Pavilion Publishing and Media Ltd","20231213","64,010","57,600","1,730점","0","경제경영"
"45","의료서비스 전달","Routledge Handbook of Climate Change and Health System Sustainability (Hardcover, 1)","325515981","9781032410654","","Jeffrey Braithwaite","Routledge","20240520","438,180","359,300","17,970점","0","의학"
"46","의료서비스 전달","Managing Global Health Projects in Low and Middle-Income Countries : A Practical Guide (Paperback)","325516003","9781032505886","","Paul Robinson","Routledge","20240529","68,370","56,060","2,810점","0","의학"
"47","의료서비스 전달","Managing Global Health Projects in Low and Middle-Income Countries : A Practical Guide (Hardcover)","325516006","9781032521053","","Paul Robinson","Routledge","20240529","277,870","227,850","11,400점","0","의학"
"48","의료서비스 전달","COVID-19 Syndemics and the Global South : A World Divided (Hardcover)","328521114","9781032430164","","Inayat Ali","Routledge","20240627","277,870","227,850","11,400점","0","인문/사회"
"49","의료서비스 전달","Pandemic Crossings: Digital Technology, Everyday Experience, and Governance in the Covid-19 Crisis (Paperback)","328864427","9781611864922","","Bingchun Meng","Michigan State University Press","20240601","84,290","69,110","3,460점","0","의학"
"50","의료서비스 전달","The Politics of Motherhood : Child and Maternal Welfare in England, 1900-1939 (Hardcover)","329185057","9781032750729","","Jane Lewis","Routledge","20240501","192,370","157,740","7,890점","0","의학"
"51","의료서비스 전달","Smart Technologies in Healthcare Management : Pioneering Trends and Applications (Hardcover)","329693548","9781032356914","","Nidhi Sindhwani","CRC Press","20240604","213,720","175,250","8,770점","0","과학/수학/생태"
"52","의료서비스 전달","Project Management for Healthcare (Hardcover, 3 ed)","329910624","9781032548463","","David Shirley","CRC Press","20240604","256,500","210,330","10,520점","0","경제경영"
"53","의료서비스 전달","Project Management for Healthcare (Paperback, 3 ed)","329910625","9781032548470","","David Shirley","CRC Press","20240604","96,160","78,850","3,950점","0","경제경영"
"54","의료서비스 전달","Global Health Governance (Hardcover, 2 ed)","330500051","9781138560345","","Sophie Harman","Routledge","20240801","256,500","210,330","10,520점","0","인문/사회"
"55","의료서비스 전달","Global Health Governance (Paperback, 2 ed)","330500052","9781138560369","","Sophie Harman","Routledge","20240801","70,510","57,810","2,900점","0","인문/사회"
"56","의료서비스 전달","Philosophical Health: A Practical Introduction (Hardcover)","330631722","9781350405028","","Luis De Miranda","Bloomsbury Academic","20240808","106,870","87,630","4,390점","0","인문/사회"
"57","의료서비스 전달","Philosophical Health: A Practical Introduction (Paperback)","330631723","9781350405035","","Luis De Miranda","Bloomsbury Academic","20240808","36,310","29,770","1,490점","0","인문/사회"
"58","의료서비스 전달","Multi-Sector Analysis of the Digital Healthcare Industry (Hardcover)","330754317","9798369309285","","Chatterjee","Igi Global","20240329","641,250","525,820","26,300점","0","의학"
"59","의료서비스 전달","Inclusivity and Accessibility in Digital Health (Hardcover)","330754330","9798369314630","","Anshari","Igi Global","20240426","641,250","525,820","26,300점","0","의학"
"60","의료서비스 전달","Health Care : Priorities and Management (Paperback)","330803842","9781032235356","","Gwyn Bevan","Routledge","20240630","64,100","52,560","2,630점","0","인문/사회"
"61","의료서비스 전달","Epidemiology and Health Policy (Paperback, 1)","330803843","9781032244136","","Sol Levine","Routledge","20240630","64,100","52,560","2,630점","0","인문/사회"
"62","의료서비스 전달","Nutrition and Disease (Paperback, 1)","330860865","9781032244433","","J. R.","Routledge","20240630","59,820","49,050","2,460점","0","인문/사회"
"63","의료서비스 전달","Health and Vital Statistics (Paperback, 1)","330860867","9781032251769","","Benjamin Bernard","Routledge","20240630","64,100","52,560","2,630점","0","인문/사회"
"64","의료서비스 전달","Pharmaceuticals and Health Policy : International Perspectives on Provision and Control of Medicines (Paperback)","330860868","9781032252216","","리처드 블룸","Routledge","20240630","59,820","49,050","2,460점","0","인문/사회"
"65","의료서비스 전달","Conflicts in the National Health Service (Paperback, 1)","330860869","9781032252377","","Keith Barnard","Routledge","20240630","59,820","49,050","2,460점","0","인문/사회"
"66","의료서비스 전달","Digitalization and Innovation in Health : European and US Perspectives (Hardcover)","330985054","9781032726496","","Marzenna Anna Weresa","Routledge","20240531","104,710","85,860","4,300점","0","경제경영"
"67","의료서비스 전달","How to Manage and Survive during a Global Crisis : Lessons for Managers from the COVID-19 Pandemic (Hardcover)","331919596","9781032129778","","Piyush Sharma","Routledge","20240705","277,870","227,850","11,400점","0","경제경영"
"68","의료서비스 전달","The Turning Point: Reflections on a Pandemic (Paperback)","332396890","9780197749685","","Michael D. Stein","Oxford University Press, USA","20240205","47,160","42,440","1,280점","0","의학"
"69","의료서비스 전달","Practice Supervision and Assessment in Nursing, Health and Social Care (Paperback, 1)","332475156","9781032415383","","Mark Wareing","Routledge","20240702","74,790","61,320","3,070점","0","의학"
"70","의료서비스 전달","Practice Supervision and Assessment in Nursing, Health and Social Care (Hardcover, 1)","332475160","9781032415413","","Mark Wareing","Routledge","20240702","277,870","227,850","11,400점","0","의학"
"71","의료서비스 전달","New Directions in Health Education : School Health Education and the Community in Western Europe and the United States (Paperback)","332760406","9781032252988","","Campbell George","Routledge","20240630","59,820","49,050","2,460점","0","인문/사회"
"72","의료서비스 전달","Men and Loss : New Perspectives on Men, Masculinity and Bereavement (Hardcover)","333395045","9781032368238","","Kerry Jones","Routledge","20240712","277,870","227,850","11,400점","0","인문/사회"
"73","의료서비스 전달","Innovations in the Care of the Elderly (Paperback, 1)","333619911","9781032256498","","Bernard Isaacs","Routledge","20240630","59,820","49,050","2,460점","0","의학"
"74","의료서비스 전달","Care of the Elderly Mentally Infirm (Paperback, 1)","333619912","9781032256740","","Barbara Gray","Routledge","20240630","59,820","49,050","2,460점","0","의학"
"75","의료서비스 전달","Class and Health : Research and Longitudinal Data (Paperback)","333619913","9781032257167","","G. Richard","Routledge","20240630","59,820","49,050","2,460점","0","인문/사회"
"76","의료서비스 전달","Issues in the Political Economy of Health Care (Paperback, 1)","333619914","9781032257570","","John B. McKinlay","Routledge","20240630","64,100","52,560","2,630점","0","인문/사회"
"77","의료서비스 전달","Emergencies Around Childbirth : A Handbook for Midwives (Paperback, 4 ed)","333848421","9781032465425","","Maureen Boyle","Routledge","20240801","79,060","64,820","3,250점","0","의학"
"78","의료서비스 전달","Emergencies Around Childbirth : A Handbook for Midwives (Hardcover, 4 ed)","333848422","9781032465432","","Maureen Boyle","Routledge","20240801","277,870","227,850","11,400점","0","의학"
"79","의료서비스 전달","NICE at 25 : A quarter-century of evidence, values, and innovation in health (Hardcover)","333945269","9781032248936","","Peter Littlejohns","Routledge","20240821","277,870","227,850","11,400점","0","의학"
"80","의료서비스 전달","Human Occupation : Contemporary Concepts and Lifespan Perspectives (Paperback)","334166081","9781032214566","","Brown, Ted","Routledge","20240917","128,220","105,140","5,260점","0","의학"
"81","의료서비스 전달","Human Occupation: Contemporary Concepts and Lifespan Perspectives (Hardcover)","334166117","9781032790732","","Brown, Ted","Routledge","20240813","374,060","306,720","15,340점","0","의학"
"82","의료서비스 전달","Learning to Speak Alzheimer's: A Groundbreaking Approach for Everyone Dealing with the Disease (Audio CD)","334701026","9798874715182","","Joanne Koenig Coste","HarperCollins","20240611","62,420","51,180","2,560점","0","의학"
"83","의료서비스 전달","Learning to Speak Alzheimer's: A Groundbreaking Approach for Everyone Dealing with the Disease (MP3 CD)","334701027","9798874715199","","Joanne Koenig Coste","HarperCollins","20240611","70,850","58,090","2,910점","0","의학"
"84","의료서비스 전달","Human Occupation : Contemporary Concepts and Lifespan Perspectives (Hardcover)","334904970","9781032824642","","Brown, Ted","Routledge","20240917","374,060","306,720","15,340점","0","의학"
"85","의료서비스 전달","A WHO Public Health Approach to Ending AIDS in the Global South : Lessons for NCD Control and Universal Health Coverage (Hardcover)","335139400","9781032342337","","Charles Gilks","Routledge","20240802","277,870","227,850","11,400점","0","의학"
"86","의료서비스 전달","Introducing Pharmacology : For Nursing and Healthcare Professionals (Paperback, 4 ed)","335139481","9781032598451","","Roger McFadden","Routledge","20240820","74,790","61,320","3,070점","0","의학"
"87","의료서비스 전달","Statistical Aspects of Community Health and Nutrition (Hardcover, 1)","335139609","9781032760698","","A. K. Nigam","CRC Press","20240809","320,620","262,900","13,150점","0","인문/사회"
"88","의료서비스 전달","Introducing Pharmacology : For Nursing and Healthcare Professionals (Hardcover, 4 ed)","335415656","9781032598550","","Roger McFadden","Routledge","20240820","277,870","227,850","11,400점","0","의학"
"89","의료서비스 전달","Health Education and Promotion (Paperback, 1)","335754047","9781032267876","","Diana Karczmarczyk","Routledge","20240827","85,470","70,080","3,510점","0","의학"
"90","의료서비스 전달","Health Education and Promotion (Hardcover, 1)","335754065","9781032823973","","Diana Karczmarczyk","Routledge","20240827","277,870","227,850","11,400점","0","의학"
"91","의료서비스 전달","Advances in Computational Intelligence for the Healthcare Industry 4.0 (Hardcover)","336034443","9798369323335","","Imdad Ali Shah","Igi Global","20240607","717,180","588,080","29,410점","0","의학"
"92","의료서비스 전달","Health Care of the Elderly : Essays in Old Age Medicine, Psychiatry and Services (Paperback)","336187981","9781032257693","","Tom Arie","Routledge","20240630","59,820","49,050","2,460점","0","의학"
"93","의료서비스 전달","Ageism and Person-Centred Care : Rehabilitating Bias for Age-Friendly Practice (Hardcover)","336234572","9781032368351","","Stephen Buetow","Routledge","20240829","277,870","227,850","11,400점","0","의학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
