﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","뇌과학","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26667","인문학"
"2","뇌과학","뇌·신경 구조 교과서","221319551","9788964944127","03510","노가미 하루오 지음, 장은정 옮김, 이문영 감수","보누스","20200107","17,800","16,020","890점","3110","건강/취미"
"3","뇌과학","우울할 땐 뇌 과학, 실천할 땐 워크북","225070680","9791156758082","03180","앨릭스 코브 지음, 정지인 옮김","심심","20200117","19,000","17,100","950점","4116","인문학"
"4","뇌과학","정리하는 뇌","61762093","9788937837654","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20150622","22,000","19,800","1,100점","34652","인문학"
"5","뇌과학","뇌가 지어낸 모든 세계","220648342","9791130627564","03400","엘리에저 J. 스턴버그 지음, 조성숙 옮김","다산사이언스(다산북스)","20191210","28,000","25,200","1,400점","1701","과학"
"6","뇌과학","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24079","인문학"
"7","뇌과학","열두 발자국","150722838","9791160560510","03400","정재승 지음","어크로스","20180702","16,800","15,120","840점","27954","인문학"
"8","뇌과학","불행은 어떻게 질병으로 이어지는가","214231935","9791156758006","03180","네이딘 버크 해리스 지음, 정지인 옮김","심심","20191125","19,800","17,820","990점","2800","인문학"
"9","뇌과학","나는 내가 죽었다고 생각했습니다","174533361","9791155811887","03400","질 볼트 테일러 지음, 장호연 옮김","윌북","20190110","15,800","14,220","790점","6250","과학"
"10","뇌과학","신경가소성","220165415","9788934999577","04400","모헤브 코스탄디 지음, 조은영 옮김, 김경진 해제","김영사","20191127","12,800","11,520","640점","1180","과학"
"11","뇌과학","통찰의 시대","47025826","9788925553733","03400","에릭 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20141010","30,000","27,000","1,500점","2468","과학"
"12","뇌과학","뇌의 진화, 신의 출현","198322345","9791196403867","03470","E. 풀러 토리 지음, 유나영 옮김","갈마바람","20191125","19,000","17,100","950점","603","인문학"
"13","뇌과학","뇌복제와 인공지능 시대","227200708","9791156108108","93400","로빈 핸슨 지음, 최순덕 외 옮김","씨아이알(CIR)","20200109","26,000","24,700","1,300점","102","과학"
"14","뇌과학","10대의 뇌","177294737","9788901228761","03510","프랜시스 젠슨.에이미 엘리스 넛 지음, 김성훈 옮김","웅진지식하우스","20190103","18,000","16,200","900점","4545","과학"
"15","뇌과학","멘사퍼즐 논리게임","217763023","9788964944165","04410","브리티시 멘사 지음, 장혜인 옮김, 멘사코리아 감수","보누스","20191210","12,500","11,250","620점","604","과학"
"16","뇌과학","꿈꾸는 기계의 진화","194817358","9788995677230","03470","로돌포 R. 이나스 지음, 김미선 옮김","북센스","20190620","22,000","19,800","1,100점","1091","과학"
"17","뇌과학","그러므로 나는 의심한다","221127147","9791164050468","03400","보 로토 지음, 이충호 옮김","해나무","20191216","18,000","16,200","900점","527","과학"
"18","뇌과학","에덴의 용","679760","9788983711830","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20060811","16,000","14,400","800점","5001","과학"
"19","뇌과학","꿈을 이룬 사람들의 뇌","3563837","9788955965254","03400","조 디스펜자 지음, 김재일.윤혜영 옮김","한언출판사","20090405","19,000","17,100","950점","6095","과학"
"20","뇌과학","슈퍼 스도쿠 500문제 중급","225066860","9788964944264","04410","오정환 지음","보누스","20200110","8,500","7,650","420점","6590","건강/취미"
"21","뇌과학","진화심리학","17669803","9788901147093","03180","데이비드 버스 지음, 이충호 옮김, 최재천 감수","웅진지식하우스","20120613","32,000","28,800","1,600점","10964","인문학"
"22","뇌과학","마음 실험실","193944998","9791156757887","03180","이고은 지음","심심","20190617","14,800","13,320","740점","849","인문학"
"23","뇌과학","체육관으로 간 뇌과학자","195223420","9791188850600","03400","웬디 스즈키 지음, 조은아 옮김","북라이프","20190625","17,000","15,300","850점","947","과학"
"24","뇌과학","멘사코리아 수학 퍼즐","114671527","9788964943076","04410","멘사코리아 퍼즐위원회 지음","보누스","20170810","7,900","7,110","390점","553","과학"
"25","뇌과학","멘사 아이큐 테스트 실전편","194404441","9788964943878","04410","조세핀 풀턴 지음, 강미경 옮김, 멘사코리아 감수","보누스","20190615","10,800","9,720","540점","618","과학"
"26","뇌과학","이 문제 풀 수 있겠어?","164239904","9791188850204","03400","알렉스 벨로스 지음, 김성훈 옮김","북라이프","20180831","16,800","15,120","840점","2368","과학"
"27","뇌과학","나는 정신병에 걸린 뇌과학자입니다","186587073","9791156757825","03180","바버라 립스카.일레인 맥아들 지음, 정지인 옮김","심심","20190329","16,800","15,120","840점","1512","과학"
"28","뇌과학","사회적 뇌 인류 성공의 비밀","51722317","9788952772459","03400","매튜 D. 리버먼 지음, 최호영 옮김","시공사","20150120","23,000","20,700","1,150점","1592","과학"
"29","뇌과학","멘사퍼즐 사고력게임","217757460","9788964944158","04410","팀 데도풀로스 지음, 장혜인 옮김, 멘사코리아 감수","보누스","20191210","12,500","11,250","620점","317","과학"
"30","뇌과학","의식의 강","131241018","9791159921384","03400","올리버 색스 지음, 양병찬 옮김","알마","20180307","17,700","15,930","880점","2925","과학"
"31","뇌과학","창조하는 뇌","199183998","9788965708247","03470","데이비드 이글먼.앤서니 브란트 지음, 엄성수 옮김","쌤앤파커스","20190717","19,800","17,820","990점","1291","과학"
"32","뇌과학","마음의 미래","56038183","9788934970576","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20150414","24,000","21,600","1,200점","4119","과학"
"33","뇌과학","당신의 뇌, 미래의 뇌","199013323","9791164050352","03400","김대식 지음","해나무","20190722","16,800","15,120","500점","641","과학"
"34","뇌과학","자네, 좌뇌한테 속았네!","217753878","9788974797485","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191202","15,000","13,500","750점","1052","인문학"
"35","뇌과학","이 문제 정말 풀 수 있겠어?","204054409","9791188850723","03400","홀거 담베크 지음, 박지희 옮김","북라이프","20190826","15,800","14,220","790점","751","과학"
"36","뇌과학","시냅스와 자아","594197","9788990247230","03470","조지프 르두 지음, 강봉균 옮김","동녘사이언스","20051028","28,000","25,200","1,400점","2124","과학"
"37","뇌과학","깨어남","19401488","9788994963372","93400","올리버 색스 지음, 이민아 옮김","알마","20120903","22,000","19,800","1,100점","726","과학"
"38","뇌과학","빈 서판","468476","9788983711458","03400","스티븐 핀커 지음, 김한영 옮김","사이언스북스","20040216","45,000","40,500","2,250점","4400","과학"
"39","뇌과학","더 브레인","113593514","9788956057293","03400","데이비드 이글먼 지음, 전대호 옮김","해나무","20170725","16,000","14,400","160점","3591","과학"
"40","뇌과학","어쩐지 미술에서 뇌과학이 보인다","176395502","9791189336035","93400","에릭 캔델 지음, 이한음 옮김","프시케의숲","20190101","22,000","19,800","1,100점","1979","과학"
"41","뇌과학","늑대인간 마을에서 탈출","157209562","9791186886755","44830","SCRAP 지음, 김홍기 옮김","icox(아이콕스)","20180716","16,500","14,850","820점","4494","건강/취미"
"42","뇌과학","박문호 박사의 뇌과학 공부","123007561","9788934979517","03400","박문호 지음","김영사","20171120","43,000","38,700","2,150점","8135","과학"
"43","뇌과학","스피노자의 뇌","916747","9788983712042","03400","안토니오 다마지오 지음, 임지원 옮김, 김종성 감수","사이언스북스","20070507","25,000","22,500","1,250점","3248","과학"
"44","뇌과학","스스로 치유하는 뇌","141078787","9788962622256","93510","노먼 도이지 지음, 장호연 옮김","동아시아","20180411","25,000","22,500","1,250점","2118","건강/취미"
"45","뇌과학","그림으로 읽는 뇌과학의 모든 것","25427996","9788958625957","03400","박문호 지음","휴머니스트","20130401","58,000","52,200","2,900점","4405","과학"
"46","뇌과학","EBS 다큐프라임 기억력의 비밀","11223339","9788937833205","03320","EBS 기억력의 비밀 제작진 지음, 신민섭.김붕년 감수","북폴리오","20110321","14,000","12,600","700점","2651","자기계발"
"47","뇌과학","공간이 사람을 움직인다","93655698","9791160500097","03180","콜린 엘러드 지음, 문희경 옮김, 정재승 감수","더퀘스트","20161014","17,000","15,300","850점","1313","인문학"
"48","뇌과학","슈퍼 스도쿠 500문제 초급 중급","149307812","9788964943441","04410","오정환 지음","보누스","20180615","8,500","7,650","420점","3330","건강/취미"
"49","뇌과학","멘사 스도쿠 챌린지","127719890","9788964943205","04410","프랭크 롱고.피터 고든 지음, 멘사 엮음","보누스","20180115","8,800","7,920","440점","1435","건강/취미"
"50","뇌과학","라마찬드란 박사의 두뇌 실험실","62893278","9788955617580","03400","빌라야누르 라마찬드란 외 지음, 신상규 옮김","바다출판사","20150401","17,000","15,300","850점","1522","인문학"
"51","뇌과학","여자의 뇌, 남자의 뇌 따윈 없어","214231645","9788962623109","03400","송민령 지음","동아시아","20191105","16,000","14,400","800점","156","과학"
"52","뇌과학","단순한 뇌 복잡한 나","14938768","9788956605784","03510","이케가야 유지 지음, 이규원 옮김","은행나무","20120210","14,000","12,600","700점","882","과학"
"53","뇌과학","송민령의 뇌과학 연구소","118839937","9788962621990","03400","송민령 지음","동아시아","20170929","18,000","16,200","900점","724","과학"
"54","뇌과학","인간은 왜 외로움을 느끼는가","29147614","9788937486999","03180","존 카치오포 외 지음, 이원기 옮김","민음사","20130719","22,000","19,800","1,100점","962","인문학"
"55","뇌과학","멘사 아이큐 테스트","119626676","9788964943243","04410","해럴드 게일 & 캐롤린 스키트 지음, 지형범 옮김, 멘사코리아 감수","보누스","20171016","10,800","9,720","540점","1472","과학"
"56","뇌과학","나의 뇌는 나보다 잘났다","168244614","9788932473888","03400","프란카 파리아넨 지음, 유영미 옮김","을유문화사","20180915","16,500","14,850","820점","241","과학"
"57","뇌과학","뇌과학으로 읽는 트라우마와 통증","86502021","9788998282790","03400","스티브 헤인스 지음, 소피 스탠딩 그림, 김아림 옮김, 고영훈 감수","푸른지식","20160704","12,000","10,800","600점","840","과학"
"58","뇌과학","내가 왜 이러나 싶을 땐 뇌과학","210120351","9791186710432","03400","카야 노르뎅옌 지음, 조윤경 옮김","일센치페이퍼","20191001","14,800","13,320","740점","277","과학"
"59","뇌과학","사회적 공감","204079573","9791196552510","","엘리자베스 A. 시걸 지음, 안종희 옮김","생각이음","20190828","18,000","16,200","900점","281","사회과학"
"60","뇌과학","나는 침대에서 내 다리를 주웠다","19802312","9788994963464","03400","올리버 색스 지음, 김승욱 옮김","알마","20120919","18,500","16,650","920점","942","인문학"
"61","뇌과학","편두통","13370576","9788992525893","03400","올리버 색스 지음, 강창래 옮김, 안승철 감수","알마","20111005","32,000","28,800","1,600점","511","과학"
"62","뇌과학","멘사 스도쿠 스페셜","127708694","9788964943229","04410","마이클 리오스 지음","보누스","20171130","8,800","7,920","440점","660","건강/취미"
"63","뇌과학","남편을 모자로 착각한 여자","124635045","9788971906095","03400","피아마 루자티 지음, 안느 브리짓 알트 옮김","인벤션","20171123","5,000","4,500","250점","429","인문학"
"64","뇌과학","믿는다는 것의 과학","20096807","9788958625339","03400","앤드류 뉴버그 외 지음, 진우기 옮김","휴머니스트","20120927","20,000","18,000","1,000점","228","과학"
"65","뇌과학","바람난 유전자","195445253","9788960517233","03300","나카노 노부코 지음, 이영미 옮김","부키","20190628","14,000","12,600","700점","139","과학"
"66","뇌과학","우리는 어떻게 생각하는가","4583106","9788959090518","03400","마크 터너 외 지음, 김동환 외 옮김","지호","20090911","38,000","34,200","1,900점","639","인문학"
"67","뇌과학","책을 읽으면 왜 뇌가 좋아질까? 또 성격도 좋아질까?","114461314","9791130812052","03180","한상무 지음","푸른사상","20170728","19,000","17,100","950점","116","과학"
"68","뇌과학","[POD] 루시드 드림 입문","169653949","9791127248093","03190","서우치 지음","부크크(bookk)","20180914","7,200","7,200","0점","94","과학"
"69","뇌과학","1.4킬로그램의 우주, 뇌","44025753","9788983718839","04400","정재승.정용.김대수 지음","사이언스북스","20140718","20,000","18,000","1,000점","2879","과학"
"70","뇌과학","뇌과학자는 영화에서 인간을 본다","18122498","9788997379040","03400","정재승 지음","어크로스","20120715","14,000","12,600","700점","2565","과학"
"71","뇌과학","뇌와 뉴런 (신경 세포)","145552431","9791161960302","03510","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180515","18,000","16,200","900점","2336","과학"
"72","뇌과학","멘사 스도쿠 프리미어 500","127721120","9788964943236","04410","피터 고든.프랭크 롱고 지음","보누스","20180115","8,800","7,920","440점","4315","건강/취미"
"73","뇌과학","멘사 수학 퍼즐","142241807","9788959795574","03410","박구연 지음","Gbrain(지브레인)","20180420","8,900","8,010","440점","642","과학"
"74","뇌과학","메타생각 Meta-Thinking","35278994","9791195179206","03190","임영익 지음","리콘미디어","20140114","19,500","17,550","970점","2257","자기계발"
"75","뇌과학","멘사 추리 퍼즐 1","179670396","9788964943625","04410","캐롤린 스키트, 데이브 채턴 지음, 멘사코리아 감수","보누스","20190207","10,800","9,720","540점","1689","과학"
"76","뇌과학","뇌를 바꾼 공학, 공학을 바꾼 뇌","63145395","9791185104454","03400","임창환 지음","Mid(엠아이디)","20150717","15,000","13,500","750점","1225","과학"
"77","뇌과학","심리치료의 비밀","167187912","9788920031229","03180","루이스 코졸리노 지음, 하혜숙 외 옮김","지식의날개(방송대출판문화원)","20180831","16,000","14,400","800점","1652","인문학"
"78","뇌과학","뇌는 춤추고 싶다","162341373","9788950977801","03100","장동선.줄리아 크리스텐슨 지음, 염정용 옮김","arte(아르테)","20181107","19,800","17,820","990점","813","과학"
"79","뇌과학","화성의 인류학자","63947222","9788955617771","03840","올리버 색스 지음, 이은선 옮김","바다출판사","20150815","15,000","13,500","750점","897","과학"
"80","뇌과학","브레인 룰스","3421104","9788947526975","03180","존 메디나 지음, 정재승 감수","프런티어","20090320","16,800","15,120","840점","1977","과학"
"81","뇌과학","쌍둥이섬에서 탈출","196980966","9791164260737","44830","SCRAP 지음, 김홍기 옮김","icox(아이콕스)","20190720","20,000","18,000","1,000점","2461","건강/취미"
"82","뇌과학","기적을 부르는 뇌","2375040","9788959090419","03470","노먼 도이지 지음, 김미선 옮김","지호","20080721","23,000","20,700","1,150점","3941","과학"
"83","뇌과학","커넥톰, 뇌의 지도","39318501","9788934967057","03400","승현준 지음, 신상규 옮김, 정경 감수","김영사","20140414","23,000","20,700","1,150점","1452","과학"
"84","뇌과학","가장 뛰어난 중년의 뇌","8676358","9788956055008","03400","바버라 스트로치 지음, 김미선 옮김","해나무","20110124","17,000","16,150","510점","1255","과학"
"85","뇌과학","인간을 읽어내는 과학","105127312","9788950969103","03400","김대식 지음","21세기북스","20170313","18,000","16,200","900점","1016","인문학"
"86","뇌과학","중독에 빠진 뇌","39693425","9788956057224","03400","마이클 쿠하 지음, 김정훈 옮김","해나무","20140418","15,000","14,250","450점","1203","과학"
"87","뇌과학","“새로운”무의식","22645262","9788972915348","03180","레오나르드 믈로디노프 지음, 김명남 옮김","까치","20130115","20,000","18,000","1,000점","1334","인문학"
"88","뇌과학","마음의 진화","630974","9788983719492","03400","대니얼 C. 데닛 지음, 이희재 옮김","사이언스북스","20060210","15,000","13,500","750점","1383","과학"
"89","뇌과학","처음 만나는 뇌과학 이야기","92772351","9791185952550","03400","양은우 지음","카시오페아","20160926","16,000","14,400","800점","1394","과학"
"90","뇌과학","느끼는 뇌","677157","9788958913153","93180","조지프 르두 지음, 최준식 옮김","학지사","20060729","15,000","15,000","150점","1358","과학"
"91","뇌과학","불안","118069604","9788971906026","03400","조지프 르두 지음, 임지원 옮김","인벤션","20170913","32,000","28,800","1,600점","1409","과학"
"92","뇌과학","과학공화국 수학법정 5","924924","9788954413848","04410","정완상 지음","자음과모음","20070531","14,500","13,050","720점","924","청소년"
"93","뇌과학","이런, 이게 바로 나야! 1","264283","9788983710734","03400","더글러스 호프스태터 외 엮고지음, 김동광 옮김","사이언스북스","20010201","15,000","13,500","750점","850","과학"
"94","뇌과학","멘사 스도쿠 베스트 4종 세트 - 전4권","133536623","9788964943199","04410","피터 고든, 프랭크 롱고, 마이클 리오스 지음","보누스","20180206","35,200","31,680","1,760점","714","건강/취미"
"95","뇌과학","과학에서 신으로","1030207","9788956052137","03400","피터 러셀 지음, 김유미 옮김","해나무","20071228","14,000","13,300","420점","794","과학"
"96","뇌과학","슈퍼 스도쿠 인피니티","103127279","9788964942789","14410","마인드 게임 지음","보누스","20170224","7,000","6,300","350점","1147","건강/취미"
"97","뇌과학","365일 수학愛 미치다! : 첫번째 이야기 도형愛 미치다 시즌 1","4632848","9788993456493","53410","이주형 지음, 멘사수학 연구소 감수","씨실과날실","20090918","12,000","10,800","600점","278","과학"
"98","뇌과학","감각 착각 환각","42759419","9788970015705","03400","최낙언 지음","예문당","20140707","15,000","13,500","750점","374","과학"
"99","뇌과학","나를 넘다","125392696","9788965705260","03400","마티유 리카르 & 볼프 싱어 지음, 임영신 옮김","쌤앤파커스","20171220","20,000","18,000","1,000점","474","인문학"
"100","뇌과학","과학하고 앉아있네 6","112345304","9788962621853","04400","원종우.김대수 지음","동아시아","20170628","7,500","6,750","370점","415","과학"
"101","뇌과학","소리가 보이는 사람들","69684854","9788965961734","03400","제이미 워드 지음, 김성훈 옮김, 김채연 감수","흐름출판","20151113","15,000","13,500","750점","441","과학"
"102","뇌과학","멘사 수학 퍼즐","107903573","9788964942901","04410","해럴드 게일 지음, 최가영 옮김, 멘사코리아 감수","보누스","20170501","10,800","9,720","540점","934","과학"
"103","뇌과학","과학공화국 수학법정 9","1708131","9788954414838","04410","정완상 지음","자음과모음","20080204","14,500","13,050","720점","534","청소년"
"104","뇌과학","뇌, 인간의 지도","85719181","9791155400814","03400","마이클 S. 가자니가 지음, 박인균 옮김","추수밭(청림출판)","20160620","25,000","22,500","1,250점","315","인문학"
"105","뇌과학","우리는 우리 뇌다","56869063","9788932917108","03400","디크 스왑 지음, 신순림 옮김","열린책들","20150430","25,000","22,500","1,250점","548","과학"
"106","뇌과학","공감 제로","31557341","9788983716255","03400","사이먼 배런코언 지음, 홍승효 옮김","사이언스북스","20130923","16,000","14,400","800점","493","과학"
"107","뇌과학","보살핌의 인문학","220626056","9788934999621","03120","","김영사","20191206","7,900","7,110","390점","197","인문학"
"108","뇌과학","무엇이 지능을 깨우는가","59459035","9788934970996","03300","리처드 니스벳 지음, 설선혜 옮김, 최인철 감수","김영사","20150519","17,800","16,020","890점","951","인문학"
"109","뇌과학","이상한 나라의 앨리스 추리파일","66208646","9788964942253","13410","루이스 캐럴 지음, 존 테니얼 그림","보누스","20150915","12,800","11,520","640점","356","과학"
"110","뇌과학","멘사 문제해결력 퍼즐","193398450","9788964943861","04410","존 브렘너 지음, 권태은 옮김, 멘사코리아 감수","보누스","20190605","10,800","9,720","540점","318","과학"
"111","뇌과학","너무 다른 사람들","19389661","9788952766656","03180","리처드 J. 데이비드슨 & 샤론 베글리 지음, 곽윤정 옮김","알키","20120901","16,000","14,400","800점","326","인문학"
"112","뇌과학","의식","45621953","9791185430140","03400","크리스토프 코흐 지음, 이정진 옮김","알마","20140828","19,500","17,550","970점","636","과학"
"113","뇌과학","뇌의식의 탄생","116388616","9788955968071","03560","스타니슬라스 드앤 지음, 박인용 옮김, 김영보 감수","한언출판사","20170821","25,000","22,500","1,250점","772","과학"
"114","뇌과학","신경미학","195557778","9788963246413","93100","마르틴 스코프.오신 바타니안 엮음, 강미정.민철홍 옮김","북코리아","20190615","28,000","26,600","800점","357","과학"
"115","뇌과학","개념 잡는 비주얼 뇌과학책","128607609","9788958205036","03470","크리스 프리스 외 지음, 전대호 옮김","궁리","20180110","13,000","11,700","650점","192","과학"
"116","뇌과학","뇌는 윤리적인가","68506595","9788955618006","03470","마이클 S. 가자니가 지음, 김효은 옮김","바다출판사","20151026","15,000","13,500","750점","216","과학"
"117","뇌과학","이기적인 뇌","27953052","9788962630961","03510","아힘 페터스 지음, 전대호 옮김","에코리브르","20130625","17,000","15,300","850점","638","과학"
"118","뇌과학","그것은 뇌다","2437354","9788956990767","03180","다니엘 G. 에이멘 지음, 안한숙 옮김, 서유헌 감수","브레인월드","20080820","15,000","13,500","750점","402","과학"
"119","뇌과학","365일 수학愛 미치다! : 첫번째 이야기 도형愛 미치다 시즌 2","4632886","9788993456516","53410","이주형 지음, 멘사수학 연구소 감수","씨실과날실","20090918","12,000","10,800","600점","467","과학"
"120","뇌과학","뇌의 미래","20403463","9788934959632","03500","미겔 니코렐리스 지음, 김성훈 옮김","김영사","20121012","25,000","22,500","1,250점","342","과학"
"121","뇌과학","공간 추리 퍼즐","105052191","9791187499077","14410","무라카미 료이치 지음, 장은정 옮김, 이나바 나오키","그린페이퍼","20170315","7,500","6,750","370점","234","건강/취미"
"122","뇌과학","불가능을 이겨낸 아이들","49694853","9788962606881","03180","스콧 배리 카우프만 지음, 정지인 옮김, 장유경 감수","책읽는수요일","20141128","25,000","22,500","1,250점","173","인문학"
"123","뇌과학","각성, 꿈 그리고 존재","129278380","9791156103493","93220","에반 톰슨 지음, 이성동.이은영 옮김","씨아이알(CIR)","20171229","38,000","36,100","1,900점","329","종교/역학"
"124","뇌과학","365일 수학愛 미치다! : 첫번째 이야기 도형愛 미치다 시즌 3","28403262","9788993456875","53410","이주형 지음, 멘사수학 연구소 감수","씨실과날실","20130630","12,000","10,800","600점","195","과학"
"125","뇌과학","공간 추리 퍼즐 2","105029433","9791187499084","14410","무라카미 료이치 지음, 장은정 옮김, 이나바 나오키 퍼즐 문제 구성","그린페이퍼","20170315","2,250","2,030","110점","3400","건강/취미"
"126","뇌과학","멘사 추리 퍼즐 베스트 4종 세트 - 전4권","194697762","9788964943717","04410","캐롤린 스키트 외 지음, 조형석 그림, 권태은 옮김, 멘사코리아 감수","보누스","20190620","43,200","38,880","2,160점","432","과학"
"127","뇌과학","신의 흔적을 찾아서","30004820","9788934964063","03200","바바라 해거티 지음, 홍지수 옮김","김영사","20130812","14,000","12,600","700점","230","인문학"
"128","뇌과학","멘사 수리력 퍼즐","125268950","9788964943311","04410","존 브렘너 지음, 권태은 옮김, 멘사코리아 감수","보누스","20171215","10,800","9,720","540점","123","과학"
"129","뇌과학","공감하는 뇌","83156973","9788978683890","03510","자코모 리졸라띠.코라도 시니갈리아 지음, 이성동.윤송아 옮김","울산대학교출판부(UUP)","20160418","13,000","13,000","650점","107","과학"
"130","뇌과학","거울 촉각 공감각","179463389","9788931587180","03400","조엘 살리나스 지음, 정유선 옮김","성안당","20190118","16,000","14,400","800점","69","에세이"
"131","뇌과학","마음의 새로운 과학","181730246","9788952118530","93180","하워드 가드너 지음, 장병탁 외 옮김","서울대학교출판문화원","20180705","43,000","43,000","2,150점","125","인문학"
"132","뇌과학","다빈치형 인간","16213020","9788994543444","03180","개럿 로포토 지음, 장은재 옮김","고려원북스","20120412","15,000","13,500","750점","211","인문학"
"133","뇌과학","뇌와 가상","890755","9788987203836","03400","모기 겐이치로 지음, 손성애 옮김","양문","20070305","12,000","10,800","600점","151","과학"
"134","뇌과학","플라톤의 카메라","74920698","9788977757929","93470","폴 처칠랜드 지음, 박제윤 옮김","철학과현실사","20160225","20,000","20,000","0점","304","인문학"
"135","뇌과학","하버드 1분 퍼즐 세트 - 전4권","120380521","9791187604334","","하버드 두뇌퍼즐 연구회 지음","책들의정원","20171101","24,000","21,600","1,200점","67","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
