﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","정치학/외교학/행정학","쉼 없이 걸어 촛불을 만났다","235383588","9788950986872","03340","최민희 지음, 김유진 인터뷰어","21세기북스","20200311","18,000","16,200","900점","1179","사회과학"
"2","정치학/외교학/행정학","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6875","사회과학"
"3","정치학/외교학/행정학","한 달 진보주의자 되기","235072720","9791196356941","02190","김재준 지음","파레시아","20200310","7,000","6,300","350점","287","사회과학"
"4","정치학/외교학/행정학","영원한 권력은 없다","235926393","9788952758798","03340","김종인 지음","시공사","20200325","16,000","14,400","800점","880","사회과학"
"5","정치학/외교학/행정학","어셈블리","236773433","9791189333225","03300","안토니오 네그리.마이클 하트 지음, 이승준.정유진 옮김","알렙","20200401","28,000","25,200","1,400점","751","사회과학"
"6","정치학/외교학/행정학","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1497","사회과학"
"7","정치학/외교학/행정학","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"8","정치학/외교학/행정학","지성사란 무엇인가?","237038094","9791190422277","03900","리처드 왓모어 지음, 이우창 옮김","오월의봄","20200407","19,000","17,100","950점","1588","역사"
"9","정치학/외교학/행정학","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15759","사회과학"
"10","정치학/외교학/행정학","군주론","170646385","9791189581411","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181030","8,800","7,920","440점","2502","사회과학"
"11","정치학/외교학/행정학","사회적 상속","236432447","9788993166040","03330","김병권 지음","이음","20200330","14,000","12,600","700점","253","사회과학"
"12","정치학/외교학/행정학","99% 페미니즘 선언","231789267","9791190539043","03300","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20200310","11,000","9,900","550점","1114","사회과학"
"13","정치학/외교학/행정학","정치론","236156174","9788964452189","93340","베네딕투스 데 스피노자 지음, 공진성 옮김","길(도서출판)","20200323","30,000","27,000","1,500점","442","인문학"
"14","정치학/외교학/행정학","역사의 오른편 옳은편","236268034","9788965236078","03300","벤 샤피로 지음, 노태정 옮김","기파랑(기파랑에크리)","20200330","30,000","27,000","1,500점","1671","사회과학"
"15","정치학/외교학/행정학","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16885","사회과학"
"16","정치학/외교학/행정학","행정학입문","207124002","9788976447456","93350","박영수 외 지음","대영문화사","20190830","16,000","16,000","480점","718","대학교재/전문서적"
"17","정치학/외교학/행정학","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"18","정치학/외교학/행정학","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","42088","사회과학"
"19","정치학/외교학/행정학","코끼리는 생각하지 마","55204709","9788937834950","03340","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150401","16,800","15,120","840점","18418","사회과학"
"20","정치학/외교학/행정학","혁명노트","229007992","9791159922862","03300","김규항 지음","알마","20200210","14,400","12,960","720점","1298","사회과학"
"21","정치학/외교학/행정학","사상적 지진","236161926","9791189898236","03300","가라타니 고진 지음, 윤인로 옮김","비(도서출판b)","20200325","24,000","21,600","1,200점","238","인문학"
"22","정치학/외교학/행정학","우리는 왜 한나 아렌트를 읽는가","171855032","9788935670604","03160","리처드 J. 번스타인 지음, 김선욱 옮김","한길사","20181019","17,000","15,300","850점","1424","인문학"
"23","정치학/외교학/행정학","국제정세의 이해 (제5개정판)","103954920","9788946059634","93340","유현석 지음","한울(한울아카데미)","20180215","27,000","27,000","270점","868","대학교재/전문서적"
"24","정치학/외교학/행정학","지적인 사람들을 위한 보수주의 안내서","220641684","9791187481683","03340","러셀 커크 지음, 이재학 옮김","지식노마드","20191206","15,000","13,500","750점","1252","사회과학"
"25","정치학/외교학/행정학","1991","235115480","9791187056300","03900","마이클 돕스 지음, 허승철 옮김","모던아카이브","20200314","35,000","31,500","1,750점","932","역사"
"26","정치학/외교학/행정학","21세기 미국의 패권과 지정학","158481071","9788989566731","03340","피터 자이한 지음, 홍지수.정훈 옮김","김앤김북스","20180730","18,000","16,200","900점","4110","사회과학"
"27","정치학/외교학/행정학","유럽의 죽음","235726856","9788932920146","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","25,000","22,500","1,250점","504","인문학"
"28","정치학/외교학/행정학","쿠데타, 대재앙, 정보권력","236867240","9791187147534","03340","데이비드 런시먼 지음, 최이현 옮김","아날로그(글담)","20200413","16,000","14,400","800점","412","사회과학"
"29","정치학/외교학/행정학","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4039","경제경영"
"30","정치학/외교학/행정학","리바이어던 1","2480851","9788930083379","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","3343","사회과학"
"31","정치학/외교학/행정학","정치학 : 인간과 사회 그리고 정치","65281612","9791130302348","93340","한국정치학회 엮음","박영사","20150815","19,000","19,000","0점","695","대학교재/전문서적"
"32","정치학/외교학/행정학","정치적 올바름에 대하여","189104481","9791189336073","03300","조던 B. 피터슨 외 지음, 조은경 옮김","프시케의숲","20190424","13,500","12,150","670점","1315","인문학"
"33","정치학/외교학/행정학","E.H.카 평전","15785569","9788994898063","93990","조너선 해슬럼 지음, 박원용 옮김","삼천리","20120316","35,000","31,500","1,750점","233","인문학"
"34","정치학/외교학/행정학","경찰행정학","184568352","9788918024905","93350","이황우.한상암 지음","법문사","20190225","34,000","32,980","0점","90","대학교재/전문서적"
"35","정치학/외교학/행정학","플라톤의 국가·정체(政體)","16812","9788930606233","93160","플라톤 지음, 박종현 옮김","서광사","20050430","35,000","31,500","1,750점","8437","인문학"
"36","정치학/외교학/행정학","어떻게 민주주의는 무너지는가","162341421","9791160560589","03340","스티븐 레비츠키.대니얼 지블랫 지음, 박세연 옮김","어크로스","20181002","16,800","15,120","840점","9028","사회과학"
"37","정치학/외교학/행정학","굿바이 일본","214240578","9791190419017","03300","김교수 지음","그린하우스","20191108","16,000","14,400","800점","536","사회과학"
"38","정치학/외교학/행정학","조선인민군","235453149","9788972186632","94910","김선호 지음","한양대학교출판부","20200325","35,000","35,000","1,750점","292","대학교재/전문서적"
"39","정치학/외교학/행정학","대통령의 글쓰기","37060603","9788994612959","13800","강원국 지음","메디치미디어","20140225","16,000","14,400","800점","22524","인문학"
"40","정치학/외교학/행정학","이낙연은 넥타이를 전날 밤에 고른다","229522175","9791187572213","03300","양재원 지음","북콤마","20200204","15,500","13,950","770점","498","사회과학"
"41","정치학/외교학/행정학","사회계약론","139320563","9788964373040","94300","장 자크 루소 지음, 김영욱 옮김","후마니타스","20180402","16,000","14,400","800점","1908","인문학"
"42","정치학/외교학/행정학","100년 후","6209806","9788934937081","03320","조지 프리드먼 지음, 손민중 옮김, 이수혁 감수","김영사","20100126","16,800","15,120","840점","4213","경제경영"
"43","정치학/외교학/행정학","이것이 민주주의다","23008268","9788957691441","93340","김비환 지음","개마고원","20130118","22,000","19,800","1,100점","785","사회과학"
"44","정치학/외교학/행정학","비통한 자들을 위한 정치학","15917060","9788993905915","03300","파커 J. 파머 지음, 김찬호 옮김","글항아리","20120326","15,000","13,500","750점","5847","사회과학"
"45","정치학/외교학/행정학","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1281","사회과학"
"46","정치학/외교학/행정학","행정조사방법론","103573338","9788918024608","93350","남궁근 지음","법문사","20170225","34,000","34,000","0점","341","대학교재/전문서적"
"47","정치학/외교학/행정학","1945","149684630","9791187056195","03900","마이클 돕스 지음, 홍희범 옮김","모던아카이브","20180616","33,000","29,700","1,650점","1234","역사"
"48","정치학/외교학/행정학","사회복지행정론","162328205","9788959124633","93330","오세영 지음","도서출판 신정","20180910","20,000","20,000","600점","244","대학교재/전문서적"
"49","정치학/외교학/행정학","셰일 혁명과 미국 없는 세계","179707262","9788989566755","03340","피터 자이한 지음, 홍지수 옮김","김앤김북스","20190129","19,000","17,100","950점","2850","사회과학"
"50","정치학/외교학/행정학","헨리 키신저의 세계 질서","87483608","9788937432866","03340","헨리 앨프리드 키신저 지음, 이현주 옮김, 최형익 감수","민음사","20160714","25,000","22,500","1,250점","2316","사회과학"
"51","정치학/외교학/행정학","국제 정치 이야기","828539","9788970135915","03000","김준형 지음, 신동민 그림","책세상","20060930","13,000","11,700","650점","1396","청소년"
"52","정치학/외교학/행정학","이야기와 그림으로 풀어쓴 기초 행정학","228756270","9791188836406","93350","박민정 지음","윤성사","20200130","18,000","17,100","540점","815","대학교재/전문서적"
"53","정치학/외교학/행정학","어록으로 본 이낙연","235912506","9788964361740","03810","이제이 지음","삼인","20200325","15,000","13,500","750점","337","사회과학"
"54","정치학/외교학/행정학","인간과 정치","13145232","9788971251843","93340","김웅진 외 지음","명지사","20110831","30,000","30,000","300점","280","사회과학"
"55","정치학/외교학/행정학","Becoming 비커밍","173048689","9788901227580","03300","미셸 오바마 지음, 김명남 옮김","웅진지식하우스","20181114","22,000","19,800","1,100점","5089","인문학"
"56","정치학/외교학/행정학","유시민과 도올 통일, 청춘을 말하다","215101202","9788982641428","03340","김용옥 지음","통나무","20191107","15,000","13,500","750점","1183","사회과학"
"57","정치학/외교학/행정학","다가오는 유럽의 위기와 지정학","226686089","9788989566786","03340","조지 프리드먼 지음, 홍지수 옮김","김앤김북스","20200109","16,000","14,400","800점","1254","사회과학"
"58","정치학/외교학/행정학","세계정치론","180059280","9788932473949","93340","존 베일리스 외 지음, 하영선 외 옮김","을유문화사","20190210","36,000","34,200","1,080점","876","사회과학"
"59","정치학/외교학/행정학","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"60","정치학/외교학/행정학","정의를 찾는 소녀","234268962","9791196934804","03300","유범상 지음, 유기훈 그림","마북","20200225","16,000","14,400","800점","3286","사회과학"
"61","정치학/외교학/행정학","나쁜 나라가 아니라 아픈 나라였다","236313582","9791164710959","03330","이승철 지음","행성B(행성비)","20200330","18,000","16,200","900점","173","사회과학"
"62","정치학/외교학/행정학","문재인의 운명 (특별판)","109062204","9791161565873","03810","문재인 지음","북팔","20170509","15,000","13,500","750점","15435","사회과학"
"63","정치학/외교학/행정학","마키아벨리 군주론","47258048","9788974183301","03340","니콜로 마키아벨리 지음, 신동준 옮김","인간사랑","20141020","15,000","14,250","430점","3137","사회과학"
"64","정치학/외교학/행정학","한나 아렌트의 정치사상 세트 (전3권) (반양장)","103822058","9788935664566","94080","한나 아렌트 지음, 이진우.박미애.김선욱 옮김","한길사","20170308","66,000","59,400","3,300점","1965","사회과학"
"65","정치학/외교학/행정학","트럼프를 당선시킨 PC의 정체","120256546","9788997871322","03340","홍지수 지음","북앤피플","20171025","25,000","22,500","1,250점","1341","사회과학"
"66","정치학/외교학/행정학","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7776","인문학"
"67","정치학/외교학/행정학","운명이다","190322834","9788971999462","04080","사람사는세상 노무현재단 엮음, 유시민 정리","돌베개","20190503","13,000","11,700","650점","2478","사회과학"
"68","정치학/외교학/행정학","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3412","경제경영"
"69","정치학/외교학/행정학","보수주의자의 양심","182281989","9791196612405","03340","배리 골드워터, 박종선","열아홉","20190228","15,000","13,500","750점","1100","사회과학"
"70","정치학/외교학/행정학","위대한 중국은 없다","223300197","9788947545495","03340","안세영 지음","한국경제신문","20191223","15,000","13,500","750점","438","사회과학"
"71","정치학/외교학/행정학","정치학개론","202932102","9791161930213","93340","필립스 쉬블리 지음, 김계동 외 옮김","명인문화사","20190820","27,000","24,300","1,350점","2742","대학교재/전문서적"
"72","정치학/외교학/행정학","한국 행정학","185614113","9791130307367","93350","유민봉 지음","박영사","20190228","35,000","35,000","1,050점","265","대학교재/전문서적"
"73","정치학/외교학/행정학","안철수, 우리의 생각이 미래를 만든다","227134287","9788950985844","03810","안철수 지음","21세기북스","20200120","17,800","16,020","890점","343","사회과학"
"74","정치학/외교학/행정학","21세기 기본소득","150765656","9788965962588","03300","필리프 판 파레이스.야니크 판데르보흐트 지음, 홍기빈 옮김","흐름출판","20180618","28,000","25,200","1,400점","1149","사회과학"
"75","정치학/외교학/행정학","시온의 칙훈서","859166","9788973377879","03340","이리유카바 최 지음","해냄","20061127","18,000","16,200","900점","1181","사회과학"
"76","정치학/외교학/행정학","한국 근현대사 바로 알기","156081658","9788997912346","03910","김재동 지음","복의근원","20180705","13,000","11,700","650점","495","사회과학"
"77","정치학/외교학/행정학","박정희가 옳았다","199153897","9788965236221","03300","이강호 지음","기파랑(기파랑에크리)","20190719","14,500","13,050","720점","661","사회과학"
"78","정치학/외교학/행정학","형사 김복준","121740707","9791158930455","03300","김복준 지음","이상미디어","20171110","15,000","13,500","750점","689","사회과학"
"79","정치학/외교학/행정학","1962","195815186","9791187056294","03900","마이클 돕스 지음, 박수민 옮김","모던아카이브","20190629","32,000","28,800","1,600점","916","역사"
"80","정치학/외교학/행정학","정전과 내전","234856981","9788965456308","93300","오오타케 코지 지음, 윤인로 옮김","산지니","20200228","35,000","31,500","1,750점","257","사회과학"
"81","정치학/외교학/행정학","정책학","126942429","9791130304670","93350","김성준 지음","박영사","20180105","18,000","18,000","0점","143","대학교재/전문서적"
"82","정치학/외교학/행정학","폭군","228758975","9791135455896","03340","스티븐 그린블랫 지음, 이종인 옮김","비잉(Being)","20200122","16,000","14,400","800점","862","사회과학"
"83","정치학/외교학/행정학","정치학의 이해 (서울대학교 정치학과 교수진)","185830632","9791130307190","93340","서울대학교 정치외교학부 정치학 전공 교수진 지음","박영사","20190310","23,000","23,000","0점","4593","대학교재/전문서적"
"84","정치학/외교학/행정학","타락한 저항","187118746","9788954655729","03330","이라영 지음","교유서가","20190402","13,000","11,700","390점","943","사회과학"
"85","정치학/외교학/행정학","호사카 유지의 일본 뒤집기","204513848","9791189353162","03340","호사카 유지 지음","북스코리아(북리그)","20190822","15,000","13,500","750점","581","사회과학"
"86","정치학/외교학/행정학","위험사회 (반양장)","902735","9788955592115","03330","울리히 벡 지음, 홍성태 옮김","새물결","20060112","25,000","22,500","1,250점","2693","사회과학"
"87","정치학/외교학/행정학","안전, 영토, 인구","12846898","9788994769028","04100","미셸 푸코 지음, 오트르망 옮김","난장","20110822","31,000","27,900","1,550점","3223","인문학"
"88","정치학/외교학/행정학","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5488","사회과학"
"89","정치학/외교학/행정학","애도의 애도를 위하여","217661313","9788976829894","93340","진태원 지음","그린비","20191125","25,000","23,750","750점","831","사회과학"
"90","정치학/외교학/행정학","한나 아렌트의 정치 강의","193860898","9791160802719","03100","이진우 지음","휴머니스트","20190624","15,000","13,500","750점","1077","인문학"
"91","정치학/외교학/행정학","정치학의 이해","158918189","9791161930107","93340","Michael G. Roskin 외 지음, 김계동 옮김","명인문화사","20180726","27,000","24,300","1,350점","419","대학교재/전문서적"
"92","정치학/외교학/행정학","정의를 위한 정치적 책임","148406738","9791158902810","93340","아이리스 M. 영 지음, 허라금 외 옮김","이화여자대학교출판문화원","20180530","22,000","22,000","660점","1093","사회과학"
"93","정치학/외교학/행정학","미국의 반지성주의","100441848","9788954645362","03300","리처드 호프스태터 지음, 유강은 옮김","교유서가","20170508","35,000","31,500","1,750점","1532","사회과학"
"94","정치학/외교학/행정학","인민이란 무엇인가","48282879","9788965641056","93100","알랭 바디우 외 지음, 서용순 외 옮김","현실문화","20141101","15,000","13,500","750점","1428","인문학"
"95","정치학/외교학/행정학","페미니즘 위대한 역사","104226977","9791187430100","93300","조앤 월라치 스콧 지음, 공임순 외 옮김","앨피","20170310","18,000","16,200","900점","860","역사"
"96","정치학/외교학/행정학","이승만의 토지개혁과 교육혁명","59158670","9791186061183","04300","이호 지음","백년동안","20150501","12,000","10,800","600점","1133","역사"
"97","정치학/외교학/행정학","국제정치경제의 이해","149707080","9788946064959","93320","김석우 지음","한울(한울아카데미)","20180615","24,000","24,000","240점","146","사회과학"
"98","정치학/외교학/행정학","최고의 인재들","35646315","9788967350925","03900","데이비드 핼버스탬 지음, 송정은.황지현 옮김","글항아리","20140127","28,800","25,920","1,440점","940","역사"
"99","정치학/외교학/행정학","이기는 선거","236009801","9788957336724","03340","최광웅 지음","아카넷","20200325","20,000","18,000","1,000점","66","사회과학"
"100","정치학/외교학/행정학","사회사상과 정치 이데올로기","36137601","9788977784147","93340","앤드류 헤이우드 지음, 변종헌 외 옮김","오름","20140120","23,000","20,700","1,150점","645","사회과학"
"101","정치학/외교학/행정학","동아시아공동체로의 머나먼 여정","75028570","9788974183448","93340","김기석 지음","인간사랑","20151230","25,000","23,750","720점","63","사회과학"
"102","정치학/외교학/행정학","연동형 비례대표제란 무엇인가","234196890","9788920036491","04080","조성복 지음","지식의날개(방송대출판문화원)","20200228","7,900","7,110","390점","176","사회과학"
"103","정치학/외교학/행정학","586이라는 이름의 어른들","236269251","9791186337424","03300","오종택 외 지음","프리덤&위즈덤","20200331","20,000","18,000","1,000점","53","사회과학"
"104","정치학/외교학/행정학","호모 사케르","1712940","9788955592320","04100","조르조 아감벤 지음, 박진우 옮김","새물결","20080215","29,000","26,100","1,450점","5180","사회과학"
"105","정치학/외교학/행정학","예정된 전쟁","130544370","9788984076778","03900","그레이엄 앨리슨 지음, 정혜윤 옮김","세종(세종서적)","20180122","20,000","18,000","1,000점","4290","사회과학"
"106","정치학/외교학/행정학","니콜로 마키아벨리, 군주론","39953480","9788964372036","94300","니콜로 마키아벨리 지음, 최장집 한국어판 서문, 박상훈 옮김","후마니타스","20140428","15,000","13,500","750점","2345","사회과학"
"107","정치학/외교학/행정학","Great 인문학 세트 - 전4권 (특별 부록: 영문판 군주론 포함)","56199980","9788901181684","04800","장 자크 루소 외 지음, 김중현 외 옮김","펭귄클래식코리아(웅진)","20150408","30,800","27,720","1,540점","1447","인문학"
"108","정치학/외교학/행정학","중국이 싫어하는 말","200849324","9788959895977","03910","정숙영 지음","미래의창","20190809","16,000","14,400","800점","747","경제경영"
"109","정치학/외교학/행정학","마키아벨리","198985194","9788950982003","04000","김경희 지음","arte(아르테)","20190716","22,000","19,800","1,100점","700","인문학"
"110","정치학/외교학/행정학","경찰의 민낯","72368038","9791157668694","03330","장신중 지음","좋은땅","20151220","13,000","11,700","650점","1982","사회과학"
"111","정치학/외교학/행정학","운을 부르는 외교관","216193553","9791186578803","13340","이원우 지음","글로세움","20191121","15,000","13,500","750점","513","자기계발"
"112","정치학/외교학/행정학","경찰이 위험하다","23692558","9788997580675","13330","박상융 지음","행복에너지","20130222","15,000","13,500","750점","923","사회과학"
"113","정치학/외교학/행정학","까판의 문법","231789255","9788961952293","03300","조정환 지음","갈무리","20200307","23,000","20,700","1,150점","158","사회과학"
"114","정치학/외교학/행정학","리바이어던 2","2480903","9788930083386","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","1960","사회과학"
"115","정치학/외교학/행정학","백년의 마라톤","83404523","9788984012073","04300","마이클 필스버리 지음, 한정은 옮김","영림카디널","20160515","17,000","15,300","850점","746","사회과학"
"116","정치학/외교학/행정학","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1219","역사"
"117","정치학/외교학/행정학","에드먼드 버크와 토머스 페인의 위대한 논쟁","96444724","9788962631524","03300","유벌 레빈 지음, 조미현 옮김","에코리브르","20161111","18,500","16,650","920점","1133","사회과학"
"118","정치학/외교학/행정학","이것도 직장 내 괴롭힘인가요?","227678148","9791189159504","03320","문강분 지음","가디언","20200122","15,000","13,500","750점","146","경제경영"
"119","정치학/외교학/행정학","가부장 무너뜨리기","208665635","9791186757482","03330","캐럴 길리건.나오미 스나이더 지음, 이경미 옮김","심플라이프","20190930","14,000","12,600","700점","366","사회과학"
"120","정치학/외교학/행정학","서울 도시계획 이야기 1","191951390","9788946037410","03980","손정목 지음","한울(한울아카데미)","20190514","21,000","21,000","1,050점","1913","대학교재/전문서적"
"121","정치학/외교학/행정학","정치신학 2","222098095","9788976829900","93300","칼 슈미트 지음, 조효원 옮김","그린비","20191209","18,000","17,100","540점","483","인문학"
"122","정치학/외교학/행정학","핵심 사회복지정책론","220589254","9788999409264","93330","현외성 지음","양서원(박철용)","20190805","23,000","23,000","230점","483","대학교재/전문서적"
"123","정치학/외교학/행정학","서양 정치철학사 1","7422232","9788974185558","93160","레오 스트라우스 외 지음, 김영수 옮김, 김홍우 감수","인간사랑","20100730","20,000","19,000","570점","358","대학교재/전문서적"
"124","정치학/외교학/행정학","서양정치철학사 2","924625","9788974185534","93160","레오 스트라우스.조셉 크랍시 지음, 이동수 옮김, 김홍우 감수","인간사랑","20070530","20,000","19,000","570점","333","대학교재/전문서적"
"125","정치학/외교학/행정학","지방정치학으로의 산책","20951136","9788946055018","93340","21세기 정치연구회 엮음","한울(한울아카데미)","20120831","18,000","18,000","180점","89","사회과학"
"126","정치학/외교학/행정학","카를 슈미트 헌법과 정치","234178605","9788965456438","93360","카를 슈미트 지음, 김효전 옮김","산지니","20200215","90,000","81,000","4,500점","244","사회과학"
"127","정치학/외교학/행정학","거버넌스 신드롬","124631962","9791155502556","93350","이명석 지음","성균관대학교출판부","20171124","20,000","19,000","1,000점","511","사회과학"
"128","정치학/외교학/행정학","일본 함정","234339491","9791162620328","03300","김대홍 외 지음","올림","20200305","18,000","16,200","900점","53","사회과학"
"129","정치학/외교학/행정학","진보도 싫고, 보수도 싫은데요","234687859","9788926898703","13330","이동수 지음","이담북스","20200302","11,000","9,900","550점","115","사회과학"
"130","정치학/외교학/행정학","민주주의는 글로벌 자본주의에서 살아남을 수 있는가 (양장)","235108737","9788946072169","93300","로버트 커트너 지음, 박형신 옮김","한울(한울아카데미)","20200228","42,000","42,000","420점","49","사회과학"
"131","정치학/외교학/행정학","잊혀진 동아시아 외교사 전문가들","236538398","9791156121640","93900","김용구 지음","푸른역사","20200331","18,000","16,200","900점","53","역사"
"132","정치학/외교학/행정학","세계지역의 이해","208375972","9788964766545","93980","이혁진 지음","새로미","20190901","20,000","20,000","0점","78","사회과학"
"133","정치학/외교학/행정학","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9728","사회과학"
"134","정치학/외교학/행정학","보통 사람들의 전쟁","179447963","9788965962977","03300","앤드루 양 지음, 장용원 옮김","흐름출판","20190119","16,000","14,400","800점","975","사회과학"
"135","정치학/외교학/행정학","롯본기 김교수","206726512","9791196680411","03300","김교수 지음","그린하우스","20190920","15,000","13,500","750점","496","사회과학"
"136","정치학/외교학/행정학","사쿠라 진다","195386945","9791196401016","03300","우치다 타츠루.시라이 사토시 지음, 정선태 옮김","우주소년","20190531","15,000","13,500","750점","1138","사회과학"
"137","정치학/외교학/행정학","보수의 정신","139396909","9791187481379","03160","러셀 커크 지음, 이재학 옮김","지식노마드","20180413","36,000","32,400","1,800점","1257","인문학"
"138","정치학/외교학/행정학","영원한 라이벌 김대중 VS 김영삼","12523129","9788993949445","03340","이동형 지음","왕의서재","20110729","15,000","13,500","750점","2751","사회과학"
"139","정치학/외교학/행정학","결정의 본질","167533207","9791187056201","03300","그레이엄 앨리슨.필립 젤리코 지음, 김태현 옮김","모던아카이브","20180915","29,800","26,820","1,490점","924","사회과학"
"140","정치학/외교학/행정학","좌파 포퓰리즘을 위하여","179499088","9788970759012","03330","샹탈 무페 지음, 이승원 옮김","문학세계사","20190125","13,000","11,700","650점","1099","사회과학"
"141","정치학/외교학/행정학","8일에 끝내는 노동조합 특강","145532800","9791185253534","03300","김영욱 지음","민중의소리","20180511","12,000","10,800","600점","476","사회과학"
"142","정치학/외교학/행정학","생명관리정치의 탄생","19398668","9788994769097","04100","미셸 푸코 지음, 오트르망 옮김","난장","20120903","29,000","26,100","1,450점","2871","인문학"
"143","정치학/외교학/행정학","그림자 정부 - 정치편","2066525","9788973379583","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2136","경제경영"
"144","정치학/외교학/행정학","정치학","116506526","9788964451441","93100","아리스토텔레스 지음, 김재홍 옮김","길(도서출판)","20170810","40,000","36,000","2,000점","864","인문학"
"145","정치학/외교학/행정학","정치는 어떻게 시간을 통제하는가?","222114473","9791189932404","03300","엘리자베스 F. 코헨 지음, 최이현 옮김","바다출판사","20191220","16,500","14,850","820점","285","사회과학"
"146","정치학/외교학/행정학","부유한 자본주의 가난한 사회주의","192242017","9791189325053","03300","라이너 지텔만 지음, 강영옥 옮김","봄빛서원","20190527","16,900","15,210","840점","556","사회과학"
"147","정치학/외교학/행정학","제국의 미래","2166476","9788996079118","03900","에이미 추아 지음, 이순희 옮김","비아북","20080523","25,000","22,500","1,250점","1447","사회과학"
"148","정치학/외교학/행정학","경제 저격수의 고백","553846","9788982737947","03320","존 퍼킨스 지음, 김현정 옮김","민음인","20050409","17,000","15,300","850점","1667","사회과학"
"149","정치학/외교학/행정학","그림자 정부 - 미래사회편","2066531","9788973379606","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","1703","경제경영"
"150","정치학/외교학/행정학","고승덕의 ABCD 성공법","14103315","9788996753001","03360","고승덕 지음","마켓데일리주식회사(개미들)","20111125","18,000","16,200","900점","1464","자기계발"
"151","정치학/외교학/행정학","그레이트 게임","2466669","9788958283089","03910","피터 홉커크 지음, 정영목 옮김","사계절","20080823","33,000","29,700","1,650점","2081","역사"
"152","정치학/외교학/행정학","마이클 샌델, 중국을 만나다","168242512","9791162338148","03300","마이클 샌델.폴 담브로시오 지음, 김선욱.강명신.김시천 옮김","와이즈베리","20180914","17,000","15,300","850점","573","인문학"
"153","정치학/외교학/행정학","직업으로서의 정치","185601743","9788930089845","94300
","막스 베버 지음, 전성우 옮김","나남출판","20190305","9,500","9,500","90점","1448","사회과학"
"154","정치학/외교학/행정학","도쿄 30년, 일본 정치를 꿰뚫다","170353550","9788958721628","03340","이헌모 지음","효형출판","20181020","14,000","12,600","700점","330","사회과학"
"155","정치학/외교학/행정학","도래하는 공동체","34462733","9788994682143","03300","조르조 아감벤 지음, 이경진 옮김","꾸리에","20140112","17,000","15,300","850점","1199","사회과학"
"156","정치학/외교학/행정학","알렉산더 해밀턴","142129267","9788950974367","03930","론 처노 지음, 서종민.김지연 옮김","arte(아르테)","20180423","80,000","72,000","4,000점","905","사회과학"
"157","정치학/외교학/행정학","조르조 아감벤 호모 사케르","171041437","9791187430346","04160","알렉스 머레이 지음, 김상운 옮김","앨피","20181015","15,000","13,500","750점","1150","사회과학"
"158","정치학/외교학/행정학","이매진 빌리지에서 생긴 일","179670232","9788920032486","03340","유범상 지음, 강미숙 그림","지식의날개(방송대출판문화원)","20190125","14,000","12,600","700점","820","사회과학"
