﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","좋은부모","공부머리 독서법","141315812","9791196316808","03370","최승필 지음","책구루","20180503","16,500","14,850","820점","47941","좋은부모"
"2","좋은부모","지랄발랄 하은맘의 십팔년 책육아","211985939","9788925567921","13370","김선미 지음","알에이치코리아(RHK)","20191025","14,800","13,320","740점","4884","좋은부모"
"3","좋은부모","남자아이의 학습능력을 길러주는 방법","216741902","9791164424795","04590","토미나가 유스케 지음, 윤경희 옮김","북스인이투스","20191113","15,000","13,500","750점","605","좋은부모"
"4","좋은부모","하버드 부모들은 어떻게 키웠을까","211080756","9788901237237","03590","로널드 F. 퍼거슨.타샤 로버트슨 지음, 정미나 옮김","웅진지식하우스","20191014","16,000","14,400","800점","1880","좋은부모"
"5","좋은부모","칼 비테 교육법","114537385","9791188388004","03370","칼 비테 지음, 김일형 옮김","차이정원","20170728","17,000","15,300","850점","6134","좋은부모"
"6","좋은부모","엄마의 하브루타 대화법","213427506","9791190305884","13590","김금선 지음","위즈덤하우스","20191030","13,800","12,420","690점","1661","좋은부모"
"7","좋은부모","초등 매일 공부의 힘","216385398","9788957360293","03590","이은경 지음","가나출판사","20191203","15,500","13,950","770점","3131","좋은부모"
"8","좋은부모","초등 자존감 수업","208152374","9791188674855","03590","윤지영 지음","카시오페아","20190923","15,000","13,500","750점","7118","좋은부모"
"9","좋은부모","말하기 독서법","207950974","9791130625850","03370","김소영 지음","다산에듀","20190918","15,000","13,500","750점","2949","좋은부모"
"10","좋은부모","아이를 위한 하루 한 줄 인문학","175330696","9791188700288","13590","김종원 지음","청림Life","20181212","14,500","13,050","720점","9540","좋은부모"
"11","좋은부모","여자아이의 학습능력을 길러주는 방법","216741235","9791164424801","04590","토미나가 유스케 지음, 정세환 옮김","북스인이투스","20191113","15,000","13,500","750점","479","좋은부모"
"12","좋은부모","초등 저학년을 위한 똑똑한 공부법","217670791","9791196845308","13370","조지희 지음","책밥","20191129","16,500","14,850","820점","347","좋은부모"
"13","좋은부모","세상에서 제일 재밌는 종이접기","162366511","9791186494431","13630","네모아저씨 이원표 지음","슬로래빗","20180824","14,000","12,600","700점","28901","좋은부모"
"14","좋은부모","내 아이를 위한 칼 비테 교육법","114562730","9791188388028","03370","이지성 지음","차이정원","20170728","13,800","12,420","690점","3327","좋은부모"
"15","좋은부모","아홉 살 독서 수업","198322359","9791190030137","03370","한미화 지음","어크로스","20190730","14,000","12,600","700점","3558","좋은부모"
"16","좋은부모","영어 그림책 공부법","189389509","9791164050178","13590","정정혜 지음","북하우스","20190501","16,500","14,850","820점","3963","좋은부모"
"17","좋은부모","아이의 공부 태도가 바뀌는 하루 한 줄 인문학","210865211","9791188700516","13590","김종원 지음","청림Life","20191021","14,500","13,050","720점","1973","좋은부모"
"18","좋은부모","공부머리 만드는 그림책 놀이 일 년 열두 달","195979471","9788988964477","03370","박형주.김지연 지음","다우출판사","20190621","24,000","21,600","1,200점","4469","좋은부모"
"19","좋은부모","임신 출산 육아 대백과 (2019~2020 개정판)","196641554","9788915102019","13590","삼성출판사 편집부 엮음","삼성출판사","20190701","18,500","16,650","920점","2192","좋은부모"
"20","좋은부모","못 참는 아이 욱하는 부모","82078510","9788997396658","13590","오은영 지음","코리아닷컴(Korea.com)","20160501","16,800","15,120","840점","26001","좋은부모"
"21","좋은부모","꿈꾸는 아이의 그림책 놀이","215108745","9791190179089","03370","우기윤 지음","서사원","20191115","22,000","19,800","1,100점","800","좋은부모"
"22","좋은부모","믿음 주는 부모 자존감 높은 아이","204201517","9791196508999","03590","현승원 지음","시크릿하우스","20190828","14,000","12,600","700점","1256","좋은부모"
"23","좋은부모","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96930","좋은부모"
"24","좋은부모","엄마, 나는 자라고 있어요","882497","9788937831652","03370","헤티 판 더 레이트.프란스 X. 프로에이 지음, 유영미 옮김, 김수연 감수","북폴리오","20070131","18,500","16,650","920점","12770","좋은부모"
"25","좋은부모","엄마표 영어 100일의 기적","186282583","9791189432911","13740","김성희.고선영 지음","넥서스","20190314","15,000","13,500","750점","3125","좋은부모"
"26","좋은부모","초등공부, 독서로 시작해 글쓰기로 끝내라","202466385","9788965749561","03370","김성효 지음","해냄","20190808","17,800","16,020","890점","4303","좋은부모"
"27","좋은부모","임영주 박사의 그림책 육아","213447885","9791170430278","03370","임영주 지음","믹스커피","20191111","18,500","16,650","920점","518","좋은부모"
"28","좋은부모","이런 질문, 해도 되나요?","216124780","9788997780341","03330","심에스더.최은경 지음","오마이북","20191112","15,000","13,500","750점","523","좋은부모"
"29","좋은부모","공부연결 독서법","212959981","9788956593678","03590","황경희 지음","예문","20191025","15,000","13,500","750점","216","좋은부모"
"30","좋은부모","초등 글쓰기 비밀수업","187884120","9791196533052","13590","권귀헌 지음","서사원","20190410","14,000","12,600","700점","2209","좋은부모"
"31","좋은부모","일기, 독서록, 체험학습보고서 쓰기","14269853","9788965180449","13370","김수정 지음","경향에듀(경향미디어)","20111222","14,500","13,050","720점","841","좋은부모"
"32","좋은부모","엄마의 말하기 연습","135366890","9791188007134","13590","박재연 지음","한빛라이프","20180226","14,800","13,320","740점","10648","좋은부모"
"33","좋은부모","42가지 마음의 색깔","64903036","9791195588602","77870","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 남진희 옮김","레드스톤","20150805","16,000","14,400","800점","13008","유아"
"34","좋은부모","잠수네 프리스쿨 영어공부법","39541954","9788925552651","03740","이신애 지음","알에이치코리아(RHK)","20140415","28,000","25,200","1,400점","8268","좋은부모"
"35","좋은부모","아이의 떼 거부 고집을 다루다","185979428","9791196630706","03590","정유진 지음","미스터제이","20190308","15,800","14,220","790점","6014","좋은부모"
"36","좋은부모","아이 마음을 읽는 단어","204068650","9791188700493","13590","새벽달(남수진) 지음","청림Life","20190904","14,000","12,600","700점","2045","좋은부모"
"37","좋은부모","엄마의 눈높이 연습","208160277","9791189584368","13590","윤주선 지음","포레스트북스","20190926","15,000","13,500","750점","1120","좋은부모"
"38","좋은부모","아이 마음에 상처 주지 않는 습관","193224390","9791160507973","03590","이다랑(그로잉맘) 지음","길벗","20190528","15,000","13,500","750점","3347","좋은부모"
"39","좋은부모","잠수네 초등 3, 4학년 공부법","75373839","9788925558455","04370","이신애 지음","알에이치코리아(RHK)","20160204","22,000","19,800","1,100점","5474","좋은부모"
"40","좋은부모","김수연의 아기발달 백과","199278706","9788952736574","13590","김수연 지음","지식너머","20190722","20,000","18,000","1,000점","24298","좋은부모"
"41","좋은부모","엄마랑 쓱싹! 하루 5분 참 쉬운 그림 그리기","209462797","9791190305556","13650","민동진 지음","위즈덤하우스","20190927","13,800","12,420","690점","420","좋은부모"
"42","좋은부모","초등 저학년 독서습관 만드는 결정적 시기","214332832","9791158740610","03370","김기용 지음","미디어숲","20191210","14,800","13,320","740점","298","좋은부모"
"43","좋은부모","하루 15분 책읽어주기의 힘","163139894","9788989847632","03590","짐 트렐리즈 지음, 눈사람 옮김","북라인","20180820","15,000","13,500","750점","1453","좋은부모"
"44","좋은부모","그 집 아들 독서법","219130270","9791196848101","03370","이지연 지음","블루무스","20191216","16,500","14,850","820점","2658","좋은부모"
"45","좋은부모","당황하지 않고 웃으면서 아들 성교육 하는 법","138218886","9791130616322","13590","손경이 지음","다산에듀","20180321","14,000","12,600","700점","8424","좋은부모"
"46","좋은부모","잠수네 초등 1, 2학년 공부법","179451209","9788925565545","04370","이신애 지음","알에이치코리아(RHK)","20190122","28,000","25,200","1,400점","4577","좋은부모"
"47","좋은부모","엄마표 영어에 입시를 더하다","209332833","9791164132591","13590","허준석 지음","북폴리오","20191004","15,000","13,500","750점","695","좋은부모"
"48","좋은부모","나는 매일 도서관에 가는 엄마입니다","207759934","9791160576191","13590","이혜진 지음","로그인","20190920","14,000","12,600","700점","497","좋은부모"
"49","좋은부모","초보 엄마 심리학","217672418","9788967356866","03810","이지안 지음","글항아리","20191129","14,000","12,600","700점","161","좋은부모"
"50","좋은부모","똑게육아","71781852","9788954639002","13590","로리(김준희) 지음","아우름(Aurum)","20151221","17,800","16,020","890점","7242","좋은부모"
"51","좋은부모","아이의 방문을 열기 전에","198322463","9788936458980","13590","이임숙 지음","창비","20190719","15,000","13,500","750점","2725","좋은부모"
"52","좋은부모","잘 자고 잘 먹는 아기의 시간표","41453805","9791195153886","13510","정재호 지음","한빛라이프","20140605","13,800","12,420","690점","10401","좋은부모"
"53","좋은부모","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5562","청소년"
"54","좋은부모","그림책과 유튜브로 시작하는 5.6.7세 엄마표 영어의 비밀","176435331","9791188915101","03590","양민정 지음","소울하우스","20181220","16,000","14,400","800점","1353","좋은부모"
"55","좋은부모","딱히 육아체질은 아니지만","212969143","9791188700523","13590","박나경 지음, 박노아 그림","청림Life","20191106","14,500","13,050","720점","304","좋은부모"
"56","좋은부모","나의 부모님이 이 책을 읽었더라면","217420517","9788934999638","03590","필리파 페리 지음, 이준경 옮김","김영사","20191118","14,800","13,320","740점","851","좋은부모"
"57","좋은부모","세상에서 제일 쉬운 그림 그리기","64689375","9791186494059","13650","원아영 지음","슬로래빗","20150817","12,800","11,520","640점","7248","좋은부모"
"58","좋은부모","공부의 미래","187331913","9791190030007","03370","존 카우치.제이슨 타운 지음, 김영선 옮김","어크로스","20190328","15,000","13,500","750점","602","사회과학"
"59","좋은부모","내 생애 첫 임신 출산 육아책 (2019년 최신 개정판)","196199472","9788927810315","13590","중앙books 편집부 지음, 김수현.성중엽.심규홍 감수","중앙books(중앙북스)","20190701","22,000","19,800","1,100점","270","좋은부모"
"60","좋은부모","틀 밖에서 놀게 하라","219457030","9788965709596","13370","김경희 지음","쌤앤파커스","20191224","17,800","16,020","890점","4258","좋은부모"
"61","좋은부모","최성애.조벽 교수의 청소년 감정코칭","18000168","9788965743453","13590","최성애.조벽 지음","해냄","20120717","18,000","16,200","900점","15035","좋은부모"
"62","좋은부모","엄마표 영어 17년 실전노트","114400144","9788997195992","13590","새벽달(남수진) 지음","청림Life","20170810","16,800","15,120","840점","2939","좋은부모"
"63","좋은부모","메타인지 학습법","195237702","9788950981891","03370","리사 손 지음","21세기북스","20190626","18,000","16,200","900점","6619","좋은부모"
"64","좋은부모","초등수학 개념사전 62 (만점공부법 특별판)","23694489","9788993460414","13000","조안호 지음","행복한나무","20130302","14,800","13,320","740점","6672","좋은부모"
"65","좋은부모","부모와 아이의 소통일기","210821874","9791158731526","03190","권귀헌 지음","심야책방","20191021","14,000","12,600","700점","683","좋은부모"
"66","좋은부모","부모의 첫 성교육","213027409","9788969523655","03370","노하연.신연정.이수지 지음","경향BP","20191030","14,500","13,050","720점","1386","좋은부모"
"67","좋은부모","공부머리를 완성하는 초등 글쓰기","215636905","9788950984182","03370","남미영 지음","21세기북스","20191113","15,000","13,500","750점","320","좋은부모"
"68","좋은부모","자존감, 효능감을 만드는 버츄프로젝트 수업","127604223","9788965134855","13590","권영애 지음","아름다운사람들","20180103","19,800","17,820","990점","5617","좋은부모"
"69","좋은부모","엄마 공부가 끝나면 아이 공부는 시작된다","192110177","9788947544795","03590","서안정 지음","한국경제신문","20190520","16,000","14,400","800점","1548","좋은부모"
"70","좋은부모","세상에서 제일 쉬운 엄마표 생활영어","124596419","9791157683055","13740","홍현주 지음","동양북스(동양문고)","20171220","14,500","13,050","720점","4432","좋은부모"
"71","좋은부모","0~5세 말걸기 육아의 힘","67810374","9791186117347","13590","김수연 지음","위즈덤하우스","20151008","13,800","12,420","690점","4917","좋은부모"
"72","좋은부모","엄마표 영어 17년 보고서","95474120","9788997195916","13590","새벽달 지음","청림Life","20161101","14,500","13,050","720점","5438","좋은부모"
"73","좋은부모","초등 6년이 자녀교육의 전부다","53826791","9788996424734","13370","전위성 지음","오리진하우스","20150301","15,000","13,500","750점","4638","좋은부모"
"74","좋은부모","영어 그림책의 기적","106429054","9788956055619","13590","전은주(꽃님에미) 지음","북하우스","20170410","15,000","13,500","750점","3902","좋은부모"
"75","좋은부모","첫째 아이 마음 아프지 않게, 둘째 아이 마음 흔들리지 않게","174527751","9791159099472","13590","이보연 지음","교보문고(단행본)","20181122","15,000","13,500","750점","4064","좋은부모"
"76","좋은부모","초등 3학년 늘어난 교과 공부, 어휘력으로 잡아라","179498388","9791189125493","13590","송재환 지음","위즈덤하우스","20190123","14,000","12,600","700점","1256","좋은부모"
"77","좋은부모","그림책으로 아이 마음 읽어주기 엄마 마음 위로하기","216741103","9791187332459","03180","김영아 지음","사우","20191127","15,000","13,500","750점","683","좋은부모"
"78","좋은부모","신나는 가베놀이","49510834","9788969520487","13690","이윤정 지음","경향BP","20141205","3,600","3,240","180점","382","좋은부모"
"79","좋은부모","형제자매는 한 팀","217750914","9788952741745","03590","니콜라 슈미트 지음, 이지윤 옮김","지식너머","20191122","15,000","13,500","750점","1218","좋은부모"
"80","좋은부모","엄마 수업","13326504","9788984315112","03810","법륜 지음, 이순형 그림","휴(休)","20111010","12,000","10,800","600점","33867","에세이"
"81","좋은부모","엄마 반성문","116905185","9791185716541","03810","이유남 지음","덴스토리(Denstory)","20170901","14,000","12,600","700점","7988","좋은부모"
"82","좋은부모","Hello 베이비, Hi 맘","434630","9788985777919","13590","김린.서현주 지음","한울림어린이(한울림)","20191107","16,000","14,400","800점","7428","좋은부모"
"83","좋은부모","크라센의 읽기 혁명","22403824","9788990828613","13370","스티븐 크라센 지음, 조경숙 옮김","르네상스","20130117","13,000","11,700","650점","6033","좋은부모"
"84","좋은부모","초등 1학년 공부, 책읽기가 전부다","181199740","9791189125509","13590","송재환 지음","위즈덤하우스","20190215","14,800","13,320","740점","2600","좋은부모"
"85","좋은부모","움츠러들지 않고 용기있게 딸 성교육 하는 법","169401108","9791130619330","13590","손경이 지음","다산에듀","20181002","15,000","13,500","750점","3825","좋은부모"
"86","좋은부모","아이와 함께 자라는 부모","25961277","9788936472269","13590","서천석 지음","창비","20130510","18,000","16,200","900점","10606","좋은부모"
"87","좋은부모","하루 5분 탈무드 태교 동화","110554105","9791186117798","13590","정홍 지음, 애슝 그림","위즈덤하우스","20170605","17,000","15,300","850점","4339","좋은부모"
"88","좋은부모","아들 때문에 미쳐버릴 것 같은 엄마들에게","90293426","9788952234650","13590","최민준 지음","살림","20160822","14,000","12,600","700점","3994","좋은부모"
"89","좋은부모","아이표 영어","188126032","9791196219376","13740","아이걸음 지음","혜다","20190419","16,000","14,400","800점","836","좋은부모"
"90","좋은부모","영어 1등급은 이렇게 공부한다","179496360","9791160022087","43740","정승익 지음","메이트북스","20190207","15,000","13,500","750점","2309","좋은부모"
"91","좋은부모","베이비 위스퍼 골드","189656444","9788984079199","03590","트레이시 호그.멜린다 블로우 지음, 노혜숙 옮김, 김수연 감수","세종(세종서적)","20190415","23,000","20,700","1,150점","4970","좋은부모"
"92","좋은부모","중2병의 비밀","53383377","9791185716152","13590","김현수 지음","덴스토리(Denstory)","20150216","13,500","12,150","670점","1699","좋은부모"
"93","좋은부모","세상에서 제일 귀여운 클레이 대백과","197880964","9791186494547","13630","봄다방 김민정 지음","슬로래빗","20190719","17,000","15,300","850점","2376","좋은부모"
"94","좋은부모","효린파파와 함께하는 참쉬운, 엄마표 영어","195150700","9791196282219","73740","성기홍 지음","글을너머","20190624","13,500","12,150","670점","1226","좋은부모"
"95","좋은부모","그러니까 고개 들어","217098834","9791163460664","03810","서준호 지음, 이올림 그림","테크빌교육","20191122","13,800","12,420","690점","116","인문학"
"96","좋은부모","화내는 엄마 불안한 아이","119987769","9788976043504","03590","남정하 지음","문예춘추사","20170930","12,000","10,800","600점","167","좋은부모"
"97","좋은부모","한 권으로 끝내는 초등학교 입학 준비","216377073","9791188700554","13590","김수현 지음","청림Life","20200102","14,000","12,600","700점","477","좋은부모"
"98","좋은부모","나는 아기 캐리어가 아닙니다","196004300","9788931011586","02810","송해나 지음, 이사림 그림","문예출판사","20190703","14,000","12,600","700점","1563","에세이"
"99","좋은부모","0세부터 시작하는 감정조절 훈육법","138394942","9788968331718","13590","김수연 지음","물주는아이","20180326","15,000","13,500","750점","4110","좋은부모"
"100","좋은부모","잠수네 초등 5, 6학년 공부법","120334123","9788925562537","04370","이신애 지음","알에이치코리아(RHK)","20171024","26,000","23,400","1,300점","4405","좋은부모"
"101","좋은부모","4세 아이에게 꼭 해줘야 할 58가지 : 25~36개월","11028422","9788964560372","14590","중앙M&B 편집부 엮음","중앙M&B","20100901","7,900","7,110","390점","3966","좋은부모"
"102","좋은부모","아이의 손을 놓지 마라","130311231","9788989847625","03590","고든 뉴펠드.가보 마테 지음, 김현아 옮김","북라인","20180122","16,800","15,120","840점","2717","좋은부모"
"103","좋은부모","진짜 진짜 쉬운 그림 그리기","191967370","9791164060351","73600","이정아 지음","길벗스쿨","20190517","12,000","10,800","600점","4654","유아"
"104","좋은부모","이야기 실뜨기","97584517","9788996894254","13690","조지연.황경선.김혜린 지음, 국악놀이연구소 엮음","예술놀이터","20161115","20,000","18,000","1,000점","859","좋은부모"
"105","좋은부모","내성적 아이의 힘","135385615","9788950973797","03590","이정화 지음","21세기북스","20180226","18,000","16,200","900점","792","좋은부모"
"106","좋은부모","다시, 초등 고전읽기 혁명 세트 - 전2권","148279681","9791186650547","14590","송재환 지음","글담출판","20180501","29,600","26,640","1,480점","1247","좋은부모"
"107","좋은부모","사랑하는 아이에게 화를 내지 않으려면","92792847","9788993267600","13370","최희수 지음","푸른육아","20160928","13,500","12,150","670점","824","좋은부모"
"108","좋은부모","하브루타 독서토론 교과서","211725782","9791190233149","03370","이은주 지음","라온북","20191017","18,000","16,200","900점","632","좋은부모"
"109","좋은부모","엄마도 아들은 처음이라","210869645","9788954440066","13590","안정현 지음","꼼지락","20191010","13,500","12,150","670점","137","좋은부모"
"110","좋은부모","툭하면 아픈 아이, 흔들리지 않고 키우기","216140724","9788934999492","03510","강병철 지음","김영사","20191111","8,800","7,920","440점","393","좋은부모"
"111","좋은부모","잠수네 아이들의 소문난 영어공부법 : 통합로드맵","32566438","9788925551425","03740","이신애 지음","알에이치코리아(RHK)","20131101","28,000","25,200","1,400점","13704","좋은부모"
"112","좋은부모","아이를 잘 키운다는 것","942940","9788991731189","13000","노경선 지음","위즈덤하우스","20170227","12,000","10,800","600점","13749","좋은부모"
"113","좋은부모","배려깊은 사랑이 행복한 영재를 만든다","644105","9788995493328","03370","최희수 지음","푸른육아","20060418","12,000","10,800","600점","10152","좋은부모"
"114","좋은부모","초등 자존감의 힘","177826776","9791160506891","03590","김선호.박우란 지음","길벗","20190105","14,000","12,600","700점","2735","좋은부모"
"115","좋은부모","왜 아이에게 그런 말을 했을까","195443908","9791188248919","03590","정재영 지음","웨일북","20190621","14,000","12,600","700점","1490","좋은부모"
"116","좋은부모","엄마표 영어 이제 시작합니다","133563885","9791188700073","13590","누리보듬(한진희) 지음","청림Life","20180220","18,000","16,200","900점","3019","좋은부모"
"117","좋은부모","그 아이만의 단 한 사람","91283991","9788965133841","13590","권영애 지음","아름다운사람들","20160902","15,000","13,500","750점","3361","좋은부모"
"118","좋은부모","딸바보가 그렸어, 아이를 잘 키운다는 것","195171184","9788925566962","13590","김진형.이현주.신동원 지음","로지","20190628","16,800","15,120","840점","642","좋은부모"
"119","좋은부모","엄마의 수학 공부","146885214","9791188128099","03370","전위성 지음","오리진하우스","20180525","18,000","16,200","900점","2276","좋은부모"
"120","좋은부모","뇌박사가 가르치는 엄마의 두뇌태교","170178445","9788994597980","13370","김영훈 지음","이다미디어","20181018","16,800","15,120","840점","1463","좋은부모"
"121","좋은부모","집에서 하는 몬테소리 놀이 150","142154439","9788998156855","03370","실비 데스클레브.노에미 데스클레브 지음, 안광순 옮김","유아이북스","20180420","15,000","13,500","750점","1305","좋은부모"
"122","좋은부모","사랑해 아니요군","207128259","9791188451579","07810","노인경 지음","이봄","20190916","15,000","13,500","750점","425","에세이"
"123","좋은부모","입시의 정도","187540479","9788952798565","13370","강현주 지음","지식너머","20190328","16,000","14,400","800점","659","좋은부모"
"124","좋은부모","엄마가 말투를 바꾸면 아이는 행복해집니다","200076382","9791160022469","03370","박미진 지음","메이트북스","20190809","15,000","13,500","750점","264","좋은부모"
"125","좋은부모","우리 아이 공부 고수 만들기","192125139","9791195902095","13040","정용호 지음","행공신","20190520","18,600","17,670","550점","260","좋은부모"
"126","좋은부모","궁금해요, 모모쌤의 독서테라피","186784542","9791196626303","13020","엄혜선 지음","애드앤미디어","20190225","18,000","16,200","900점","694","인문학"
"127","좋은부모","4~7세 창의력 육아의 힘","201659406","9791158463038","13370","김영훈 지음","비타북스","20190801","14,800","13,320","740점","134","좋은부모"
"128","좋은부모","엄마표 진로 코칭","216747593","9791196806729","13590","조우관 지음","유노라이프","20191118","14,000","12,600","700점","76","좋은부모"
"129","좋은부모","초보 아빠가 꼭 알아야 할 임신.출산.육아법","211731365","9788966377268","03590","최경일 지음","미다스북스","20191028","15,000","13,500","750점","399","좋은부모"
"130","좋은부모","프랑스 아이처럼","24936402","9788928615360","03320","파멜라 드러커맨 지음, 이주혜 옮김","북하이브(타임북스)","20130320","15,000","13,500","750점","12843","좋은부모"
"131","좋은부모","그림책으로 읽는 아이들 마음","60690212","9788936472672","03810","서천석 지음","창비","20150604","17,800","16,020","890점","10060","좋은부모"
"132","좋은부모","신의진의 아이심리백과","1014210","9788901074061","13590","신의진 지음","갤리온","20071126","20,000","18,000","1,000점","9562","좋은부모"
"133","좋은부모","하루 5분 아빠 목소리","48657857","9791186117002","13590","정홍 지음, 김승연 그림","위즈덤하우스","20141120","16,000","14,400","800점","8454","좋은부모"
"134","좋은부모","잠수네 아이들의 소문난 교육로드맵","21075988","9788925548777","04370","이신애 지음","알에이치코리아(RHK)","20121115","28,000","25,200","1,400점","7381","좋은부모"
"135","좋은부모","똑게육아 올인원","109202753","9791186117767","13590","로리(김준희) 지음","위즈덤하우스","20170510","15,000","13,500","750점","2942","좋은부모"
"136","좋은부모","우리 아이 괜찮아요","48784382","9791186117019","13590","서천석 지음","위즈덤하우스","20141120","26,000","23,400","1,300점","5119","좋은부모"
"137","좋은부모","아빠 놀이 백과사전","179751439","9791160507041","13590","조준휴.장기도 지음, 정재희 감수","길벗","20190207","17,500","15,750","870점","1528","좋은부모"
"138","좋은부모","다시, 초등 고전읽기 혁명","142345002","9791186650523","13590","송재환 지음","글담출판","20180501","14,800","13,320","740점","2168","좋은부모"
"139","좋은부모","삐뽀삐뽀 119 이유식","124853398","9791195795529","03590","하정훈 지음","유니책방","20171201","18,900","17,010","940점","36295","좋은부모"
"140","좋은부모","연산의 신","116915382","9788993460872","03370","조안호 지음","행복한나무","20170909","13,800","12,420","690점","658","좋은부모"
"141","좋은부모","너 왜 울어?","4764971","9788956053820","07860","전성희 옮김, 장-마리 앙트낭 그림, 바실리스 알렉사키스 글, 곽금주 도움글","북하우스","20091026","9,500","8,550","470점","3054","좋은부모"
"142","좋은부모","놀이의 반란","28074849","9788952769398","13590","EBS <놀이의 반란> 제작팀 지음","지식너머","20130628","14,800","13,320","740점","2077","좋은부모"
"143","좋은부모","스마트폰으로부터 아이를 구하라","156500232","9788998258139","03590","권장희 지음","마더북스(마더커뮤니케이션)","20180716","14,000","12,600","700점","862","좋은부모"
"144","좋은부모","신의진의 아이심리백과 : 5~6세 편","11524033","9788901121475","14590","신의진 지음","걷는나무","20110428","14,000","12,600","700점","1792","좋은부모"
"145","좋은부모","숙제의 힘","54765450","9791130604848","13590","로버트 프레스먼 외 지음, 김준수 옮김","다산라이프","20150316","16,000","14,400","800점","1187","좋은부모"
"146","좋은부모","엄마주도학습","102999963","9788950969080","03370","이미애 지음","21세기북스","20170217","15,000","13,500","750점","931","좋은부모"
"147","좋은부모","육아 고민? 기질 육아가 답이다!","178897411","9791188915149","03370","최은정 지음","소울하우스","20190122","22,000","19,800","1,100점","1885","좋은부모"
"148","좋은부모","그림으로 배우는 ABA실천 매뉴얼","191547883","9791195966950","","후지사카 류지 외 지음, 김상민 외 옮김","에이스북","20190420","20,000","20,000","200점","2478","좋은부모"
"149","좋은부모","하루 한 권 영국 엄마의 그림책 육아","191536946","9791196533069","13590","김혜중 지음","서사원","20190515","16,000","14,400","800점","485","좋은부모"
"150","좋은부모","아이와 함께 유럽여행","185646480","9791160507294","13980","홍수연.홍연주 지음","길벗","20190311","18,500","16,650","920점","328","여행"
"151","좋은부모","놀이는 쓸데 있는 짓이다","197122169","9791188806089","03370","앤절라 핸스컴 지음, 오필선 옮김","목수책방","20190710","17,000","15,300","850점","1371","좋은부모"
"152","좋은부모","맘스 잉글리시 표현 사전","50344808","9791157521456","18740","최혜림.이우선.이은별 외 지음, Jay Waters 감수","넥서스","20150105","28,000","25,200","1,400점","689","좋은부모"
"153","좋은부모","엄마, 나는 자라고 있어요 워크북","87954713","9788937838767","03370","프란스 X. 프로에이 지음, 유영미 옮김","북폴리오","20160720","15,000","13,500","750점","784","좋은부모"
"154","좋은부모","초등 6년 그림책 공부법","215612059","9791186358672","03370","유진영 지음","초록비책공방","20191110","16,000","14,400","800점","147","좋은부모"
"155","좋은부모","손뜨개 감성 태교","68788963","9788965181491","14630","무라바야시 가즈코 지음, 정연주 옮김","경향미디어","20151028","3,600","3,240","180점","354","건강/취미"
"156","좋은부모","아가야, 우리 잘해 보자!","202806166","9791162757390","03590","박선인 지음","지식과감성#","20190809","12,000","10,800","600점","234","좋은부모"
"157","좋은부모","적기두뇌","71100552","9788965181569","03370","김영훈 지음","경향미디어","20151204","16,000","14,400","800점","967","좋은부모"
"158","좋은부모","오늘 또 뭐 하지?","215616677","9791189228446","13690","김우영 지음","창비교육","20191111","15,000","13,500","750점","96","좋은부모"
"159","좋은부모","수능만점 비밀노트","18920943","9788965180654","13370","김현구 지음","경향에듀(경향미디어)","20120814","3,600","3,240","180점","272","청소년"
"160","좋은부모","홈스쿨링을 시작하는 어머니가 꼭 알아야 할 것들","207826533","9791186694084","04230","마이클 패리스 지음, 임종원 옮김","카리스","20190915","13,000","11,700","650점","313","좋은부모"
"161","좋은부모","동생과 친해지는 가족 놀이 70","214318194","9791163220220","03370","조미나 지음","유아이북스","20191110","15,500","13,950","770점","151","좋은부모"
"162","좋은부모","상위 1%가 되는 초등 공부습관 만들기","11509704","9788981652197","13370","김동환 지음","국민출판사","20110430","3,600","3,240","180점","136","좋은부모"
"163","좋은부모","우리 아이는 왜 학원을 다녀도 성적이 오르지 않을까?","219583780","9791189703059","03370","유경준 지음","비엠케이(BMK)","20191217","16,000","14,400","800점","76","좋은부모"
"164","좋은부모","아이주도 이유식","217425757","9791188007417","14590","질 래플리.트레이시 머켓, 정수진 외 옮김","한빛라이프","20191120","14,800","13,320","740점","377","요리/살림"
"165","좋은부모","오직, 책!","219399262","9791188331772","03370","이상화 지음","스노우폭스북스","20191128","15,000","13,500","750점","263","좋은부모"
"166","좋은부모","부모라면 유대인처럼","8378066","9788991731493","13590","고재학 지음","위즈덤하우스","20101215","17,000","15,300","850점","15677","좋은부모"
"167","좋은부모","부모라면 유대인처럼 하브루타로 교육하라","20904542","9788991731653","13590","전성수 지음","위즈덤하우스","20121105","13,000","11,700","650점","7740","좋은부모"
"168","좋은부모","신의진의 아이심리백과 : 0~2세 편","11523944","9788901121451","14590","신의진 지음","걷는나무","20110428","14,000","12,600","700점","6203","좋은부모"
