﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","독일어","생생 독일어","234063136","9791158522728","03750","국지연 외 지음","글로벌콘텐츠","20200228","15,000","15,000","0점","81","외국어"
"2","독일어","나혼자 끝내는 독학 독일어 첫걸음","101115102","9791157520091","18750","안희철 지음, 엘레나 쿠비츠키 감수, 정승환 동영상강의","넥서스","20170125","16,500","14,850","820점","6268","외국어"
"3","독일어","Mach mit! Deutsch fur Anfanger 1 : 초급독일어","35978356","9788973009992","14750","이화여자대학교 독일어교재편찬위원회 엮음","이화여자대학교출판문화원","20140129","16,000","16,000","480점","3059","외국어"
"4","독일어","대학생을 위한 활용 독일어 1","45268754","9788974827731","13790","임우영 외 지음","문예림","20140730","19,000","18,050","950점","1758","외국어"
"5","독일어","가장 쉬운 독일어 첫걸음의 모든 것","11386475","9788983007827","13750","김미선 지음","동양북스(동양문고)","20140310","18,000","16,200","900점","5982","외국어"
"6","독일어","나혼자 끝내는 독일어 단어장 (MP3 + 단어 암기 동영상 포함)","114674103","9791161650494","13750","안희철 지음","넥서스","20170730","11,200","10,080","560점","1627","외국어"
"7","독일어","일단 합격하고 오겠습니다 ZERTIFIKAT DEUTSCH 독일어능력시험 A1","179101912","9791157684656","13750","정은실 지음","동양북스(동양문고)","20190120","22,000","19,800","1,100점","1856","외국어"
"8","독일어","기초독일어","79227314","9788975995699","03750","최문선 지음","충남대학교출판문화원","20220302","15,000","15,000","750점","1243","외국어"
"9","독일어","독일어 주제별 필수 VOCA 2000","217440579","9791196735203","03750","정승환 지음","리베도이치","20191021","14,900","14,900","0점","86","외국어"
"10","독일어","한번에 끝내는 독일어 문법 : 초중급편","190248016","9791190032025","13750","안희철(다미안) 지음","넥서스","20190425","18,000","16,200","900점","3282","외국어"
"11","독일어","Herzlich Willkommen!","24674877","9788952114075","03750","서울대학교 인문대학 독어독문학과 교양독일어 교재편찬위원회 엮음","서울대학교출판문화원","20130305","20,000","20,000","600점","1477","대학교재/전문서적"
"12","독일어","Neues 프리마 독일어 단어장 2800 2","235527390","9788975825903","13750","임범준 지음","동인랑","20200320","16,500","14,850","820점","478","외국어"
"13","독일어","일단 합격하고 오겠습니다 ZERTIFIKAT DEUTSCH 독일어능력시험 B2","233814731","9791157685783","13750","정유진 지음","동양북스(동양문고)","20200120","22,000","19,800","1,100점","592","외국어"
"14","독일어","최신 독일어","633866","9788974823115","13750","안사균 외 지음","문예림","20120305","23,000","20,700","1,150점","2465","외국어"
"15","독일어","GO! 독학 독일어 단어장","206466182","9791161502571","13750","김범식독일어학원 지음, Michael Gutzeit 감수","시원스쿨닷컴","20190905","15,000","13,500","750점","1975","외국어"
"16","독일어","독일어회화 100일의 기적","192129809","9791190032087","13750","안희철(다미안).엘레나 쿠비츠키 지음","넥서스","20190520","15,500","13,950","770점","940","외국어"
"17","독일어","Neues 프리마 독일어 단어장 2800 1","228043857","9788975825897","13750","임범준 지음","동인랑","20200117","16,500","14,850","820점","614","외국어"
"18","독일어","독일어 : 문법과 텍스트 이해","24783713","9788974648176","13750","김백기 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130228","25,000","23,750","1,250점","233","대학교재/전문서적"
"19","독일어","다락원 독일어 학습문고 1 : 브레멘 음악대","114617846","9788927731818","18750","그림 형제 지음, 서유경 옮김","다락원","20170725","8,000","7,200","400점","360","외국어"
"20","독일어","GO! 독학 독일어 첫걸음","175787640","9791161501789","13750","김성희 지음, 김현정 감수","시원스쿨닷컴","20181203","15,000","13,500","750점","1970","외국어"
"21","독일어","한눈에 보인다 독일어 첫걸음","98177953","9788997221530","14750","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200501","12,800","11,520","640점","1404","외국어"
"22","독일어","일단 합격하고 오겠습니다 ZERTIFIKAT DEUTSCH 독일어능력시험 B1","141107551","9791157683789","13750","정유진 지음","동양북스(동양문고)","20180420","22,000","19,800","1,100점","1237","외국어"
"23","독일어","독일어 패턴 728 독일어 문장 795","147933247","9788997221684","14750","Mr. Sun 어학연구소 지음, 윤성민 옮김","oldstairs(올드스테어즈)","20180525","17,000","15,300","850점","780","외국어"
"24","독일어","착! 붙는 독일어 독학 첫걸음","109196098","9788955187854","18750","전진아 지음","랭기지플러스(Language Plus)","20170510","16,500","14,850","820점","466","외국어"
"25","독일어","첫걸음 끝내고 보는 독일어 중고급의 모든 것 (MP3 CD 1장포함)","109170345","9791157682546","13750","김미선 지음","동양북스(동양문고)","20170510","21,500","19,350","1,070점","447","외국어"
"26","독일어","외국인을 위한 독일어 교본","424775","9788977395602","93750","Schulz Griesbach 지음","백산출판사","20220810","20,000","20,000","0점","588","외국어"
"27","독일어","다락원 독일어 학습문고 2 : 파우스트 제1부","114606577","9788927731825","18750","요한 볼프강 폰 괴테 지음, 서유경 편역","다락원","20170725","8,000","7,200","400점","207","외국어"
"28","독일어","Auf Deutsch, Bitte! Glossar & Lo"sungen","4412630","9788973008407","13750","이화여자대학교 독일어교재편찬위원회 지음","이화여자대학교출판문화원","20090807","2,500","2,500","70점","163","대학교재/전문서적"
"29","독일어","독일어를 배우자!","105129776","9788978061902","97000","전춘명 지음","한신대학교출판부","20170228","12,000","11,400","600점","19","외국어"
"30","독일어","독일어 작문 연습 1","236292701","9791159017216","13750","신형욱.Anneliese Stern-Ko 지음","한국외국어대학교출판부 지식출판원(HUINE)","20200217","21,000","19,950","1,050점","624","외국어"
"31","독일어","독일어 주제별 어휘 사전","871536","9788973583904","13750","신형욱 외 지음","삼지사","20070101","24,000","21,600","1,200점","1987","외국어"
"32","독일어","독일어 회화 핵심패턴 233","53365862","9788960479302","03750","최재화 지음","길벗이지톡","20150215","15,800","14,220","790점","2727","외국어"
"33","독일어","한번에 끝내는 독일어 문법 : 중고급편","194405656","9791190032032","13750","한달우 지음","넥서스","20190612","16,800","15,120","840점","1125","외국어"
"34","독일어","내게는 특별한 독일어를 부탁해","86836058","9788927731535","18750","서유경 지음","다락원","20160630","17,000","15,300","850점","543","외국어"
"35","독일어","버전업! 가장 쉬운 독일어 단어장","33031783","9788998914554","13750","김미선 지음","동양북스(동양문고)","20131115","14,500","13,050","720점","768","외국어"
"36","독일어","모델 독한사전","11795402","9788987846422","01750","한국독어독문학회 엮음","삼화출판사","20110505","38,000","36,100","1,090점","673","외국어"
"37","독일어","엣센스 한독사전","216013","9788938705020","11750","한국독어독문학회 엮음","민중서림","20140110","45,000","40,500","2,250점","620","외국어"
"38","독일어","Menschen A1.1 어휘.문법.문화","164564232","9791187901037","13750","마그달레나 오조롭스카.안드레아 슈빙스하클 지음","오즈의마법사","20180810","8,000","7,200","400점","452","외국어"
"39","독일어","독학 쉬운 독일어 Easy German","55800249","9788955182729","13750","Zaima Susumu.Nakamura Tetsuo 지음","랭기지플러스(Language Plus)","20150315","12,000","10,800","600점","350","외국어"
"40","독일어","독일어 첫걸음 (책 + MP3 CD 1장)","399863","9788973583348","18750","신형욱 지음","삼지사","20030130","12,000","10,800","600점","556","외국어"
"41","독일어","슈퍼스타 독일어 첫걸음 (교재 + MP3 CD)","33128281","9788997343089","14700","서우석.미르야 말레츠키 지음","옥당(북커스베르겐)","20131130","15,900","14,310","790점","393","외국어"
"42","독일어","독문법 강의록 세트 - 전4권","16233411","9788974647193","14750","신형욱.김백기 지음","한국외국어대학교출판부 지식출판원(HUINE)","20120315","62,000","58,900","3,100점","428","대학교재/전문서적"
"43","독일어","대학생을 위한 활용 독일어 2","51399598","9788974828110","13750","임우영 외 지음","문예림","20141125","21,000","19,950","1,050점","414","외국어"
"44","독일어","EBS 입에서 톡 독일어","4692879","9788974825034","13750","신형욱 지음","문예림","20090925","18,000","17,100","900점","440","외국어"
"45","독일어","독문법 완성","168689620","9788973585212","18750","신형욱 지음","삼지사","20180920","28,000","25,200","1,400점","337","외국어"
"46","독일어","Mach mit! Deutsch fur Anfanger 2 : 초급독일어","45522869","9791195198191","14750","이화여자대학교 독일어교재편찬위원회 엮음","이화여자대학교출판문화원","20140825","16,000","16,000","480점","334","외국어"
"47","독일어","독일어의 새로운 이해","12990554","9788983967404","93750","송경안 지음","신아사","20110830","13,000","13,000","0점","172","외국어"
"48","독일어","Menschen A1.2 어휘.문법.문화","164628338","9791187901044","13750","마그달레나 오조롭스카.안드레아 슈빙스하클 지음","오즈의마법사","20180810","8,000","7,200","400점","132","외국어"
"49","독일어","독일어 문법 연습 A1","199799083","9788927732426","13750","Rolf Br&#252;seke 지음, 이영선 엮음","다락원","20190722","13,000","11,700","650점","280","외국어"
"50","독일어","다락원 독일어 학습문고 3 : 지크프리트의 죽음","123058610","9788927731917","18750","프란츠 퓌만 지음, 서유경 편역","다락원","20171107","8,000","7,200","400점","143","외국어"
"51","독일어","10배속 독일어회화","193400066","9788983799913","12750","Jenjira Seriyothin 지음","혜지원","20190517","12,000","10,800","600점","112","외국어"
"52","독일어","독문해석","875593","9788975281754","93750","김두규 지음","두양사","20070125","12,000","12,000","600점","193","외국어"
"53","독일어","히어로 왕초보 독일어 회화","87024187","9791156350507","10750","김보형 지음","랭귀지북스","20160730","11,000","9,900","550점","50","외국어"
"54","독일어","독일어 낱말과 발음연습","25967348","9788983968005","93750","여종문 지음","신아사","20130228","10,000","10,000","0점","56","대학교재/전문서적"
"55","독일어","국가대표 독일어 회화능력자","99466489","9788997343218","14700","서우석 지음","옥당(북커스베르겐)","20161226","15,900","14,310","790점","65","외국어"
"56","독일어","초급 독문해석 연습 100선","193570731","9791162443927","93750","김희철 지음","역락","20190524","12,000","11,400","600점","53","외국어"
"57","독일어","독어문법론 1.2 - 전2권","1866159","8982060235000","","이성준 외 지음","국학자료원","19960530","20,000","19,000","570점","37","외국어"
"58","독일어","Deutschlernen mit Spaβ Band 1","73422197","9788945659071","93750","전영록 지음","대왕사","20151105","12,000","12,000","0점","15","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
