﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이영어","Bricks Reading 40 Level 1 (Student Book + Workbook + E.Code)","213149763","9791162730331","63740","Benjamin Schultz 외 지음","사회평론","20191001","15,000","13,500","750점","6199","어린이"
"2","어린이영어","Bricks Story Reading 150 Level 2 (Student Book + Workbook + eBook)","62885370","9788964357378","64740","Glen Hardwick 외 지음","사회평론","20150710","15,000","13,500","750점","2937","어린이"
"3","어린이영어","Bricks Subject Reading 1 (Student Book + E-book)","68707990","9788964358061","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","4140","어린이"
"4","어린이영어","Bricks Reading 80 Level 1 (Student Book + Workbook + E.Code)","213151190","9791162730393","63740","Briana McClanahan 외 지음","사회평론","20191001","15,000","13,500","750점","8580","어린이"
"5","어린이영어","Bricks Story Reading 150 Level 3 (Student Book + Workbook + eBook)","62885438","9788964357385","64740","Glen Hardwick 외 지음","사회평론","20150710","15,000","13,500","750점","2751","어린이"
"6","어린이영어","Spotlight on First Reading 3 (Student Book + Workbook + E.CODE)","201108503","9791162730447","63740","Anne Miranda 지음","사회평론","20190806","15,000","13,500","750점","2521","어린이"
"7","어린이영어","Bricks Reading 40 Level 2 (Student Book + Workbook + E.Code)","213150958","9791162730348","63740","Mike Whale 외 지음","사회평론","20191001","15,000","13,500","750점","4387","어린이"
"8","어린이영어","읽으면서 바로 써먹는 어린이 영단어","221326308","9791158681722","73740","한날 지음","파란정원","20191227","12,000","10,800","600점","6940","어린이"
"9","어린이영어","Bricks Story Reading 70 Level 3 (Student Book + Workbook + eBook)","62871387","9788964357750","64740","Benjamin Schultze 외 지음","사회평론","20150710","15,000","13,500","750점","2574","어린이"
"10","어린이영어","Bricks Story Reading 70 Level 2 (Student Book + Workbook + eBook)","62871350","9788964357743","64740","Benjamin Schultze 외 지음","사회평론","20150710","15,000","13,500","750점","3266","어린이"
"11","어린이영어","Spotlight on First Reading 1 (Student Book + Workbook + E.CODE)","201108086","9791162730423","63740","Anne Miranda 지음","사회평론","20190806","15,000","13,500","750점","4985","어린이"
"12","어린이영어","Bricks Subject Reading 2 (Student Book + MP3 CD
)","68708187","9788964358078","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","2820","어린이"
"13","어린이영어","Bricks Story Reading 230 Level 2 (Student Book + Workbook + eBook)","62906886","9788964357408","64740","T. Bradford Helm 외 지음","사회평론","20150710","15,000","13,500","750점","1992","어린이"
"14","어린이영어","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4410","어린이"
"15","어린이영어","Bricks Reading 60 Level 1 (Student Book + Workbook + E.Code)","213150626","9791162730362","63740","Daniel Kwasnicki 외 지음","사회평론","20191001","15,000","13,500","750점","8767","어린이"
"16","어린이영어","Bricks Reading 60 Level 2 (Student Book + Workbook + E.Code)","213152179","9791162730379","63740","John V. Perritano 외 지음","사회평론","20191001","15,000","13,500","750점","5455","어린이"
"17","어린이영어","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3663","어린이"
"18","어린이영어","Bricks Reading 80 Level 3 (Student Book + Workbook + E.Code)","213150966","9791162730416","63740","Mike Whale.Sean Switzer 지음","사회평론","20191001","15,000","13,500","750점","3911","어린이"
"19","어린이영어","이시원의 영어 대모험 1","223776057","9788950984922","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200108","12,000","10,800","600점","1768","어린이"
"20","어린이영어","초등 필수 영단어 한 권으로 끝","222729350","9791163400332","63740","이문필 지음","베이직북스","20200113","15,000","13,500","750점","6074","어린이"
"21","어린이영어","Bricks Story Reading 150 Level 1 (Student Book + Workbook + eBook)","62884781","9788964357361","64740","Glen Hardwick 외 지음","사회평론","20150710","15,000","13,500","750점","4366","어린이"
"22","어린이영어","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13231","초등학교참고서"
"23","어린이영어","Bricks Story Reading 230 Level 1 (Student Book + Workbook + eBook)","62906087","9788964357392","64740","T. Bradford Helm 외 지음","사회평론","20150710","15,000","13,500","750점","3541","어린이"
"24","어린이영어","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13229","어린이"
"25","어린이영어","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"26","어린이영어","Preparation Book for the TOEFL Junior Test RC Basic","12705472","9788994521596","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","9769","어린이"
"27","어린이영어","Spotlight on First Reading 2 (Student Book + Workbook + E.CODE)","201107932","9791162730430","63740","Anne Miranda 지음","사회평론","20190806","15,000","13,500","750점","3966","어린이"
"28","어린이영어","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7865","어린이"
"29","어린이영어","Bricks Reading 40 Level 3 (Student Book + Workbook + E.Code)","213150035","9791162730355","63740","Benjamin Schultz.Sean Switzer 지음","사회평론","20191001","15,000","13,500","750점","4492","어린이"
"30","어린이영어","파닉스가 아니라 발음기호가 정답이다","106762367","9791195919307","73740","정용재 지음","한글영어","20170311","12,000","10,800","600점","5986","어린이"
"31","어린이영어","기적의 영어 알파벳","109620501","9791195919338","63740","정용재 지음","한글영어","20170530","12,000","10,800","600점","2895","어린이"
"32","어린이영어","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"33","어린이영어","Writing Garden 2","107419568","9791187999003","64740","J. Randolph Lewis 외 지음","러닝터틀","20170410","14,000","12,600","700점","263","어린이"
"34","어린이영어","초등 영단어, 단어가 읽기다 Level 1","103922148","9788974574857","14740","Michael A. Putlack 외 지음","키출판사","20170228","12,000","10,800","600점","18894","초등학교참고서"
"35","어린이영어","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3198","어린이"
"36","어린이영어","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"37","어린이영어","가장 쉬운 초등 영작문 하루 4문장 쓰기 하루 한 장의 기적","215029936","9791157685585","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20191108","15,000","13,500","750점","2373","어린이"
"38","어린이영어","Preparation Book for the TOEFL Junior Test LC Basic","12705401","9788994521572","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","19,000","18,050","190점","6163","어린이"
"39","어린이영어","TOSEL 심화문제집 Junior","128642797","9791195389193","53740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","902","외국어"
"40","어린이영어","초등 영단어, 단어가 읽기다 Starter 1","203469228","9791189719432","63740","키 영어학습방법연구소 저자","키출판사","20190819","13,000","11,700","650점","6642","초등학교참고서"
"41","어린이영어","Preparation Book for the TOEFL Junior Test RC Intermediate","8060820","9788994521626","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","17,000","16,150","170점","6516","어린이"
"42","어린이영어","디즈니 주니어 잉글리시 : 겨울왕국","214155457","9791164061259","64740","서영조 해설","길벗스쿨","20191206","14,000","12,600","700점","907","어린이"
"43","어린이영어","가장 쉬운 알파벳 쓰기 하루 한 장의 기적","174274350","9791157684540","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20181129","12,000","10,800","600점","2399","어린이"
"44","어린이영어","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4473","어린이"
"45","어린이영어","Preparation Book for the TOEFL Junior Test RC Advanced","14589357","9788994521657","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110819","17,000","16,150","170점","5476","어린이"
"46","어린이영어","디즈니 영어 명대사 따라쓰기","214154524","9791164061273","64740","서영조 지음","길벗스쿨","20191206","12,000","10,800","600점","531","어린이"
"47","어린이영어","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3222","어린이"
"48","어린이영어","기적의 영어문장 만들기 1","32901261","9788962226324","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","4055","초등학교참고서"
"49","어린이영어","영어동화 100편 (책 + CD 2장)","579106","9788957912560","73370","김은아 지음","애플비","20050813","14,500","13,050","720점","3142","어린이"
"50","어린이영어","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3239","초등학교참고서"
"51","어린이영어","초등 필수 영어표현 무작정 따라하기","84656797","9788962229080","64740","김지은 지음","길벗스쿨","20160524","14,000","12,600","700점","2826","어린이"
"52","어린이영어","초등 영단어, 단어가 읽기다 Level 4","111893033","9788974574932","14740","Michael A. Putlack 외 지음","키출판사","20170630","13,000","11,700","650점","8392","초등학교참고서"
"53","어린이영어","TOSEL 심화문제집 Basic","128643781","9791195389186","63740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","866","외국어"
"54","어린이영어","초등 영단어, 단어가 읽기다 Starter 2","206486454","9791189719517","63740","키 영어학습방법연구소 저자","키출판사","20190904","13,000","11,700","650점","3682","초등학교참고서"
"55","어린이영어","영어단어 그림사전","186616119","9788960497542","14740","케빈 강 지음","사람in","20190325","16,000","14,400","800점","1572","어린이"
"56","어린이영어","기초 100% 초등영어 단어 문장 따라쓰기","604594","9788901051840","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","2239","어린이"
"57","어린이영어","영어 파닉스 발음기호 따라하기","149767903","9791188935055","73740","정용재 지음","한글영어","20180702","14,000","12,600","700점","1503","어린이"
"58","어린이영어","하루 10분 알파벳.영단어 따라쓰기","111036173","9788965843641","64700","키즈키즈 교육연구소 지음","미래주니어","20170615","8,800","7,920","440점","855","어린이"
"59","어린이영어","초등 영단어 철자 쓸 수 있을 때까지 1","187391269","9791196390471","63740","라임 지음","라임","20190401","12,000","10,800","600점","851","어린이"
"60","어린이영어","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3157","어린이"
"61","어린이영어","The Basic Way 1","71432845","9791125311225","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1865","어린이"
"62","어린이영어","디즈니 영어 대화문 따라쓰기","214158998","9791164061266","64740","서영조 지음","길벗스쿨","20191206","12,000","10,800","600점","1106","어린이"
"63","어린이영어","디즈니 OST 잉글리시","119817290","9788962227390","63740","서영조 지음","길벗스쿨","20171013","15,000","13,500","750점","2423","어린이"
"64","어린이영어","한 권으로 끝내는 파닉스 (본책 + 파닉스 영단어 쓰기 노트 + MP3 파일 다운로드)","105683947","9788966535002","68740","황인영 지음","Happy House(해피하우스)","20170317","13,800","12,420","690점","4956","어린이"
"65","어린이영어","어린이 영어탈피 상.하 세트 - 전2권","139257468","9791186796207","64740
","우공이산외국어연구소 지음","도서출판 우공이산","20180401","29,000","26,100","1,450점","1867","어린이"
"66","어린이영어","초등 영단어 완전정복","107095572","9788971728376","13740","이민정.장현애 지음","반석출판사","20170420","14,000","12,600","700점","1688","어린이"
"67","어린이영어","영어학원 가기 전 초등영어공부 혼자하기 100일 1","141059030","9791188935031","63740","정용재 지음","한글영어","20180331","14,000","12,600","700점","2046","어린이"
"68","어린이영어","기적의 영어문장 만들기 3","32901796","9788962226348","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1788","초등학교참고서"
"69","어린이영어","영어 알파벳 처음 쓰기 Alphabet Zoo","43806880","9788960494008","13740","사람in 편집부 지음","사람in","20140811","7,000","6,300","350점","1108","어린이"
"70","어린이영어","교실영어 핵심패턴 233","6331375","9788960472013","03740","백선엽 지음","길벗이지톡","20100205","14,800","13,320","740점","1612","외국어"
"71","어린이영어","Preparation Book for the TOEFL Junior Test LC Intermediate","8060742","9788994521602","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","19,000","18,050","190점","3411","어린이"
"72","어린이영어","큰소리 영어 학습법 암기카드 BOX : 초등학생용 1000단어","126276738","9791130614960","63740","곽세운 지음","큰소리영어(다산북스)","20171211","30,000","27,000","1,500점","363","어린이"
"73","어린이영어","한 권으로 끝내는 초등 영문법","171111731","9788966535590","63740","황인영 지음","Happy House(해피하우스)","20181010","13,800","12,420","690점","746","어린이"
"74","어린이영어","어순카드 1 : English Word Order","206533984","9791196390495","73740","라임 지음","라임","20190917","14,000","12,600","700점","495","어린이"
"75","어린이영어","교육부 지정 초등 필수 영단어 3-4학년용","70967470","9791157525973","64740","넥서스영어교육연구소 지음","넥서스Friends","20151125","15,000","13,500","750점","783","어린이"
"76","어린이영어","한 권으로 끝내는 파닉스 영단어","226938171","9788927704447","68740","정효준 지음","Happy House(해피하우스)","20200110","14,500","13,050","720점","1259","어린이"
"77","어린이영어","기적의 영어문장 만들기 2","32901548","9788962226331","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","2294","초등학교참고서"
"78","어린이영어","파닉스 영어동요 무작정 따라하기","4298790","9788962221602","73740","줄리 황 지음, 노유이 그림","길벗스쿨","20090727","12,000","10,800","600점","1913","어린이"
"79","어린이영어","하루 10분 초등 영단어 따라쓰기","125708282","9788965843740","64700","키즈키즈 교육연구소 지음","미래주니어","20171226","12,000","10,800","600점","931","어린이"
"80","어린이영어","기적의 영어문장 만들기 4","32901853","9788962226355","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1151","초등학교참고서"
"81","어린이영어","TOSEL 실전문제집 PreStarter","107481831","9791195389117","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1783","외국어"
"82","어린이영어","우선순위 초등 영단어","78804661","9788927700739","68740","심규남.권희주 지음","다락원","20160302","15,000","13,500","750점","2081","어린이"
"83","어린이영어","Preparation Book for the TOEFL Junior Test LC Advanced","14589335","9788994521633","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110901","19,000","18,050","190점","2800","어린이"
"84","어린이영어","Preparation Book for the TOEFL Junior Test LFM Basic","12705451","9788994521589","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","2866","어린이"
"85","어린이영어","그램그램 영문법 원정대 27","186494230","9791162730324","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20190311","10,800","9,720","540점","612","어린이"
"86","어린이영어","기적의 영어문장 만들기 5","32901919","9788962226362","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1159","초등학교참고서"
"87","어린이영어","기초 100% 초등영어 단어 워크북","604590","9788901051857","78740","조유미 지음, 홍시야 그림, Cameron Wood 감수","웅진주니어","20051130","9,000","8,100","450점","909","어린이"
"88","어린이영어","가장 쉬운 초등 영단어 따라쓰기 하루 한 장의 기적","168228980","9791157684274","63740","동양북스 편집부 지음","동양북스(동양문고)","20180910","14,000","12,600","700점","964","어린이"
"89","어린이영어","HELLO! 디즈니 처음 영어 사전","175472223","9788925564982","73740","주니어RHK 편집부 지음, 신인수 옮김","주니어RHK(주니어랜덤)","20181128","18,000","16,200","900점","337","어린이"
"90","어린이영어","초등 영어일기 첫걸음 : 기초회화","134000916","9791161652764","63740","넥서스 콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","401","어린이"
"91","어린이영어","그램그램 영문법 원정대 스페셜 1~10권 세트 - 전10권 (한정 할인판)","62873505","9788964357781","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","431","어린이"
"92","어린이영어","Preparation Book for the TOEFL Junior Test LFM Advanced","7883795","9788994521640","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101006","17,000","16,150","170점","1086","어린이"
"93","어린이영어","The Basic Way 2","71433368","9791125311232","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1483","어린이"
"94","어린이영어","초등 기초 세트 - 전2권","183439801","9791164060238","64740","문단열.조희주.Claire Park 지음","길벗스쿨","20190225","28,000","25,200","1,400점","175","어린이"
"95","어린이영어","초등 영단어 1600","8312149","9788959111220","13740","조재선 지음","국제어학연구소(좋은글)","20101210","9,800","8,820","490점","552","어린이"
"96","어린이영어","초등학생을 위한 멘사 영어 단어 퍼즐","205357293","9788964943953","74410","로버트 알렌 지음, 김요한 옮김, 멘사코리아 감수","바이킹","20190920","9,800","8,820","490점","492","어린이"
"97","어린이영어","4학년이 되기 전에 미리 공부하는 초등영어 교과서 (본책 + 정답과 해설 + MP3 CD 1장)","962747","9788960490468","63740","김재하.김은규.David Simpson 지음","사람in","20070730","12,800","11,520","640점","348","어린이"
"98","어린이영어","파닉스와 알파벳 따라쓰기 Level 1 : 알파벳편","190031293","9788969160119","64740","하노비트 컨텐츠 제작팀 지음","하노비트","20180126","14,500","13,050","720점","58","어린이"
"99","어린이영어","Grammar Tree 2","34213119","9788993306576","64740","예스북스 R&D 지음","예스북스","20110430","14,000","12,600","700점","160","어린이"
"100","어린이영어","디즈니 영어 즐겁게 알파벳 따라 쓰기","232462366","9791190182539","73740","The Easy Learning 영어연구팀 지음","위즈덤하우스","20200220","10,500","9,450","520점","276","어린이"
"101","어린이영어","Reading Live 50 : 1","228988768","9791186031629","63740","Simon Boyle 외 지음","Leap&Learn(립앤런)","20200128","15,000","13,500","750점","609","어린이"
"102","어린이영어","Reading Live 180 : 1","213546988","9791186031568","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","401","어린이"
"103","어린이영어","애로우 잉글리시 초등 필수 영문법","87204020","9788998811082","63740","최재봉 지음, 정유진 감수","애로우잉글리시","20160711","12,000","10,800","600점","861","어린이"
"104","어린이영어","조승연의 영어공부기술","82151643","9791170280583","73740","조승연.김윤정 지음, 임영란 그림","한솔수북","20160415","11,000","9,900","550점","1337","어린이"
"105","어린이영어","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2005","초등학교참고서"
"106","어린이영어","웰컴 투 초등 영문법","671528","9788956553849","78740","송원문 지음","Happy House(해피하우스)","20060710","8,500","7,650","420점","1378","어린이"
"107","어린이영어","TOSEL 심화문제집 Starter","128641624","9791195389179","63740","국제토셀위원회 지음","국제토셀위원회","20180105","17,000","15,300","850점","442","외국어"
"108","어린이영어","I am Grammar Plus 1","4368345","9788992334440","64740","아이엠북스 컨텐츠 기획팀 엮음","아이엠북스","20080904","11,000","9,900","550점","1381","어린이"
"109","어린이영어","어! 원하던 초등 영단어","195998696","9788927704393","63740","정효준 지음, 노아연 그림","다락원","20190625","13,500","12,150","670점","1381","초등학교참고서"
"110","어린이영어","가장 쉬운 초등 필수 영단어 하루 한 장의 기적","111437678","9791157682621","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20170614","14,000","12,600","700점","516","어린이"
"111","어린이영어","초등 영어 따라쓰기 : 알파벳.단어편","8898502","9788993557299","63740","와이앤엠 편집부 지음","와이앤엠","20110218","6,300","5,670","310점","1273","어린이"
"112","어린이영어","The Beginner's Bible","15850866","9788953111707","77230","캐린 헨리 지음, 데나스 데이비스 그림, 두란노 편집부 옮김","Candle Books","20101001","26,000","23,400","1,300점","373","종교/역학"
"113","어린이영어","워드파이 kids 1","137882325","9791188991013","64740","박상철 지음","길벗스쿨","20180312","12,000","10,800","600점","339","어린이"
"114","어린이영어","초등 영단어 철자 쓸 수 있을 때까지 2","187386391","9791196390488","63740","라임 지음","라임","20190401","12,000","10,800","600점","408","어린이"
"115","어린이영어","New I Can Write English! 1 : Starter (본책 + 워크북 + CD 1장)","15863885","9788966530038","78740","E2K 지음","Happy House(해피하우스)","20111229","12,000","10,800","600점","701","어린이"
"116","어린이영어","My First Dictionary : 영영 (세이펜 미포함)","59093647","9788961984409","63740","월드컴 편집부 지음","월드컴","20150511","13,000","11,700","650점","736","어린이"
"117","어린이영어","New I Can Write English! 2 : Diary (본책 + 워크북 + CD 1장)","13725402","9788966530076","78740","Andrea L. Mack 지음","Happy House(해피하우스)","20111001","12,000","10,800","600점","925","어린이"
"118","어린이영어","파닉스 완전정복","15106316","9788996743606","13740","조명지 지음","애플북21","20120205","12,000","10,800","600점","528","어린이"
"119","어린이영어","주니어 영어 낭독 훈련 Picture Talk 1","30682174","9788960493575","18740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20130930","12,000","10,800","600점","805","어린이"
"120","어린이영어","Reading Sketch Up 1 (Student Book + Work Book + MultiROM)","67519459","9791125309833","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20150901","15,000","13,500","750점","990","초등학교참고서"
"121","어린이영어","Writing T kids Sight Words 1","16314343","9788960492981","68740","김경하 지음","사람in","20120423","16,500","14,850","820점","717","유아"
"122","어린이영어","영어학원 가기 전 초등영어공부 혼자하기 100일 2","141059043","9791188935048","63740","정용재 지음","한글영어","20180331","14,000","12,600","700점","645","어린이"
"123","어린이영어","스타트 초등 영단어","6609517","9788992683319","13740","천정화 엮음, Jeanette Kay Herkes 감수","비타민북","20100320","15,000","13,500","750점","626","어린이"
"124","어린이영어","그램그램 영문법 원정대 스페셜 11~20권 세트 - 전10권 (한정 할인판)","62873730","9788964357897","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","332","어린이"
"125","어린이영어","내가 해볼게! 초등 여행영어","152721218","9788968061219","63740","손하영 지음","쎄듀(CEDU)","20180702","5,000","4,500","250점","704","어린이"
"126","어린이영어","초등 영단어 쓰기 노트 2 (본책 + 오디오 CD 1장)","26347142","9788927703617","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","608","어린이"
"127","어린이영어","초등영어 문장만들기가 먼저다 7","179082767","9788960497474","64740","박광희 지음","사람in","20190128","9,800","8,820","490점","586","초등학교참고서"
"128","어린이영어","으라차차 초등필수 영어사전","7382833","9788987985671","13740","열린기획 엮음","열린생각","20100720","13,000","11,700","650점","649","어린이"
"129","어린이영어","Speak it Up 1","12864322","9788960492615","18740","Jiyeon Lee's English Research Center 지음","사람in","20110915","13,600","12,240","680점","585","외국어"
"130","어린이영어","Easy Sight Words 1","16275838","9788996071594","74740","위즈덤트리 영어교육연구소 지음","위즈덤트리","20120420","13,800","12,420","690점","366","어린이"
"131","어린이영어","영리한 영단어","203110977","9788927704386","68740","황인영 지음","다락원","20190810","14,500","13,050","720점","129","어린이"
"132","어린이영어","초등학생이 꼭 알아야 할 영단어 따라쓰기","89206103","9788927746454","64740","장은주.김정희 지음","다락원","20160805","10,000","9,000","500점","326","어린이"
"133","어린이영어","워드파이 kids 2","137885043","9791188991020","64740","박상철 지음","길벗스쿨","20180312","12,000","10,800","600점","160","어린이"
"134","어린이영어","초등 문법 회화 세트 - 전2권","183451884","9791164060214","64740","문단열.김지은 지음","길벗스쿨","20190225","29,000","26,100","1,450점","143","어린이"
"135","어린이영어","Quick & Easy Phonics Book 3","1019185","9788955430295","64740","기탄교육 편집부 지음","기탄교육","20071206","12,000","10,800","600점","316","어린이"
"136","어린이영어","초등 영단어 쓰기 노트 4 (본책 + 오디오 CD 1장)","26347378","9788927703631","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","529","어린이"
"137","어린이영어","WOW! Smart Vocabulary 3 (본책 + 워크북)","13370780","9788927740278","64740","김미희 & E.Next 영어연구회 지음","다락원","20111006","9,500","8,550","470점","308","어린이"
"138","어린이영어","New I Can Write English! 3 : Letter (본책 + 워크북 + CD 1장)","20297133","9788966530083","78740","E2K 지음","Happy House(해피하우스)","20111101","12,000","10,800","600점","351","어린이"
"139","어린이영어","New 초등 기초영문법","65100805","9788983798664","63740","JK 영어연구소 지음","혜지원","20150827","12,000","10,800","600점","254","어린이"
"140","어린이영어","1주 체험 미국 초등학교 수업 듣기","148954995","9788927704331","68740","E2K 외 지음","다락원","20180605","15,000","13,500","750점","107","어린이"
"141","어린이영어","Reading Sketch Up 3 (Student Book + Work Book + MultiROM)","67519733","9791125309857","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20150901","15,000","13,500","750점","552","초등학교참고서"
"142","어린이영어","I Can! Phonics 1 : Alphabet (Student Book)","71871298","9788928634842","64740","The Hermit Crab ELT Institute 지음","HERMITCRAB(허밋크랩)","20151211","12,000","10,800","600점","180","어린이"
"143","어린이영어","교육부 지정 초등 필수 영단어 1-2학년용","70986505","9791157525966","64740","넥서스영어교육연구소 지음","넥서스Friends","20151125","15,000","13,500","750점","651","어린이"
"144","어린이영어","Jack and Jill's 영어 연극 동화 (책 1권 + CD 1장)","454814","9788956552163","78740","Mary Beth Genet 외 엮음, Ekaterina Andreeva 외 그림","Happy House(해피하우스)","20040215","13,800","12,420","690점","244","어린이"
"145","어린이영어","이해력이 쑥쑥 스토리가 있는 영단어 100","187821899","9791187743668","64810","이상민.썬 킴 지음, 김미은 그림","아주좋은날","20190401","14,000","12,600","700점","137","어린이"
"146","어린이영어","WOW! Smart Vocabulary 5 (본책 + 워크북)","14085438","9788927740292","64740","김미희 & E.Next 영어연구회 지음","다락원","20111129","9,500","8,550","470점","408","어린이"
"147","어린이영어","Hello! 이솝우화! 1","935397","9788959110674","13740","이솝 원작, 국제어학연구소 영어학부 글, 이동호 감수, 유지환.최정현.조한유 그림","국제어학연구소(좋은글)","20070626","12,000","10,800","600점","163","어린이"
"148","어린이영어","Build Up for the TOEFL Junior test","214110004","9788961985222","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20190719","17,000","16,150","850점","594","어린이"
"149","어린이영어","Jack and Jill's 영어 연극 동화 2 (책 1권 + CD 1장)","555097","9788956552750","78740","Mary Beth Genet 외 엮음, Ekaterina Andreeva 외 그림","Happy House(해피하우스)","20050331","13,800","12,420","690점","182","어린이"
"150","어린이영어","파닉스와 알파벳 따라쓰기 세트 - 전3권","190007005","9788969160102","64740","하노비트 컨텐츠 제작팀 지음","하노비트","20180126","43,500","39,150","2,170점","103","어린이"
"151","어린이영어","Thank You Grammar Writing 1 : Work Book","135476608","9791188974061","14740","정진홍 지음","블랙홀Edu","20180210","5,000","4,500","250점","440","어린이"
"152","어린이영어","Why? 그랜마 영어 : 영문법편","29964953","9788930232913","73740","그림나무 글, 윤남선 그림, 이유진 감수","예림당","20130805","12,000","10,800","600점","176","어린이"
"153","어린이영어","I Can! Phonics 5 : Double Letter Vowels (Student Book)","75492687","9788928635825","64740","The Hermit Crab ELT Institute 지음","HERMITCRAB(허밋크랩)","20160120","12,000","10,800","600점","71","어린이"
"154","어린이영어","어린이 영어첫걸음","176257549","9788974315078","73740","이신희 지음","상서각(책동네)","20181215","12,000","10,800","600점","183","어린이"
"155","어린이영어","영어 알파벳 따라쓰기","7839046","9788960980983","13740","씨앤톡 편집부 엮음","씨앤톡","20091124","5,000","4,500","250점","214","어린이"
"156","어린이영어","Power Step Listening 2 (Student Book + Workbook + Scripts & Answer Keys + MP3 & Video CD)","82742252","9791186031285","68740","Karis Needham 지음","Leap&Learn(립앤런)","20160426","14,000","12,600","700점","125","어린이"
