﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이영어","놓지 마 초등 영단어 1","242498125","9791190786768","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","3615","어린이"
"2","어린이영어","디즈니 OST 잉글리시 (2nd Edition)","238791577","9791164062256","64740","서영조 지음","길벗스쿨","20200430","15,000","13,500","750점","3311","어린이"
"3","어린이영어","놓지 마 초등 영단어 2","242498198","9791190786775","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","2661","어린이"
"4","어린이영어","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4410","어린이"
"5","어린이영어","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3663","어린이"
"6","어린이영어","진짜 진짜 파닉스 (음원 QR 코드 제공, 북인북 영어그림책, MP3 CD 1장)","244876216","9791197083013","68740","한동오 지음, 진유현 그림","시소스터디","20200813","14,000","12,600","700점","1207","어린이"
"7","어린이영어","초등 만화 영문법","99882053","9791157529551","63740","유원호 지음, 김준희 그림","넥서스","20170115","15,000","13,500","750점","2457","어린이"
"8","어린이영어","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"9","어린이영어","진짜 미국 영단어 그림 사전","246414200","9788927747567","73740","존&맥.유세라 지음, 우연희 그림","다락원","20200730","17,000","15,300","850점","1379","어린이"
"10","어린이영어","이시원의 영어 대모험 4","246149477","9788950984953","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200715","12,000","10,800","600점","846","어린이"
"11","어린이영어","초등 영어 표현력 사전","242989153","9788927701293","63740","유현정 지음","다락원","20200615","14,000","12,600","700점","441","어린이"
"12","어린이영어","Preparation Book for the TOEFL Junior Test RC Basic","12705472","9788994521596","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","9769","어린이"
"13","어린이영어","초등 필수 영단어 한 권으로 끝","222729350","9791163400332","63740","이문필 지음","베이직북스","20200113","15,000","13,500","750점","6074","어린이"
"14","어린이영어","디즈니 주니어 잉글리시 : 겨울왕국 2","238689087","9791164062263","64740","서영조 해설","길벗스쿨","20200510","14,000","12,600","700점","827","어린이"
"15","어린이영어","초등 영단어, 단어가 읽기다 Level 1","103922148","9788974574857","14740","Michael A. Putlack 외 지음","키출판사","20170228","12,000","10,800","600점","18894","초등학교참고서"
"16","어린이영어","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13229","어린이"
"17","어린이영어","Preparation Book for the TOEFL Junior Test LC Basic","12705401","9788994521572","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","19,000","18,050","190점","6163","어린이"
"18","어린이영어","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7865","어린이"
"19","어린이영어","이시원의 영어 대모험 3","240360934","9788950984946","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200513","15,000","13,500","750점","1011","어린이"
"20","어린이영어","디즈니 주니어 잉글리시 : 겨울왕국","214155457","9791164061259","64740","서영조 해설","길벗스쿨","20191206","14,000","12,600","700점","907","어린이"
"21","어린이영어","읽으면서 바로 써먹는 어린이 영단어","221326308","9791158681722","73740","한날 지음","파란정원","20191227","12,000","10,800","600점","6940","어린이"
"22","어린이영어","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3222","어린이"
"23","어린이영어","Preparation Book for the TOEFL Junior Test RC Intermediate","8060820","9788994521626","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","17,000","16,150","170점","6516","어린이"
"24","어린이영어","Preparation Book for the TOEFL Junior Test RC Advanced","14589357","9788994521657","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110819","17,000","16,150","170점","5476","어린이"
"25","어린이영어","Preparation Book for the TOEFL Junior Test LC Advanced","14589335","9788994521633","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110901","19,000","18,050","190점","2800","어린이"
"26","어린이영어","파닉스가 아니라 발음기호가 정답이다","106762367","9791195919307","73740","정용재 지음","한글영어","20170311","12,000","10,800","600점","5986","어린이"
"27","어린이영어","가장 쉬운 초등 영작문 하루 4문장 쓰기 하루 한 장의 기적","215029936","9791157685585","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20191108","15,000","13,500","750점","2373","어린이"
"28","어린이영어","어! 원하던 초등 영단어","195998696","9788927704393","63740","정효준 지음, 노아연 그림","다락원","20190625","13,500","12,150","670점","1381","초등학교참고서"
"29","어린이영어","기적의 영어문장 만들기 1","32901261","9788962226324","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","4055","초등학교참고서"
"30","어린이영어","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3198","어린이"
"31","어린이영어","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"32","어린이영어","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3239","초등학교참고서"
"33","어린이영어","기적의 영어 알파벳","109620501","9791195919338","63740","정용재 지음","한글영어","20170530","12,000","10,800","600점","2895","어린이"
"34","어린이영어","초등 영단어, 단어가 읽기다 Starter 1","203469228","9791189719432","63740","키 영어학습방법연구소 저자","키출판사","20190819","13,000","11,700","650점","6642","초등학교참고서"
"35","어린이영어","진짜 진짜 알파벳 (음원 QR 코드 및 MP3 파일 + 플래시 카드 + 애니멀 퍼펫)","244874637","9791197083006","63740","한동오 지음, 정현수 그림","시소스터디","20200813","12,000","10,800","600점","554","어린이"
"36","어린이영어","진짜 진짜 사이트 워드 (음원 QR 코드 및 MP3 파일)","244874960","9791197083020","63740","한동오 지음, 김현영 그림","시소스터디","20200813","14,000","12,600","700점","541","어린이"
"37","어린이영어","이시원의 영어 대모험 1","223776057","9788950984922","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200108","12,000","10,800","600점","1768","어린이"
"38","어린이영어","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13231","초등학교참고서"
"39","어린이영어","Reading Live 200 : 1","213547897","9791186031582","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","900","어린이"
"40","어린이영어","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"41","어린이영어","기초 100% 초등영어 단어 문장 따라쓰기","604594","9788901051840","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","2239","어린이"
"42","어린이영어","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4473","어린이"
"43","어린이영어","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3157","어린이"
"44","어린이영어","초등 영단어 완전정복","107095572","9788971728376","13740","이민정.장현애 지음","반석출판사","20170420","14,000","12,600","700점","1688","어린이"
"45","어린이영어","Preparation Book for the TOEFL Junior Test LC Intermediate","8060742","9788994521602","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","19,000","18,050","190점","3411","어린이"
"46","어린이영어","워드파이 kids 1","137882325","9791188991013","64740","박상철 지음","길벗스쿨","20180312","12,000","10,800","600점","339","어린이"
"47","어린이영어","초등 영어를 결정하는 사이트워드","240527400","9788960498433","64740","김경하 지음","사람in","20200525","15,000","13,500","750점","612","어린이"
"48","어린이영어","Power Step Listening 3 (Student Book + Workbook + Scripts & Answer Keys + MP3 & Video CD)","82745028","9791186031292","68740","Karis Needham 지음","Leap&Learn(립앤런)","20160426","14,000","12,600","700점","124","어린이"
"49","어린이영어","이시원의 영어 대모험 2","235709530","9788950984939","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200318","12,000","10,800","600점","1166","어린이"
"50","어린이영어","초등 영단어, 단어가 읽기다 Level 4","111893033","9788974574932","14740","Michael A. Putlack 외 지음","키출판사","20170630","13,000","11,700","650점","8392","초등학교참고서"
"51","어린이영어","한 권으로 끝내는 파닉스 (본책 + 파닉스 영단어 쓰기 노트 + MP3 파일 다운로드)","105683947","9788966535002","68740","황인영 지음","Happy House(해피하우스)","20170317","13,800","12,420","690점","4956","어린이"
"52","어린이영어","TOSEL 심화문제집 Junior","128642797","9791195389193","53740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","902","외국어"
"53","어린이영어","하루 10분 초등 영단어 따라쓰기","125708282","9788965843740","64700","키즈키즈 교육연구소 지음","미래주니어","20171226","12,000","10,800","600점","931","어린이"
"54","어린이영어","TOSEL 심화문제집 Basic","128643781","9791195389186","63740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","866","외국어"
"55","어린이영어","디즈니 주니어 잉글리시 : 토이 스토리 4","200086027","9791164060344","64740","서영조 해설","길벗스쿨","20190729","14,000","12,600","700점","670","어린이"
"56","어린이영어","따라 쓰기로 배우는 초등 필수 영단어","80746702","9788983798886","63740","JK 영어연구소 지음","혜지원","20160411","11,800","10,620","590점","611","어린이"
"57","어린이영어","Build Up for the TOEFL Junior test","214110004","9788961985222","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20190719","17,000","16,150","850점","594","어린이"
"58","어린이영어","영단어 천재가 되다!","247754666","9788997221943","77740","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200720","12,000","10,800","600점","107","어린이"
"59","어린이영어","영어동화 100편 (책 + CD 2장)","579106","9788957912560","73370","김은아 지음","애플비","20050813","14,500","13,050","720점","3142","어린이"
"60","어린이영어","초등 필수 영어표현 무작정 따라하기","84656797","9788962229080","64740","김지은 지음","길벗스쿨","20160524","14,000","12,600","700점","2826","어린이"
"61","어린이영어","기적의 영어문장 만들기 2","32901548","9788962226331","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","2294","초등학교참고서"
"62","어린이영어","어린이 영어탈피 상.하 세트 - 전2권","139257468","9791186796207","64740
","우공이산외국어연구소 지음","도서출판 우공이산","20180401","29,000","26,100","1,450점","1867","어린이"
"63","어린이영어","기적의 영어문장 만들기 3","32901796","9788962226348","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1788","초등학교참고서"
"64","어린이영어","영어 파닉스 발음기호 따라하기","149767903","9791188935055","73740","정용재 지음","한글영어","20180702","14,000","12,600","700점","1503","어린이"
"65","어린이영어","Preparation Book for the TOEFL Junior Test LFM Basic","12705451","9788994521589","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","2866","어린이"
"66","어린이영어","영어 알파벳 처음 쓰기 Alphabet Zoo","43806880","9788960494008","13740","사람in 편집부 지음","사람in","20140811","7,000","6,300","350점","1108","어린이"
"67","어린이영어","기적의 영어문장 만들기 4","32901853","9788962226355","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1151","초등학교참고서"
"68","어린이영어","애로우 잉글리시 초등 필수 영문법","87204020","9788998811082","63740","최재봉 지음, 정유진 감수","애로우잉글리시","20160711","12,000","10,800","600점","861","어린이"
"69","어린이영어","그램그램 영문법 원정대 27","186494230","9791162730324","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20190311","10,800","9,720","540점","612","어린이"
"70","어린이영어","Pops English 팝스 잉글리시 2","81447186","9788962229066","6","조정현 지음","길벗스쿨","20160405","13,000","11,700","650점","973","어린이"
"71","어린이영어","가장 쉬운 초등 영단어 따라쓰기 하루 한 장의 기적","168228980","9791157684274","63740","동양북스 편집부 지음","동양북스(동양문고)","20180910","14,000","12,600","700점","964","어린이"
"72","어린이영어","TOSEL 심화문제집 Starter","128641624","9791195389179","63740","국제토셀위원회 지음","국제토셀위원회","20180105","17,000","15,300","850점","442","외국어"
"73","어린이영어","초등영어 문장만들기가 먼저다 3","177797497","9788960497238","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","940","초등학교참고서"
"74","어린이영어","Smart English Starter : Student Book","65344472","9791156800767","63740","Linda Shin 지음","이퓨쳐","20150618","16,000","14,400","800점","789","어린이"
"75","어린이영어","This is Vocabulary 입문","146911227","9791161652634","64740","넥서스영어교육연구소 지음","넥서스에듀","20180525","10,000","9,000","500점","937","초등학교참고서"
"76","어린이영어","초등 영단어 철자 쓸 수 있을 때까지 2","187386391","9791196390488","63740","라임 지음","라임","20190401","12,000","10,800","600점","408","어린이"
"77","어린이영어","The Basic Way 2","71433368","9791125311232","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1483","어린이"
"78","어린이영어","한 권으로 끝내는 파닉스 영단어","226938171","9788927704447","68740","정효준 지음","Happy House(해피하우스)","20200110","14,500","13,050","720점","1259","어린이"
"79","어린이영어","HELLO! 디즈니 처음 영어 사전","175472223","9788925564982","73740","주니어RHK 편집부 지음, 신인수 옮김","주니어RHK(주니어랜덤)","20181128","18,000","16,200","900점","337","어린이"
"80","어린이영어","초등영어 문장만들기가 먼저다 4","177796129","9788960497245","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","676","초등학교참고서"
"81","어린이영어","디즈니 영어 명대사 따라쓰기","214154524","9791164061273","64740","서영조 지음","길벗스쿨","20191206","12,000","10,800","600점","531","어린이"
"82","어린이영어","The Best Way 1 (Student Book + Workbook + MultiROM 1장)","70752738","9791125311195","73740","Patrick Ferraro 외 지음","NE_Build & Grow","20151120","15,000","13,500","750점","1336","어린이"
"83","어린이영어","초등 영단어 쓰기 노트 2 (본책 + 오디오 CD 1장)","26347142","9788927703617","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","608","어린이"
"84","어린이영어","초등 영단어 쓰기 노트 3 (본책 + 오디오 CD 1장)","26347256","9788927703624","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","601","어린이"
"85","어린이영어","워드매직체인 1","222183354","9791196875619","74740","제이제이 지음, 원프로 그림, 로버트 B 그리핀 감수, 올댓스토리 기획","맥코웰E&C(쏘굿에듀테인먼트)","20191220","11,000","9,900","550점","106","어린이"
"86","어린이영어","초등 필수 영단어 따라쓰기 노트 1","103370827","9788966534944","68740","Happy Content 지음","Happy House(해피하우스)","20170120","6,000","5,400","300점","300","어린이"
"87","어린이영어","초등 영단어 쓰기 노트 4 (본책 + 오디오 CD 1장)","26347378","9788927703631","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","529","어린이"
"88","어린이영어","초등 영단어 쓰기 노트 5 (본책 + 오디오 CD 1장)","26347416","9788927703648","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","475","어린이"
"89","어린이영어","초등 영단어 쓰기 노트 6 (본책 + 오디오 CD 1장)","26347516","9788927703655","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","381","어린이"
"90","어린이영어","어린이 알파벳.단어 따라 쓰기","50340831","9788993557572","63740","와이앤엠 편집부 엮음","와이앤엠","20150110","6,000","5,400","300점","255","어린이"
"91","어린이영어","가장 쉬운 알파벳 쓰기 하루 한 장의 기적","174274350","9791157684540","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20181129","12,000","10,800","600점","2399","어린이"
"92","어린이영어","초등 영단어 철자 쓸 수 있을 때까지 1","187391269","9791196390471","63740","라임 지음","라임","20190401","12,000","10,800","600점","851","어린이"
"93","어린이영어","하루 10분 알파벳.영단어 따라쓰기","234715800","9791190107648","64700","키즈키즈 교육연구소 지음","미래주니어","20170615","8,800","7,920","440점","2042","어린이"
"94","어린이영어","파닉스 영어동요 무작정 따라하기","4298790","9788962221602","73740","줄리 황 지음, 노유이 그림","길벗스쿨","20090727","12,000","10,800","600점","1913","어린이"
"95","어린이영어","그램그램 영단어 원정대 1","12515881","9788964353783","77740","어필 프로젝트 그림","사회평론","20110720","10,800","9,720","540점","2251","어린이"
"96","어린이영어","Pops English 팝스 잉글리시 1","81446465","9788962229059","6","조정현 지음","길벗스쿨","20160405","13,000","11,700","650점","1563","어린이"
"97","어린이영어","가장 쉬운 초등 필수 파닉스 실전 연습 하루 한 장의 기적","237193066","9791157686124","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20200415","14,000","12,600","700점","735","어린이"
"98","어린이영어","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2005","초등학교참고서"
"99","어린이영어","초등 영어를 결정하는 영단어","234798857","9788960498327","64740","김경하 지음","사람in","20200319","18,000","16,200","900점","774","어린이"
"100","어린이영어","그램그램 영단어 원정대 2","12817238","9788964353790","77740","어필 프로젝트 그림","사회평론","20110817","10,800","9,720","540점","1715","어린이"
"101","어린이영어","웰컴 투 초등 영문법","671528","9788956553849","78740","송원문 지음","Happy House(해피하우스)","20060710","8,500","7,650","420점","1378","어린이"
"102","어린이영어","I am Grammar Plus 1","4368345","9788992334440","64740","아이엠북스 컨텐츠 기획팀 엮음","아이엠북스","20080904","11,000","9,900","550점","1381","어린이"
"103","어린이영어","교실영어 핵심패턴 233","6331375","9788960472013","03740","백선엽 지음","길벗이지톡","20100205","14,800","13,320","740점","1612","외국어"
"104","어린이영어","기초 100% 초등영어 단어 워크북","604590","9788901051857","78740","조유미 지음, 홍시야 그림, Cameron Wood 감수","웅진주니어","20051130","9,000","8,100","450점","909","어린이"
"105","어린이영어","초등 영단어, 단어가 읽기다 Starter 2","206486454","9791189719517","63740","키 영어학습방법연구소 저자","키출판사","20190904","13,000","11,700","650점","3682","초등학교참고서"
"106","어린이영어","The Basic Way 1","71432845","9791125311225","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1865","어린이"
"107","어린이영어","큰소리 영어 학습법 암기카드 BOX : 초등학생용 1000단어","126276738","9791130614960","63740","곽세운 지음","큰소리영어(다산북스)","20171211","30,000","27,000","1,500점","363","어린이"
"108","어린이영어","초등 영어 따라쓰기 : 알파벳.단어편","8898502","9788993557299","63740","와이앤엠 편집부 지음","와이앤엠","20110218","6,300","5,670","310점","1273","어린이"
"109","어린이영어","그램그램 영단어 원정대 5","16528007","9788964355190","77740","어필 프로젝트 그림","사회평론","20120423","10,800","9,720","540점","1166","어린이"
"110","어린이영어","디즈니 영어 대화문 따라쓰기","214158998","9791164061266","64740","서영조 지음","길벗스쿨","20191206","12,000","10,800","600점","1106","어린이"
"111","어린이영어","그램그램 영단어 원정대 6","18329184","9788964355718","77740","어필 프로젝트 그림","사회평론","20120721","10,800","9,720","540점","1093","어린이"
"112","어린이영어","Writing T kids Sight Words 1","16314343","9788960492981","68740","김경하 지음","사람in","20120423","16,500","14,850","820점","717","유아"
"113","어린이영어","그램그램 영단어 원정대 7","19997984","9788964355725","77740","어필 프로젝트 그림","사회평론","20121005","10,800","9,720","540점","1013","어린이"
"114","어린이영어","Preparation Book for the TOEFL Junior Test LFM Intermediate","14589419","9788994521619","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110901","17,000","16,150","170점","1880","어린이"
"115","어린이영어","초등 영어를 결정하는 영어표현","237528666","9788960498396","64740","김경하 지음","사람in","20200423","15,500","13,950","770점","500","어린이"
"116","어린이영어","초등영어 100일의 기적","112821716","9791161650524","63740","초등교재개발연구소 지음","넥서스","20170705","12,000","10,800","600점","741","어린이"
"117","어린이영어","그램그램 영단어 원정대 12","35969202","9788964357095","77740","어필 프로젝트 그림","사회평론","20140203","10,800","9,720","540점","944","어린이"
"118","어린이영어","초등 영단어 쓰기 노트 1 (본책 + 오디오 CD 1장)","26346630","9788927703600","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","1152","어린이"
"119","어린이영어","The Beginner's Bible","15850866","9788953111707","77230","캐린 헨리 지음, 데나스 데이비스 그림, 두란노 편집부 옮김","Candle Books","20101001","26,000","23,400","1,300점","373","종교/역학"
"120","어린이영어","Smart English Starter : Work Book","65332491","9791156800774","63740","Linda Shin 지음","이퓨쳐","20150618","9,000","8,100","450점","650","어린이"
"121","어린이영어","그램그램 영문법 원정대 스페셜 1~10권 세트 - 전10권 (한정 할인판)","62873505","9788964357781","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","431","어린이"
"122","어린이영어","I am Grammar Plus 3","4368369","9788992334464","64740","아이엠북스 컨텐츠 기획팀 엮음","아이엠북스","20080904","11,000","9,900","550점","996","어린이"
"123","어린이영어","한 권으로 끝내는 초등 필수 회화 표현","176570541","9788966535651","68740","황인영 지음","Happy House(해피하우스)","20181217","13,800","12,420","690점","864","어린이"
"124","어린이영어","윔피 키드 영어일기 Writing Diary with a Wimpy Kid","50612835","9791155810293","14740","제프 키니.김미희.마선미 지음, 조엘 랜드리 감수","윌북","20150225","13,800","12,420","690점","771","외국어"
"125","어린이영어","노빈손 영단어 1200","2345045","9788992130608","63740","Julie jeong 글, 이우일.이우성 그림","뜨인돌어린이","20080717","10,800","9,720","540점","749","어린이"
"126","어린이영어","만화 통문장 영어동화 50","27653340","9788994608372","67740","김선아 글, 고상미 그림, Owen Chung 감수","채운어린이","20130620","13,000","11,700","650점","1097","어린이"
"127","어린이영어","그램그램 영문법 원정대 26","103402647","9788964358313","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20170216","10,800","9,720","540점","602","어린이"
"128","어린이영어","초등영어 문장만들기가 먼저다 5","179082638","9788960497450","64740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20190128","9,800","8,820","490점","649","초등학교참고서"
"129","어린이영어","Reading Sketch Up 1 (Student Book + Work Book + MultiROM)","67519459","9791125309833","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20150901","15,000","13,500","750점","990","초등학교참고서"
"130","어린이영어","초등영어 단어장 (책 + 오디오 CD 1장)","2242938","9788992197328","68740","김복리 지음","예스북","20080610","11,000","9,900","550점","749","어린이"
"131","어린이영어","Roller Coaster D3 (StudentBook + Workbook + CD 2장)","893076","9788917929683","68740","YBMSisa 편집부 엮음","(주)YBM(와이비엠)","20070302","11,000","9,900","550점","290","초등학교참고서"
"132","어린이영어","초등 영어일기 첫걸음 : 기초회화","134000916","9791161652764","63740","넥서스 콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","401","어린이"
"133","어린이영어","Preparation Book for the TOEFL Junior Test LFM Advanced","7883795","9788994521640","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101006","17,000","16,150","170점","1086","어린이"
"134","어린이영어","한 권으로 끝내는 초등 영문법","171111731","9788966535590","63740","황인영 지음","Happy House(해피하우스)","20181010","13,800","12,420","690점","746","어린이"
"135","어린이영어","The Basic Way 3","71433810","9791125311249","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1271","어린이"
"136","어린이영어","초등영어 문장만들기가 먼저다 6","179082676","9788960497467","64740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20190128","9,800","8,820","490점","565","초등학교참고서"
"137","어린이영어","초등영어 문장만들기가 먼저다 7","179082767","9788960497474","64740","박광희 지음","사람in","20190128","9,800","8,820","490점","586","초등학교참고서"
"138","어린이영어","그램그램 영단어 원정대 15","62878853","9788964357729","77740","어필 프로젝트 그림","사회평론","20150710","10,800","9,720","540점","589","어린이"
"139","어린이영어","파닉스 완전정복","15106316","9788996743606","13740","조명지 지음","애플북21","20120205","12,000","10,800","600점","528","어린이"
"140","어린이영어","스타트 초등 영단어","6609517","9788992683319","13740","천정화 엮음, Jeanette Kay Herkes 감수","비타민북","20100320","15,000","13,500","750점","626","어린이"
"141","어린이영어","그램그램 영단어 원정대 16","69614787","9788964358054","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20151110","10,800","9,720","540점","573","어린이"
"142","어린이영어","그램그램 영단어 원정대 17","85677524","9788964358269","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20160530","10,800","9,720","540점","533","어린이"
"143","어린이영어","Goldilocks and the Three Bears","44421432","9788961984126","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","283","어린이"
"144","어린이영어","신비아파트 고스트볼 더블X 6개의 예언 찾아라! 알파벳! 영어 사전","241083893","9791164382460","64800","정주연 그림, 주선이 감수","서울문화사","20200529","12,000","10,800","600점","171","어린이"
"145","어린이영어","문법 탄탄 Writing 2","88313475","9788966532544","63740","김명이.이재림 지음","Happy House(해피하우스)","20160520","10,000","9,000","500점","965","어린이"
"146","어린이영어","WOW! Smart Listening 3 (본책 + 워크북 + 오디오 CD 2장)","16762133","9788927703310","68740","김미희 외 지음","다락원","20120502","14,000","12,600","700점","163","어린이"
"147","어린이영어","똑똑한 영어일기 Book 1","893743","9788992334129","64740","신성현 외 지음","아이엠북스","20070225","9,500","8,550","470점","502","어린이"
"148","어린이영어","윔피 키드 영어일기 특별 한정 세트 - 전2권","99552214","9791155811047","14740","제프 키니.김미희.마선미 지음, 조엘 랜드리 감수","윌북","20161230","22,000","19,800","1,100점","330","외국어"
"149","어린이영어","WOW! Smart Listening 1 (본책 + 워크북 + 오디오 CD 2장)","14985436","9788927703273","68740","김미희 외 지음","다락원","20120131","14,000","12,600","700점","254","어린이"
"150","어린이영어","WOW! Smart Vocabulary 4 (본책 + 워크북)","14085422","9788927740285","64740","김미희 & E.Next 영어연구회 지음","다락원","20111129","9,500","8,550","470점","390","어린이"
"151","어린이영어","Power Voca 중급 1","32090398","9788966530939","68740","이나영 지음","Happy House(해피하우스)","20130701","11,000","9,900","550점","531","청소년"
"152","어린이영어","I am Writing 3","1965925","9788992334266","64740","박은화 지음","아이엠북스","20080319","9,500","8,550","470점","403","어린이"
"153","어린이영어","The Best Way 3 (Student Book + Workbook + MultiROM 1장)","70752467","9791125311218","73740","Patrick Ferraro 외 지음","NE_Build & Grow","20151120","15,000","13,500","750점","1293","어린이"
"154","어린이영어","KiDS 50 ENGLISH 키즈 50 잉글리시","2487954","9788970419824","03740","샘박 지음","디자인하우스","20080820","15,000","13,500","750점","324","어린이"
"155","어린이영어","American Textbook Reading Level 3-2 (StudentBook + CD 1장)","27810406","9788962225358","64740","Contents Tree 지음","길벗스쿨","20130619","15,000","13,500","750점","213","초등학교참고서"
"156","어린이영어","Power Step Grammar 2","173528266","9791186031438","63740","Sahara Meyer 외 지음","Leap&Learn(립앤런)","20181119","14,000","12,600","700점","996","어린이"
"157","어린이영어","I Love English Student Book 1","36410553","9788928623594","63740","The Hermit Crab ELT Institute 엮음","The Hermit Crab","20140217","14,000","12,600","700점","403","초등학교참고서"
"158","어린이영어","The City Mouse and the Country Mouse","44422644","9788961984164","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","302","어린이"
"159","어린이영어","Smart Writing 1","68802728","9791157525553","54740","전종삼 & Steve Brown & 조금배 지음","NEXUS Edu (넥서스 에듀)","20151016","13,000","11,700","650점","349","어린이"
