﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","ELT/어학/사전","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33484","ELT/어학/사전"
"2","ELT/어학/사전","World English 1: Student Book/Online Workbook Package (Paperback, 2nd Editon)","44943288","9781305089549","90000","Martin Milner","Heinle & Heinle Publishers","20180101","22,000","22,000","1,100점","1415","교육/자료"
"3","ELT/어학/사전","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"4","ELT/어학/사전","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22700","어린이"
"5","ELT/어학/사전","Cambridge IELTS 14 : Academic Student's Book with Answers (Paperback + Downloadable Audio File)","184580884","9781108681315","","Cambridge University Press","Cambridge University Press","20190620","35,000","31,500","1,580점","1389","ELT/어학/사전"
"6","ELT/어학/사전","World English 3: Student Book/Online Workbook Package (Paperback, 2)","42780894","9781305089525","90000","Rebecca Chase","Heinle & Heinle Publishers","20141112","22,000","22,000","1,100점","686","교육/자료"
"7","ELT/어학/사전","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6500","ELT/어학/사전"
"8","ELT/어학/사전","World English 2: Student Book/Online Workbook Package (Paperback, 2)","42780921","9781305089532","90000","Martin Milner","Heinle & Heinle Publishers","20141107","22,000","22,000","1,100점","1051","교육/자료"
"9","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16454","ELT/어학/사전"
"10","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers (Paperback, 4 Revised edition)","114977257","9781316646748","","Raymond Murphy","Cambridge University Press","20170921","27,000","24,300","1,220점","13571","ELT/어학/사전"
"11","ELT/어학/사전","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"12","ELT/어학/사전","4000 Essential English Words 2 (Paperback, 2nd Edition)","151610755","9781640151345","","","Compass Publishing","20180401","15,000","12,750","640점","4902","어린이"
"13","ELT/어학/사전","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13129","어린이"
"14","ELT/어학/사전","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"15","ELT/어학/사전","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7723","ELT/어학/사전"
"16","ELT/어학/사전","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7569","어린이"
"17","ELT/어학/사전","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10496","어린이"
"18","ELT/어학/사전","4000 Essential English Words 3 (Paperback, 2nd Edition)","151610783","9781640151352","","","Compass Publishing","20180401","15,000","12,750","640점","4422","어린이"
"19","ELT/어학/사전","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13850","교육/자료"
"20","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers and Interactive eBook (Multiple-component retail product, 4 Revised edition)","114977260","9781316646731","","Raymond Murphy","Cambridge University Press","20170921","35,000","31,500","1,580점","7830","ELT/어학/사전"
"21","ELT/어학/사전","Reading Future Develop 1 (StudentBook + Workbook + QR code)","192493409","9781640151871","","","Compass Publishing","20190520","15,000","12,750","640점","909","ELT/어학/사전"
"22","ELT/어학/사전","1100 Words You Need to Know (Paperback, 7)","116935496","9781438010427","","머레이 브롬버그","Barron's Educational Series","20180101","22,700","18,160","910점","500","ELT/어학/사전"
"23","ELT/어학/사전","Cambridge IELTS 13 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","140099607","9781108553094","","Cambridge University Press","Cambridge University Press","20180614","33,000","29,700","1,490점","1459","ELT/어학/사전"
"24","ELT/어학/사전","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3358","ELT/어학/사전"
"25","ELT/어학/사전","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"26","ELT/어학/사전","Reading Explorer 2 (Student Book + Online Workbook Sticker Code, 3rd Edition)","231409392","9780357518472","90000","Paul MacIntyre 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5600","ELT/어학/사전"
"27","ELT/어학/사전","Active Skills for Reading 4 (Paperback, 3)","17897212","9781133308096","90000","Anderson, Neil J.","Cengage Learning","20130516","22,000","22,000","1,100점","116","ELT/어학/사전"
"28","ELT/어학/사전","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"29","ELT/어학/사전","Grammar in Use Intermediate Student's Book with Answers : Self-study Reference and Practice for Students of American English (Paperback, 4 Revised edition)","149333985","9781108449458","","Raymond Murphy","Cambridge University Press","20180913","27,000","24,300","1,220점","13233","ELT/어학/사전"
"30","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"31","ELT/어학/사전","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"32","ELT/어학/사전","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3302","어린이"
"33","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"34","ELT/어학/사전","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"35","ELT/어학/사전","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2231","어린이"
"36","ELT/어학/사전","Wordly Wise 3000 : Student Book 7 (Paperback, 4th Edition)","118929015","9780838877074","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","23,500","19,970","1,000점","3155","어린이"
"37","ELT/어학/사전","English for Everyday Activities : Multi-Skills Activity Book (Paperback, 2nd Edition)","195558014","9781599665429","","Lawrence J. Zwier 지음","Compass Publishing","20130501","8,000","7,200","360점","1480","ELT/어학/사전"
"38","ELT/어학/사전","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"39","ELT/어학/사전","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"40","ELT/어학/사전","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5426","ELT/어학/사전"
"41","ELT/어학/사전","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3927","어린이"
"42","ELT/어학/사전","English Grammar in Use Book with Answers and Interactive eBook : A Self-study Reference and Practice Book for Intermediate Learners of English (Multiple-component retail product, 5 Revised edition)","173332327","9781108586627","","Raymond Murphy","Cambridge University Press","20190124","35,000","31,500","1,580점","2701","ELT/어학/사전"
"43","ELT/어학/사전","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"44","ELT/어학/사전","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"45","ELT/어학/사전","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"46","ELT/어학/사전","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"47","ELT/어학/사전","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2038","어린이"
"48","ELT/어학/사전","English Grammar in Use Book with Answers : A Self-study Reference and Practice Book for Intermediate Learners of English (Paperback, 5 Revised edition)","173332313","9781108457651","","Raymond Murphy","Cambridge University Press","20190124","27,000","24,300","1,220점","5689","ELT/어학/사전"
"49","ELT/어학/사전","Grammar in Use Intermediate Student's Book with Answers and Interactive eBook : Self-study Reference and Practice for Students of American English (Multiple-component retail product, 4 Revised edition)","149333986","9781108617611","","Raymond Murphy","Cambridge University Press","20180913","35,000","31,500","1,580점","3535","ELT/어학/사전"
"50","ELT/어학/사전","New Multiple Reading Skills F (Paperback)","254424","9788960550377","13740","Richard A.Boning 지음","문진미디어(외서)","20001101","11,000","9,900","550점","1299","ELT/어학/사전"
"51","ELT/어학/사전","Transformational Grammar: A First Course (Paperback)","5079176","9780521347501","","Radford, Andrew","Cambridge Univ Pr","19880526","69,000","69,000","690점","1742","언어학"
"52","ELT/어학/사전","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1946","ELT/어학/사전"
"53","ELT/어학/사전","(5판)Let's Go 1 : Student Book (Paperback, 5th Edition)","124596637","9780194049245","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","5162","ELT/어학/사전"
"54","ELT/어학/사전","Official SAT Study Guide 2020 Edition (Paperback)","170180484","9781457312199","","College Board","College Board","20190507","54,000","43,200","2,160점","494","수험서"
"55","ELT/어학/사전","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","715","ELT/어학/사전"
"56","ELT/어학/사전","Everyone Speak! 1 : Student Book (Workbook + QR code + Presentation Card)","13716405","9791125332732","14740","Varios","NE_Build & Grow","20111031","13,000","11,700","650점","1326","ELT/어학/사전"
"57","ELT/어학/사전","Wordly Wise 3000 : Answer Key 7 (Paperback, 4th Edition)","118929765","9780838877326","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","12,500","9,370","290점","1195","어린이"
"58","ELT/어학/사전","Active Skills for Reading 2 (Paperback, 3, Revised)","17897210","9781133308034","90000","Anderson, Neil J.","Cengage Learning","20121018","22,000","22,000","1,100점","657","ELT/어학/사전"
"59","ELT/어학/사전","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3311","ELT/어학/사전"
"60","ELT/어학/사전","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"61","ELT/어학/사전","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"62","ELT/어학/사전","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2659","언어학"
"63","ELT/어학/사전","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1736","수험서"
"64","ELT/어학/사전","Techniques and Principles in Language Teaching (Third Edition) : Practical, step-by-step guidance for ESL teachers, and thought-provoking questions to (Paperback, 3 Revised edition)","8191995","9780194423601","","Larsen-Freeman, Diane","Oxford Univ Pr","20110324","41,000","34,850","1,750점","1316","ELT/어학/사전"
"65","ELT/어학/사전","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"66","ELT/어학/사전","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1424","수험서"
"67","ELT/어학/사전","Trophies: Practice Book Grade 2-1 (Paperback)","408971","9780153235108","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","34,000","28,900","1,450점","236","ELT/어학/사전"
"68","ELT/어학/사전","Reading Explorer Foundations (Student Book + Online Workbook sticker code, 3rd Edition)","231412202","9780357518458","90000","Becky Tarver Chase 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","4175","ELT/어학/사전"
"69","ELT/어학/사전","The Complete Guide to SAT Reading (Paperback, 4th)","221689693","9781733589529","90000","","Critical Reader","20190913","49,000","44,100","2,210점","700","ELT/어학/사전"
"70","ELT/어학/사전","Scholastic Success with Writing, Grade 1 (Paperback)","4807327","9780545200790","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","533","교육/자료"
"71","ELT/어학/사전","Smart Choice: Level 1: Workbook with Self-Study Listening : Smart Learning - on the page and on the move (Paperback, 3 Revised edition)","78054143","9780194602624","","ken wilson","Oxford University Press","20160616","15,000","15,000","750점","343","ELT/어학/사전"
"72","ELT/어학/사전","Oxford Read and Imagine: Level 2:: In the Big City (Paperback)","56070826","9780194722995","","Paul Shipton","OXFORD","20140821","9,000","7,200","360점","299","어린이"
"73","ELT/어학/사전","AP Psychology: With 3 Practice Tests (Paperback, 9)","196292952","9781506262086","51899","Allyson J. Weseley","Barrons Test Prep                       ","20191231","31,400","25,120","1,260점","312","수험서"
"74","ELT/어학/사전","Oxford Guide to Plain English (Paperback, 4 Revised edition)","24821210","9780199669172","","Martin Cutts","Oxford Univ Pr","20130815","19,210","15,750","790점","56","언어학"
"75","ELT/어학/사전","Side by Side 1 : Activity Workbook (Paperback, 3th Edition)","259154","9780130267450","90000","Steven J. Molinsky & Bill Bliss 지음","Addison Wesley Longman Inc","20001005","12,000","9,600","480점","2360","교육/자료"
"76","ELT/어학/사전","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"77","ELT/어학/사전","Smart Choice 2 : Student Book with Online Practice (Paperback, 3rd Edition)","79065464","9780194602730","","ken wilson","Oxford University Press","20160720","28,000","28,000","1,400점","3069","ELT/어학/사전"
"78","ELT/어학/사전","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2484","ELT/어학/사전"
"79","ELT/어학/사전","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"80","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1425","ELT/어학/사전"
"81","ELT/어학/사전","Wordly Wise 3000 : Student Book 6 (Paperback, 4th Edition)","118535487","9780838877067","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","23,500","17,620","530점","4278","어린이"
"82","ELT/어학/사전","New Multiple Reading Skills E (Paperback, Colored Edition)","182022","9788960550360","13740","Richard A. Boning 지음","McGraw-Hill","20071101","11,000","9,900","550점","1746","ELT/어학/사전"
"83","ELT/어학/사전","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"84","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback, 4th Edition)","13590158","9780194641449","","Ritsuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","1268","어린이"
"85","ELT/어학/사전","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1020","언어학"
"86","ELT/어학/사전","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2518","어린이"
"87","ELT/어학/사전","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"88","ELT/어학/사전","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"89","ELT/어학/사전","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"90","ELT/어학/사전","(5판)Let's Go 2 : Student Book (Paperback, 5th Edition)","126276504","9780194049368","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","4911","ELT/어학/사전"
"91","ELT/어학/사전","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","756","ELT/어학/사전"
"92","ELT/어학/사전","English Phrasal Verbs in Use Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback, 2 Revised edition)","110460940","9781316628157","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","1662","ELT/어학/사전"
"93","ELT/어학/사전","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1963","언어학"
"94","ELT/어학/사전","Wordly Wise 3000 : Answer Key 6 (Paperback, 4th Edition)","118535488","9780838877319","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","12,500","9,370","290점","1182","어린이"
"95","ELT/어학/사전","Everybody Up 1 : Workbook (Paperback, 2nd Edition
)","74544149","9780194106108","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","1978","어린이"
"96","ELT/어학/사전","Open to Debate","80764000","9788986297935","03740","Neal D. Williams 지음","리스코리아","20160307","18,000","16,200","540점","801","ELT/어학/사전"
"97","ELT/어학/사전","Longman Academic Writing Series 1: Sentences to Paragraphs, with Essential Online Resources (Paperback, 2)","84987837","9780134663340","90000","Linda Butler","Pearson Education ESL","20160916","22,000","19,800","990점","406","ELT/어학/사전"
"98","ELT/어학/사전","Building Skills for the TOEFL iBT Listening : Beginning (2nd Edition, Paperback + MP3 CD 1장)","3642998","9781599663494","","Jeff Zeter 외 지음","Compass Publishing","20081224","23,000","20,700","1,040점","926","수험서"
"99","ELT/어학/사전","Dolphin Readers Starter Level: My Family (Paperback)","944514","9780194400794","","Mary Rose 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","631","ELT/어학/사전"
"100","ELT/어학/사전","10 Practice Tests for the Sat, 2020 Edition: Extra Preparation to Help Achieve an Excellent Score (Paperback)","170773950","9780525568063","","Princeton Review","Princeton Review","20190507","41,300","33,040","1,660점","84","수험서"
"101","ELT/어학/사전","The Ultimate Guide to SAT Grammar Workbook, 4th Edition (Paperback)","116917916","9780997517897","90000","Erica L. Meltzer","Critical Reader","20170910","45,000","40,500","2,030점","337","수험서"
"102","ELT/어학/사전","(5판)Let's Go 5: Student Book (Paperback, 5th Edition
)","144150644","9780194049726","","Nakata","Oxford University Press","20180726","19,000","16,150","810점","1983","ELT/어학/사전"
"103","ELT/어학/사전","Reading Explorer 1 (Student Book + Online Workbook sticker code, 3rd Edition)","231408215","9780357518465","90000","Nancy Douglas 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5733","ELT/어학/사전"
"104","ELT/어학/사전","Everyone Speak! 3 : Student Book (Workbook + MultiROM + Presentation Card)","13660266","9788959977215","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111026","13,000","11,700","650점","270","ELT/어학/사전"
"105","ELT/어학/사전","Classic Tales Level 3-1 : Aladdin (MP3 pack) (Book & MP3 download
, 2nd Edition
)","128491313","9780194014168","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","528","어린이"
"106","ELT/어학/사전","Classic Tales Second Edition: Level 3: Aladdin Activity Book & Play (Paperback, 2 Revised edition)","17177939","9780194239233","","Sue Arengo","Oxford University Press","20120503","4,500","3,600","40점","702","어린이"
"107","ELT/어학/사전","Let's Talk Business (Major New Edition)","215094487","9791190331111","","","리스코리아","20191105","18,000","16,200","900점","2588","ELT/어학/사전"
"108","ELT/어학/사전","Trophies: Practice Book, Volume 1 Grade 1 (Paperback, Student)","865117","9780153235047","90000","Harcourt School Publishers","Harcourt","20020101","34,000","28,900","1,450점","77","ELT/어학/사전"
"109","ELT/어학/사전","English Vocabulary in Use: Advanced Book with Answers and Enhanced eBook : Vocabulary Reference and Practice (Multiple-component retail product, 3 Revised edition)","110451478","9781316630068","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170713","30,000","27,000","1,350점","472","ELT/어학/사전"
"110","ELT/어학/사전","Spectrum Spelling, Grade 1 (Paperback)","38940841","9781483811741","","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","618","어린이"
"111","ELT/어학/사전","Level 2: Lady in the Lake (Paperback, 2 ed)","11765115","9781405869751","","레이먼드 챈들러 지음","Penguin","20080228","7,500","6,370","320점","50","ELT/어학/사전"
"112","ELT/어학/사전","Cambridge Latin Course Book 2 Student's Book 4th Edition (Paperback, 4 Revised edition)","15282405","9780521644686","","","Cambridge University Press","20000120","41,680","34,170","1,710점","31","교육/자료"
"113","ELT/어학/사전","Classic Tales Second Edition: Level 3: Bambi and the Prince of the Forest Activity Book and Play (Paperback, 2 Revised edition)","74737932","9780194100168","","Rachel Bladon","Oxford University Press","20160303","4,500","3,600","40점","102","어린이"
"114","ELT/어학/사전","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"115","ELT/어학/사전","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5999","ELT/어학/사전"
"116","ELT/어학/사전","Side by Side 2 : Activity Workbook (Paperback, 3th Edition)","292330","9780130267504","90000","Steven J. Molinsky.Bill Bilss 지음","팬컴","20010219","10,000","8,500","430점","1560","ELT/어학/사전"
"117","ELT/어학/사전","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2611","소설/시/희곡"
"118","ELT/어학/사전","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1869","어린이"
"119","ELT/어학/사전","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"120","ELT/어학/사전","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","991","ELT/어학/사전"
"121","ELT/어학/사전","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2028","언어학"
"122","ELT/어학/사전","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"123","ELT/어학/사전","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"124","ELT/어학/사전","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1186","언어학"
"125","ELT/어학/사전","4000 Essential English Words 4 (Paperback, 2nd Edition)","151610792","9781640151369","","","Compass Publishing","20180401","15,000","12,750","640점","3712","어린이"
"126","ELT/어학/사전","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"127","ELT/어학/사전","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3230","ELT/어학/사전"
"128","ELT/어학/사전","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"129","ELT/어학/사전","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2061","어린이"
"130","ELT/어학/사전","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2551","ELT/어학/사전"
"131","ELT/어학/사전","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2411","언어학"
"132","ELT/어학/사전","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
