﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","성생활","그 여자의 섹스 : 내 남자를 위한 사랑의 기술","47316656","9791185590134","13590","이안 커너 지음, 전광철 옮김","S플레이북","20141007","5,000","5,000","250점","1167","요리/살림"
"2","성생활","질 좋은 책","228017458","9791190427890","03510","정수연 지음, 정선화 감수","위즈덤하우스","20200116","9,100","9,100","450점","664","요리/살림"
"3","성생활","그 남자의 섹스 : 내 여자를 위한 사랑의 기술","41379648","9791185590127","","이안 커너 지음, 전광철 옮김","S플레이북","20140526","8,300","8,300","410점","944","요리/살림"
"4","성생활","재미있는 부부 성생활 방법","327801359","9791139213683","","고영근 지음","지식과감성#","20231010","10,500","10,500","520점","118","요리/살림"
"5","성생활","시미켄의 베스트 섹스","134199304","9791187939023","13520","시미즈 켄 지음, 김봄 옮김","ㅁㅅㄴ","20180228","12,000","12,000","600점","2372","요리/살림"
"6","성생활","지금은 섹스를 배울 시간","29357672","9788931596168","","조명준 지음","성안당","20130722","7,800","7,800","390점","406","대학교재/전문서적"
"7","성생활","TRUE LOVE 슬로 섹스를 위한 조언","103646480","9791186164365","","아담 도쿠나가 지음","바닐라미디어","20170220","7,500","7,500","370점","313","요리/살림"
"8","성생활","365 섹스 포지션","273553907","9791191307443","","리자 스윗 지음, 엄성수 옮김","시그마북스","20210621","13,800","13,800","690점","226","요리/살림"
"9","성생활","스무 살 전에 알아야 할 성 이야기","33751560","0","13590","앤 마를레네 헤닝 & 티나 브레머-올제브스키 지음, 김현정 옮김","예문","20131025","9,000","9,000","450점","196","청소년"
"10","성생활","딸아들 가이드","332967761","9791196632991","","섹시고니 지음","InfuseLab","20200817","15,900","14,310","790점","170","요리/살림"
"11","성생활","30세의 보건체육","243055600","9791127434052","","미츠바","에이케이커뮤니케이션즈","20200615","6,400","6,400","320점","151","요리/살림"
"12","성생활","그녀들이 전수하는 밤일비법 : 오르가슴 성공 예약법 1","48651404","9788931598117","","김지나 지음","케미북스","20141028","990","990","40점","148","요리/살림"
"13","성생활","그녀들이 전수하는 밤일비법 : 오르가슴 성공 예약법 2","48651403","9788931598124","","김지나 지음","케미북스","20141028","990","990","40점","138","요리/살림"
"14","성생활","NO 사정 방중술","286941649","9791168360280","","워블러 지음","북랩","20220114","11,900","11,900","590점","128","요리/살림"
"15","성생활","섹스, 그리고 카마수트라","52114518","9788984456686","","바츠야야나 지음, 척 윌스 엮음, 엄성수 옮김","시그마북스","20150120","15,000","15,000","750점","951","요리/살림"
"16","성생활","섹스 잘하는 남자 만들기","35934480","9791185590141","","미츠이 쿄코 지음, 스미 신사쿠 그림, 이솔 옮김","S플레이북","20140129","8,000","8,000","400점","636","요리/살림"
"17","성생활","멀티를 선물하는 남자","44911520","9791130603933","15190","김진국 지음","스토리3.0","20140818","10,000","10,000","500점","415","자기계발"
"18","성생활","멀티 오르가슴 바이블","208387983","9791185392844","15590","조명준 지음, 레드홀릭스 기획","라이스메이커","20190821","10,500","10,500","520점","409","요리/살림"
"19","성생활","관계 수업","106552940","9791187604105","","치아(治我)","책들의정원","20200202","9,500","9,500","470점","367","자기계발"
"20","성생활","똑똑하게 사랑하고 행복하게 섹스하라","39071196","9788950955014","","배정원 지음","21세기북스","20140327","13,600","13,600","680점","365","자기계발"
"21","성생활","멀티 오르가슴 바이블 (성인용) : 조절할 줄 아는 남자, 느낄 줄 아는 여자","208392433","9791185392851","15590","조명준 지음, 레드홀릭스","라이스메이커","20190821","12,000","12,000","600점","339","요리/살림"
"22","성생활","사랑을 부르는 커플마사지 : Love in touch","21692684","9788950940935","","전유진. 전동석 공저","21세기북스","20121211","3,300","3,300","160점","272","요리/살림"
"23","성생활","거꾸로 섹스","97424882","9788984458314","5510","이금정 지음","시그마북스","20161121","10,500","10,500","520점","254","요리/살림"
"24","성생활","섹스를 위한 내 몸 사용법","88760832","9788927807889","15690","이종석 지음","중앙books(중앙북스)","20160801","7,000","7,000","350점","242","건강/취미"
"25","성생활","그녀들이 전수하는 밤일비법 : 오럴섹스, 삽입섹스","48651394","9788931598155","","김지나 지음","케미북스","20141028","990","990","40점","232","요리/살림"
"26","성생활","남자가 의외로 좋아하는 여자의 작은 섹스 행동","242086270","9791162032756","","김은정 지음","루프탑","20200529","3,000","3,000","150점","226","요리/살림"
"27","성생활","원본 소녀경","310379331","9791139007428","","김동건","e퍼플","20230203","5,000","5,000","250점","203","요리/살림"
"28","성생활","아내의 맛","171257366","9791185392677","13510","김진국 지음","라이스메이커","20181008","12,600","11,430","570점","192","요리/살림"
"29","성생활","나를 만져요 : 내 남자를 사로잡는 은밀한 섹스의 기술","31838274","9788901159263","","현정","사막여우","20131001","5,800","5,800","290점","184","요리/살림"
"30","성생활","우리 색다르게 해볼까?","82565019","9791195729715","15190","조명준 지음","책즉시공","20160426","9,800","9,800","490점","183","자기계발"
"31","성생활","내 남자가 원하는 오 마이 섹스","25672203","9788950946623","","윤수은","21세기북스","20130408","5,000","5,000","250점","177","요리/살림"
"32","성생활","오르가슴을 불러오는 침대의 기술","33469587","9791185590158","13590","와타나베 히로노 지음, 류홍지 옮김","S플레이북","20131120","5,000","5,000","250점","172","요리/살림"
"33","성생활","남자가 섹스에서 꼭 알아야 할 30가지","30151070","9788998499143","","에이미, 류스케","볼륨","20130816","4,900","4,900","240점","171","요리/살림"
"34","성생활","내 남자의 오르가즘 찾아주기 ","253197151","9791162032800","","박병선 지음","커튼콜","20201007","3,000","3,000","150점","156","요리/살림"
"35","성생활","결혼행전","275261359","9788935018918","","팀 라헤이에 지음, 김인화 옮김","요단출판사","20210607","10,500","10,500","520점","155","종교/역학"
"36","성생활","섹스의 재발견 벗겨봐 : 섹스 테크닉 실전편","49857307","9791186165652","15590","","모아북스","20141205","10,150","10,150","500점","139","요리/살림"
"37","성생활","여자의 보디랭귀지를 읽으면 SEX가 보인다","25637109","9788998499075","","팬케익","볼륨","20130408","9,900","9,900","490점","138","요리/살림"
"38","성생활","굿바이, 섹스리스 : 부부에서 다시 연인으로","58773249","9788998229221","5330","에바 마리아 추어호르스트 지음, 송명희 옮김","율리시즈","20150420","9,600","9,600","480점","135","요리/살림"
"39","성생활","섹스로 이어지는 키스테크닉","22520293","9788996700494","","류스케","볼륨","20130110","6,900","6,900","340점","135","요리/살림"
"40","성생활","그녀들이 전수하는 밤일비법 : 체위의 진화","48651386","9788931598179","","김지나 지음","케미북스","20141028","990","990","40점","127","요리/살림"
"41","성생활","그녀들이 전수하는 밤일비법 : 그녀들에게 묻고 싶은 19금 질문 2","48651364","9788931598254","","김지나 지음","케미북스","20141028","990","990","40점","120","요리/살림"
"42","성생활","굿 섹스 가이드","34356660","9788960303706","13330","성경원 지음","황금부엉이","20131218","8,880","8,880","440점","118","요리/살림"
"43","성생활","서른 살인데 아직도 내 몸을 몰라?","333773328","9791169837798","","다카하시 사치코 지음","라라","20231229","12,600","12,600","630점","115","건강/취미"
"44","성생활","멀티 수업","108284285","9791185392691","13190","김진국 지음","라이스메이커","20170425","12,600","12,600","630점","115","자기계발"
"45","성생활","[세트] 섹스도 독학이 된다 (전2권)","50943012","0","","이은주 지음","21세기북스","20141230","3,000","3,000","150점","113","요리/살림"
"46","성생활","정력의 재발견 벗겨봐","38492794","9791186165560","15590","양우원 지음","모아북스","20140318","10,200","10,200","510점","113","건강/취미"
"47","성생활","우아한 섹스상담소","21251638","E000132435229","","배정원","21세기북스","20121120","2,200","2,200","110점","113","요리/살림"
"48","성생활","관계 디자인","278097445","9791164160921","","박소영 지음","부커","20210819","10,500","10,500","520점","102","자기계발"
"49","성생활","그녀들이 전수하는 밤일비법 : 눈맞춤, 입맞춤, 기본 테크닉","48651397","9788931598148","","김지나 지음","케미북스","20141028","990","990","40점","99","요리/살림"
"50","성생활","그녀들이 전수하는 밤일비법 : 상황별 섹스와 관계 지속하기","48651383","9788931598186","","김지나 지음","케미북스","20141028","990","990","40점","98","요리/살림"
"51","성생활","오르가슴에 이르는 가슴 애무의 기술","24710197","9788998499037","","류스케 & 에이미","볼륨","20130312","12,000","12,000","600점","96","요리/살림"
"52","성생활","누나에게 물어봐 섹스 상담","30629055","9788998499181","","에이미","볼륨","20130827","2,900","2,900","140점","95","요리/살림"
"53","성생활","여자를 사로잡는 스킨십 테크닉","25048030","9788998499082","","팬케익","볼륨","20130321","9,900","9,900","490점","89","요리/살림"
"54","성생활","POWER SEX 조루 극복의 기술","29134891","9788998499136","","성과학연구회","볼륨","20130723","5,900","5,900","290점","88","요리/살림"
"55","성생활","그녀들이 전수하는 밤일비법 : 밤일화법과 밤일 에티켓","48651374","9788931598223","","김지나 지음","케미북스","20141028","990","990","40점","87","요리/살림"
"56","성생활","섹스도 독학이 된다 여자의 Sex Note","26263580","9788950948832","","이은주 지음","21세기북스","20130429","3,000","3,000","150점","83","요리/살림"
"57","성생활","그녀들이 전수하는 밤일비법 : 그녀들에게 묻고 싶은 19금 질문 1","48651366","9788931598247","","김지나 지음","케미북스","20141028","990","990","40점","81","요리/살림"
"58","성생활","여자들이 섹스 파트너 만드는 이유","243239661","9791162032473","","김가영","꼭짓점","20200619","3,000","3,000","150점","80","요리/살림"
"59","성생활","옆집 한의사 으니 언니의 성 상담소","182297251","9791160542479","13510","이은 지음","렛츠북","20190201","7,000","7,000","350점","79","요리/살림"
"60","성생활","그녀들이 전수하는 밤일비법 : 밤일 명예의 전당","48651369","9788931598230","","김지나 지음","케미북스","20141028","990","990","40점","77","요리/살림"
"61","성생활","여자의 섹스 판타지를 자극하며 섹스하는 법","248046917","9791162032749","","박여지","파우치북","20200730","3,000","3,000","150점","74","요리/살림"
"62","성생활","더 빅 오르가슴","24717688","9788959373161","","루 파제 지음, 이영희 옮김, 안태영 감수","나무생각","20130304","8,000","8,000","400점","72","요리/살림"
"63","성생활","섹스에 시동 거는 분위기 연출","243749308","9791162032565","","김가영","여자의방","20200625","3,000","3,000","150점","70","요리/살림"
"64","성생활","그녀들이 전수하는 밤일비법 : 밤일용품","48651381","9788931598193","","김지나 지음","케미북스","20141028","990","990","40점","70","요리/살림"
"65","성생활","언니에게 물어봐 섹스상담 - (19금)","31033182","9788998499198","","에이미","볼륨","20130905","2,900","2,900","140점","69","요리/살림"
"66","성생활","그녀들이 전수하는 밤일비법 : 오가닉섹스","48651376","9788931598216","","김지나 지음","케미북스","20141028","990","990","40점","67","요리/살림"
"67","성생활","30대 여자와의 섹스를 이끌어 내는 방법","291410341","9791162032831","","남도현","커튼콜","20220322","3,000","3,000","150점","66","요리/살림"
"68","성생활","그녀들이 전수하는 밤일비법 : 그녀의 마음 빼앗기","48651407","9788931598100","","김지나 지음","케미북스","20141028","990","990","40점","65","요리/살림"
"69","성생활","여자의 욕망을 자극하는 대화법","245216033","9791162032633","","최미선","레어템","20200707","3,000","3,000","150점","64","요리/살림"
"70","성생활","부드러운 아픔, 위험한 쾌락 : 어려운 性에 대해, 보다 가볍고 친근하게 접근하기","62998171","9788992947978","","서나은.양지은.홍석민.홍성민 지음","M&K(엠앤케이)","20150713","500","500","20점","63","요리/살림"
"71","성생활","연애·결혼 권태기 극복 섹스 패턴에 방법이 있다","290975242","9791162032824","","차해주","포스트아방가르드","20220315","3,000","3,000","150점","62","요리/살림"
"72","성생활","그녀들이 전수하는 밤일비법 : 밤일 분위기 내기","48651379","9788931598209","","김지나 지음","케미북스","20141028","990","990","40점","61","요리/살림"
"73","성생활","아는만큼 강해지는 금쪽같은 섹스가이드","47077754","0","","에스가이 지음","유페이퍼","20140902","3,800","3,800","190점","61","요리/살림"
"74","성생활","속궁합 시크릿","43003446","0","3590","이정 지음","지식과감성#","20140630","5,500","5,500","270점","60","요리/살림"
"75","성생활","여자들의 은밀한 속마음","38796415","9788998499280","","에이미","볼륨","20140321","1,900","1,900","90점","60","요리/살림"
"76","성생활","소녀경 실천 일지","308312441","9791139006971","","김동건","e퍼플","20221230","8,000","8,000","400점","55","요리/살림"
"77","성생활","원나잇 스탠드","151542429","9791187604624","","MC제이 지음","책들의정원","20200201","9,000","9,000","450점","55","자기계발"
"78","성생활","그녀들이 전수하는 밤일비법 : 밤일의 기쁨과 밤일 애피타이저","48651400","9788931598131","","김지나 지음","케미북스","20141028","990","990","40점","54","요리/살림"
"79","성생활","내 여자가 원하는 오 마이 섹스 Oh! My Sex","23773906","9788950946616","","윤수은","21세기북스","20130212","5,000","5,000","250점","53","요리/살림"
"80","성생활","강한남자","21251645","E000202435229","","이은주","21세기북스","20121120","3,300","3,300","160점","53","요리/살림"
"81","성생활","남자의 섹스가 생각보다 복잡한 이유","254106739","9791162032817","","박영인 지음","인빅터스","20201020","3,000","3,000","150점","52","요리/살림"
"82","성생활","V이야기:여성 비밀의 모든 것 1","251214260","9791165284237","","캐서린 블랙레지","북아띠","20200909","1,500","1,500","70점","52","요리/살림"
"83","성생활","성학","27244370","9788965021711","5510","안세영 지음","지상사","20130603","10,000","10,000","500점","50","자기계발"
"84","성생활","토크온섹스","43298799","9788931583397","13330","백상권 지음","케미북스","20140702","9,100","9,100","450점","48","요리/살림"
"85","성생활","신혼부부를 위한 행복한 섹스 Happy Sex for couple","27354068","9788998499112","","최수현","볼륨","20130607","4,900","4,900","240점","48","요리/살림"
"86","성생활","남편과 죽어도 섹스하기 싫은 4가지 이유","21028775","9788996700418","","이연희","볼륨","20121108","4,900","4,900","240점","48","요리/살림"
"87","성생활","Sex ","8648430","E978899105810","","카롤 & 세르쥬 지음, 유정애 옮김","파라북스","20110114","4,500","4,500","220점","48","요리/살림"
"88","성생활","연하남 유혹, 섹스, 유지 관리법","243436162","9791162032534","","정유선","야자수","20200622","3,000","3,000","150점","47","요리/살림"
"89","성생활","문지영의 섹스테라피","83703647","9791195754915","15180","문지영 지음","문학여행","20160513","7,900","7,900","390점","47","인문학"
"90","성생활","남자가 고민하는 섹스의 문제","246841412","9791162032725","","김가영","커튼콜","20200720","3,000","3,000","150점","45","요리/살림"
"91","성생활","상대의 말투가 섹스 스타일이다","243239664","9791162032558","","박혁진","숨어있기좋은집","20200619","3,000","3,000","150점","43","요리/살림"
"92","성생활","그녀들이 전수하는 밤일비법","48776990","9788931597837","","김지나 지음","케미북스","20141028","12,000","12,000","600점","43","요리/살림"
"93","성생활","돌싱 남자 인성 확인법","241294427","9791162032510","","최준도","루프탑","20200525","3,000","3,000","150점","41","요리/살림"
"94","성생활","섹스도 독학이 된다 남자의 Sex Note","26263581","9788950948849","","이은주 지음","21세기북스","20130429","3,000","3,000","150점","40","요리/살림"
"95","성생활","스물아홉, 에로영화 찍으러 갈래?","231101533","9791196928056","5510","도모세 지음","메이킹북스","20191206","9,000","9,000","450점","39","요리/살림"
"96","성생활","누구나 알면 좋은 色다른 성 백과","302397044","9791139005929","","최신혜","e퍼플","20220930","7,000","7,000","350점","35","요리/살림"
"97","성생활","How To 2 : 펠라치오","333609644","9791198027832","","레드홀릭스 지음","Infuse Lab","20240115","9,900","9,900","490점","30","요리/살림"
"98","성생활","신동엽의 성선설","278548252","9788931598575","","신동엽.김지연 지음","호우야","20210825","13,400","13,400","670점","29","요리/살림"
"99","성생활","이혼 후 행복한 섹스 라이프","242741413","9791162032466","","조경희","여자의방","20200612","3,000","3,000","150점","26","요리/살림"
"100","성생활","SNS가 만든 불륜천국","252636557","9791162032794","","박경민","포스트아방가르드","20200928","3,000","3,000","150점","25","요리/살림"
"101","성생활","끝이 아닌 과정을 즐기는 카레차 섹스","245216030","9791162032626","","박영인","꼭짓점","20200707","3,000","3,000","150점","25","요리/살림"
"102","성생활","남자의 이런 섹스 요구, 왜?","243749309","9791162032589","","최국현","포스트아방가르드","20200625","3,000","3,000","150점","23","요리/살림"
"103","성생활","사기의 재구성, 섹스로 돈을 뜯는 사람들","243239672","9791162032497","","박경민","커튼콜","20200619","3,000","3,000","150점","23","요리/살림"
"104","성생활","몸이 통해야 만사가 통한다","134932406","9791162222997","5810","이윤 지음","좋은땅","20180209","7,200","7,200","360점","22","에세이"
"105","성생활","지금, 당신의 연애는 ‘나쁜 연애’다","242488993","9791162032718","","이훈성","인빅터스","20200608","3,000","3,000","150점","21","요리/살림"
"106","성생활","과학, 여자의 섹스를 훔쳐보다","242086275","9791162032541","","이군정","포스트아방가르드","20200529","3,000","3,000","150점","21","요리/살림"
"107","성생활","도덕적인 남자가 섹스에 더 관심이 많은 이유 ","251525069","9791162032787","","김미언","여자의방","20200914","3,000","3,000","150점","19","요리/살림"
"108","성생활","의심해 봐야 하는 남자의 미묘한 섹스 거짓말","242086273","9791162032763","","백선행","커튼콜","20200529","3,000","3,000","150점","19","요리/살림"
"109","성생활","속궁합에 대한 냉정한 진실","242741412","9791162032435","","박영진","숨어있기좋은집","20200612","3,000","3,000","150점","18","요리/살림"
"110","성생활","섹스와 인생","111874252","9791188378012","","조명관 지음","북트리","20170615","5,000","5,000","250점","18","요리/살림"
"111","성생활","성경시대 : 연인보다 행복한 부부를 위한 성경원 박사의 섹스 어드바이스","83639340","9788960307384","15330","성경원 지음","황금부엉이","20160512","9,100","9,100","450점","17","요리/살림"
"112","성생활","성, 애매한 진실","15661705","E000662435792","","김응환","온이퍼브","20120305","4,000","4,000","200점","16","요리/살림"
"113","성생활","FIRST LOVE 6/6","12915814","E000052435674","","이지복 지음","서음미디어","20110823","1,900","1,900","90점","16","요리/살림"
"114","성생활","우리가 잘 몰랐던 사랑의 기술","314036574","9791197326004","","박혜성 지음","도서출판 보일러","20210126","7,000","7,000","350점","15","알라딘오디오북"
"115","성생활","생리주기의 리듬공식","41615069","9788997668397","","정인국 지음","팅클라기산","20140529","3,500","3,500","170점","15","요리/살림"
"116","성생활","바티칸이 승인한 19일 자연피임법","31288182","9788997668236","13330","정인국","팅클라기산","20130911","4,500","4,500","220점","15","요리/살림"
"117","성생활","FIRST LOVE","12915813","E000942435674","","이지복 지음","서음미디어","20110818","9,000","9,000","450점","15","요리/살림"
"118","성생활","성 잡학상식 - (19금)","169568173","9788958972440","","박학다식클럽 지음, 배정숙 옮김","들마루","20181001","7,000","7,000","350점","14","요리/살림"
"119","성생활","Vatican Approved 19 days Natural Contraceptive Method","31628383","9788997668243","13330","팅클라기산","팅클라기산","20130917","4,000","4,000","200점","12","요리/살림"
"120","성생활","남자도 알기쉬운 자연19일 회임피임법","22166337","9788997668137","","정인국","팅클라기산","20121124","3,500","3,500","170점","12","요리/살림"
"121","성생활","[요약발췌본] 관계 수업","267942983","9791134366841","","치아(治我) 지음","책들의정원","20181016","6,000","6,000","300점","11","알라딘오디오북"
"122","성생활","영원한 욕망","27124949","9788964495780","","박상호 지음","좋은땅","20130401","7,200","7,200","360점","11","요리/살림"
"123","성생활","How To 1 : 사정조절","333609648","9791198027825","","레드홀릭스 지음","Infuse Lab","20240115","9,900","9,900","490점","0","요리/살림"
"124","성생활","백세장수를 즐겁게 살게 하는 성 지식","308423355","9791139208450","","고영근 지음","지식과감성#","20221213","10,500","10,500","520점","0","요리/살림"
"125","성생활","성 지식과 90대의 연애","274986424","9791165529185","","고영근 지음","지식과감성#","20210614","10,500","10,500","520점","0","요리/살림"
"126","성생활","남자 마음을 끄는 호감표현","242488991","9791162032503","","박영인","인빅터스","20200608","3,000","3,000","150점","0","요리/살림"
"127","성생활","New Moon Full Moon and Honey Moon (Natural 19 days Contraceptive Method)","39318103","9788997668199","","Jeong In-Gook","Twinkla Kisan Co., Ltd.","20130319","7,500","7,500","370점","0","요리/살림"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
