﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등5~6학년","설민석의 세계사 대모험 3","208895261","9791189001322","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190924","12,000","10,800","600점","4081","어린이"
"2","초등5~6학년","머시 수아레스, 기어를 바꾸다","208603234","9788965463429","73840","메그 메디나 지음, 이원경 옮김","밝은미래","20190920","16,800","15,120","840점","2366","어린이"
"3","초등5~6학년","정재승의 인간 탐구 보고서 1 (50만 부 기념 리커버 에디션)","204603766","9788950983079","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20221019","15,800","14,220","790점","11147","어린이"
"4","초등5~6학년","푸른 사자 와니니 2","198322466","9788936443054","73810","이현 지음, 오윤화 그림","창비","20190823","10,800","9,720","540점","26270","어린이"
"5","초등5~6학년","푸른 사자 와니니","62323112","9788936442804","73810","이현 지음, 오윤화 그림","창비","20150625","12,000","10,800","600점","69327","어린이"
"6","초등5~6학년","코드네임 I","209341690","9788952789938","74810","강경수 지음","시공주니어","20190925","14,000","12,600","700점","2289","어린이"
"7","초등5~6학년","문과1등 이과1등 1 : 유튜브 1등의 탄생","210544277","9788950983437","74300","유경원 지음, 이정태 그림, 1등 미디어 기획","아울북","20191016","13,000","11,700","650점","497","어린이"
"8","초등5~6학년","설민석의 세계사 대모험 2","195445772","9791189001278","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190708","12,000","10,800","600점","4707","어린이"
"9","초등5~6학년","설민석의 세계사 대모험 1","187310758","9791189001261","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190405","12,000","10,800","600점","5755","어린이"
"10","초등5~6학년","초정리 편지","23690596","9788936461447","73810","배유안 지음, 홍선주 그림","창비","20130215","12,000","10,800","600점","14479","어린이"
"11","초등5~6학년","이상한 과자 가게 전천당 2","196127416","9791164060498","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","14146","어린이"
"12","초등5~6학년","샬롯의 거미줄","171639221","9788952787590","74840","엘윈 브룩스 화이트 지음, 가스 윌리엄즈 그림, 김화곤 옮김","시공주니어","20181020","13,000","11,700","650점","19105","어린이"
"13","초등5~6학년","축구왕 이채연","209505632","9788936443061","73810","유우석 지음, 오승민 그림","창비","20190927","10,800","9,720","540점","2075","어린이"
"14","초등5~6학년","이상한 과자 가게 전천당 1","196104762","9791164060481","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","17746","어린이"
"15","초등5~6학년","내일은 실험왕 47","201803974","9791164132140","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190813","12,800","11,520","640점","2449","어린이"
"16","초등5~6학년","불량한 자전거 여행","4318321","9788936442507","73810","김남중 지음, 허태준 그림","창비","20090728","12,000","10,800","600점","39990","어린이"
"17","초등5~6학년","담을 넘은 아이","201317060","9788949121857","74800","김정민 지음, 이영환 그림","비룡소","20190730","14,000","12,600","700점","10301","어린이"
"18","초등5~6학년","스크린의 독재자 찰리 채플린","440323","9788957070659","43990","김별아 지음","자음과모음(이룸)","20120131","12,500","11,250","620점","2863","청소년"
"19","초등5~6학년","바나나 가족","173781316","9791188283637","73810","임지형 지음, 이주미 그림","스푼북","20181030","11,000","9,900","550점","618","어린이"
"20","초등5~6학년","트리갭의 샘물","168745949","9788939571129","74800","나탈리 배비트 지음, 윤미숙 그림, 최순희 옮김","대교북스주니어","20180905","11,500","10,350","570점","3314","어린이"
"21","초등5~6학년","최후의 탐험대","145566799","9791157851959","73810","은이결 지음, 유수정 그림","키다리","20180515","11,000","9,900","550점","992","어린이"
"22","초등5~6학년","우주로 가는 계단","187542282","9788936443030","73810","전수경 지음, 소윤경 그림","창비","20190329","12,000","10,800","600점","12143","어린이"
"23","초등5~6학년","세상을 움직이는 작은 가루 이야기","175974542","9791189010041","74000","최희규.정유나 지음, 박범희 그림","마음이음","20181215","12,000","10,800","600점","1175","어린이"
"24","초등5~6학년","우리의 목표 : 하기 싫으면 하지 말자!","142367994","9791186670972","73840","케이트 제이멧 지음, 김호정 옮김","책속물고기","20180505","12,000","10,800","600점","620","어린이"
"25","초등5~6학년","초정리 편지","690547","9788936442293","73810","배유안 지음, 홍선주 그림","창비","20060928","12,000","10,800","600점","37690","어린이"
"26","초등5~6학년","서찰을 전하는 아이","13716985","9788971846643","74810","한윤섭 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20111031","12,000","10,800","600점","33277","어린이"
"27","초등5~6학년","마틸다 (반양장)","168433923","9788952787330","74840","로알드 달 지음, 퀸틴 블레이크 그림, 김난령 옮김","시공주니어","20180905","13,000","11,700","650점","17428","어린이"
"28","초등5~6학년","도대체 날씨가 왜 이래?","141141289","9788993179736","73450","안동희 지음","아롬주니어","20180410","13,000","11,700","650점","274","어린이"
"29","초등5~6학년","내일, 날다","176869805","9791160340662","73830","쓰카다 스미에 지음, 신야 유코 그림, 김영주 옮김","머스트비","20181210","13,000","11,700","650점","878","어린이"
"30","초등5~6학년","책과 노니는 집","3050621","9788954607346","73810","이영서 지음, 김동성 그림","문학동네","20090109","11,500","10,350","570점","45026","어린이"
"31","초등5~6학년","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15822","어린이"
"32","초등5~6학년","불량한 자전거 여행 2","178898431","9788936442996","73810","김남중 지음, 문인혜 그림","창비","20190111","10,800","9,720","540점","13001","어린이"
"33","초등5~6학년","아무것도 가르치지 않는 선생님","178355908","9791186490914","74840","셰인 페이슬리 지음, 전지숙 옮김","책과콩나무","20190125","12,000","10,800","600점","746","어린이"
"34","초등5~6학년","온도와 상태를 변화시키는 열","56257655","9788998007294","74430","정완상 지음","이치","20150115","6,500","6,500","320점","1422","어린이"
"35","초등5~6학년","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83643","어린이"
"36","초등5~6학년","10대를 위한 정의란 무엇인가","49477879","9788937886966","73300","조혜진 그림, 신현주 글, 김선욱 감수, 마이클 샌델 원작","미래엔아이세움","20141130","12,000","10,800","600점","38930","어린이"
"37","초등5~6학년","안녕, 우주","168313128","9788965463108","73840","에린 엔트라다 켈리 지음, 이원경 옮김","밝은미래","20180912","16,500","14,850","820점","8499","어린이"
"38","초등5~6학년","열두 살에 부자가 된 키라","48096146","9788950966980","73850","보도 섀퍼 지음, 김준광 옮김, 원유미 그림","을파소","20141023","16,800","15,120","840점","15906","어린이"
"39","초등5~6학년","조막손 투수","37958507","9788963010946","73830","리광푸 지음, 강영희 옮김, 최정인 그림","단비어린이","20140310","11,000","9,900","550점","233","어린이"
"40","초등5~6학년","공부가 되는 경제 이야기 1","13952797","9788965131281","63320","글공작소 지음","아름다운사람들","20111130","13,000","11,700","650점","633","어린이"
"41","초등5~6학년","몽실 언니","16345414","9788936433895","73810","권정생 지음, 이철수 그림","창비","20120425","11,800","10,620","590점","21184","어린이"
"42","초등5~6학년","빨강 연필","11804986","9788949121338","74800","신수현 지음, 김성희 그림","비룡소","20110520","15,000","13,500","750점","21482","어린이"
"43","초등5~6학년","열세 살의 여름","198404156","9788936447489","77810","이윤희 지음","창비","20190719","25,000","22,500","1,250점","2407","어린이"
"44","초등5~6학년","우리나라 구석구석 지도 위 한국사","189956332","9791186222232","73910","정일웅.표정옥 지음","이케이북","20190501","15,000","13,500","750점","1204","어린이"
"45","초등5~6학년","마간당 까또또","157313073","9788963011639","73810","이재희 지음, 문보경 그림","단비어린이","20180720","11,000","9,900","550점","205","어린이"
"46","초등5~6학년","거짓말이 아니야","184021752","9788980714513","73830","이와세 조코 지음, 홍정선 그림, 고향옥 옮김","미세기","20181215","13,000","11,700","650점","162","어린이"
"47","초등5~6학년","소리 질러, 운동장","59117541","9788936442798","73810","진형민 지음, 이한솔 그림","창비","20150510","10,800","9,720","540점","21048","어린이"
"48","초등5~6학년","반야의 비밀","112967613","9788994475950","74800","윤숙희 지음, 김미경 그림","바람의아이들","20170630","11,000","9,900","550점","371","어린이"
"49","초등5~6학년","스프링북 어린이 스도쿠 1","171943408","9788971422632","74410","브레이니 퍼즐 랩 지음","시간과공간사","20181110","7,700","6,930","380점","12026","어린이"
"50","초등5~6학년","악플 전쟁","30011745","9788997798131","74810","이규희 지음, 한수진 그림","별숲","20130826","10,000","9,000","500점","7493","어린이"
"51","초등5~6학년","바다를 병들게 하는 플라스틱","148243674","9788997943586","73400","시르시티 블롬.예이르 빙 가브리엘센 지음","생각하는책상","20180531","15,000","13,500","750점","620","어린이"
"52","초등5~6학년","전국역사교사모임 선생님이 쓴 제대로 한국사 8","69546767","9788965912842","74910","전국역사교사모임 지음, 서른 외 그림","휴먼어린이","20151026","9,800","8,820","490점","335","어린이"
"53","초등5~6학년","우리들의 일그러진 영웅","109939","9788987721095","73810","이문열 지음","다림","19981224","9,000","8,100","450점","43519","어린이"
"54","초등5~6학년","혹부리 영감이 도깨비를 고소했대","205832610","9788939571426","74800","공수경 지음, 전미화 그림","대교북스주니어","20190830","11,000","9,900","550점","1121","어린이"
"55","초등5~6학년","잘못 뽑은 반장","3709577","9788934933700","73810","이은재 지음, 서영경 그림","주니어김영사","20090511","13,000","11,700","650점","28546","어린이"
"56","초등5~6학년","잃어버린 책","196184894","9788901231518","74800","서지연 지음, 제딧 그림","웅진주니어","20190628","10,000","9,000","500점","1904","어린이"
"57","초등5~6학년","내일은 실험왕 46","189798715","9791164130825","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190425","12,800","11,520","640점","2012","어린이"
"58","초등5~6학년","창의력을 키우는 초등 글쓰기 좋은 질문 642","87931219","9791157528523","73800","826 Valencia 지음","넥서스Friends","20160725","13,800","12,420","690점","1894","어린이"
"59","초등5~6학년","어린이를 위한 헷갈리는 우리말 100","206090567","9791186222263","74700","배상복 지음, 김현철 그림","이케이북","20190905","15,000","13,500","750점","297","어린이"
"60","초등5~6학년","난민, 세 아이 이야기","189799708","9788965463290","73840","앨런 그라츠 지음, 공민희 옮김","밝은미래","20190416","16,500","14,850","820점","1539","어린이"
"61","초등5~6학년","브리태니커 만화 백과 : 나사와 첨단 우주 과학","208633564","9791164132270","77030","봄봄 스토리 지음, 김덕영 그림, 박정선 외 감수","미래엔아이세움","20190924","11,000","9,900","550점","781","어린이"
"62","초등5~6학년","이유가 있어서 멸종했습니다","188596603","9791189938765","73490","마루야마 다카시 지음, 사토 마사노리 외 그림, 곽범신 옮김, 이마이즈미 다다아키 외 감수","위즈덤하우스","20190410","13,000","11,700","650점","6345","어린이"
"63","초등5~6학년","의외로 유쾌한 생물도감","189957624","9788934995302","76490","누마가사 와타리 지음, 타카모리 마쓰미 옮김, 시바타 요시히데 외 감수","주니어김영사","20190424","14,800","13,320","740점","4788","어린이"
"64","초등5~6학년","소나기","187276","9788987721118","73810","황순원 지음, 강우현 그림","다림","19990403","9,000","8,100","450점","16672","어린이"
"65","초등5~6학년","10대들을 위한 나의 문화유산답사기 1~2 세트 - 전2권","189642725","9788936449452","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","26,000","23,400","1,300점","2080","어린이"
"66","초등5~6학년","귓속말 금지 구역","13772798","9788952216427","73810","김선희 지음, 정혜경 그림","살림어린이","20111110","14,000","12,600","700점","6253","어린이"
"67","초등5~6학년","담임 선생님은 AI","151607751","9788936442934","73810","이경화 지음, 국민지 그림","창비","20180622","10,800","9,720","540점","5959","어린이"
"68","초등5~6학년","나의 첫 세계사 여행 : 중국.일본","135427190","9788965913498","74900","전국역사교사모임 지음, 이경석 그림","휴먼어린이","20180305","16,800","15,120","840점","2864","어린이"
"69","초등5~6학년","블랙리스트","131759176","9791188283286","73810","오혜원 지음, 이갑규 그림","스푼북","20180125","14,000","12,600","700점","1086","어린이"
"70","초등5~6학년","마당을 나온 암탉 (반양장)","349172","9788971968710","73810","황선미 지음, 김환영 그림","사계절","20020415","12,800","11,520","640점","63813","어린이"
"71","초등5~6학년","갈매기에게 나는 법을 가르쳐준 고양이","58805680","9788955617672","03870","루이스 세뿔베다 지음","바다출판사","20150415","9,800","8,820","490점","10457","어린이"
"72","초등5~6학년","기호 3번 안석뽕","24678077","9788936442712","73810","진형민 지음, 한지선 그림","창비","20130315","10,800","9,720","540점","12376","어린이"
"73","초등5~6학년","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17905","청소년"
"74","초등5~6학년","첩자가 된 아이","14885606","9788971846704","74810","김남중 지음, 김주경 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20120127","13,000","11,700","650점","6777","어린이"
"75","초등5~6학년","노잣돈 갚기 프로젝트","53006008","9788954634748","73810","김진희 지음, 손지희 그림","문학동네","20150212","12,500","11,250","620점","8889","어린이"
"76","초등5~6학년","스무고개 탐정 10 : 탐정 대회 1부","189093373","9788949195896","74800","허교범 지음, 고상미 그림","비룡소","20190415","10,000","9,000","500점","2654","어린이"
"77","초등5~6학년","건방이의 건방진 수련기","43754411","9788949197814","74800","천효정 지음, 강경수 그림","비룡소","20140715","13,000","11,700","650점","7571","어린이"
"78","초등5~6학년","와일드 로봇","198274347","9788966072057","73840","피터 브라운 지음, 엄혜숙 옮김","거북이북스","20190715","14,800","13,320","740점","2862","어린이"
"79","초등5~6학년","수학 귀신","200637791","9788949187310","44410","한스 마그누스 엔첸스베르거 지음, 로트라우트 수잔네 베르너 그림, 고영아 옮김","비룡소","20190801","17,000","15,300","850점","8220","어린이"
"80","초등5~6학년","교양으로 읽는 용선생 세계사 8 : 분출하는 유럽, 정점에 선 아시아","126065904","9788964359945","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","18,800","16,920","940점","4622","어린이"
"81","초등5~6학년","도서관을 훔친 아이","141125711","9788967340704","74800","알프레드 고메스 세르다 지음, 클로이 그림, 김정하 옮김","풀빛미디어","20180405","12,500","11,250","620점","4099","어린이"
"82","초등5~6학년","이솝우화로 읽는 경제 이야기","19267107","9788996897323","43300","서명수 지음, 이동현 그림","이케이북","20120831","12,000","10,800","600점","2176","어린이"
"83","초등5~6학년","프린세스, 진짜 힘을 보여 줘!","203472722","9788950981402","73840","비타 머로 지음, 훌리아 베레시아르투 그림, 김난령 옮김","을파소","20190819","16,000","14,400","800점","370","어린이"
"84","초등5~6학년","암호 클럽 11","207257459","9791187777960","74840","페니 워너 지음, 효고노스케 그림, 윤영 옮김","가람어린이","20190930","13,000","11,700","650점","361","어린이"
"85","초등5~6학년","Why? 한국사 신과 괴물","207827281","9788930238410","74080","김정욱 지음, 최명구 그림, 문철영 감수","예림당","20190910","12,800","11,520","640점","840","어린이"
"86","초등5~6학년","전우치전 : 세상을 비웃다","32922641","9788937835537","74810","이은서 지음, 임미란 그림, 황인원 정보글","미래엔아이세움","20131020","9,500","8,550","470점","956","어린이"
"87","초등5~6학년","돌 던지는 아이","167519917","9791160943894","74810","서성자 지음, 홍선주 그림","사계절","20180910","11,000","9,900","550점","1033","어린이"
"88","초등5~6학년","자전거 도둑","216566","9788987721217","73810","박완서 글, 한병호 그림","다림","19991220","9,000","8,100","450점","44733","어린이"
"89","초등5~6학년","복제인간 윤봉구","116574734","9788949124353","74800","임은하 지음, 정용환 그림","비룡소","20170901","14,000","12,600","700점","15438","어린이"
"90","초등5~6학년","해리엇","12108086","9788954615044","73810","한윤섭 지음, 서영아 그림","문학동네","20110627","12,500","11,250","620점","25783","어린이"
"91","초등5~6학년","사자왕 형제의 모험","62852784","9788936446734","73890","아스트리드 린드그렌 지음, 김경희 옮김, 일론 비클란드 그림","창비","20150710","13,000","11,700","650점","13202","어린이"
"92","초등5~6학년","코드네임 H","186496889","9788952788955","74810","강경수 지음","시공주니어","20190325","14,000","12,600","700점","2340","어린이"
"93","초등5~6학년","교양으로 읽는 용선생 세계사 2 : 통일 제국의 등장 1","109294583","9788964359358","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 유성환.정기문 감수, 박기종 삽화, 정지윤 ","사회평론","20170512","20,800","18,720","1,040점","7581","어린이"
"94","초등5~6학년","교양으로 읽는 용선생 세계사 7 : 격변하는 세계 2","126064800","9788964359938","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","15,800","14,220","790점","4522","어린이"
"95","초등5~6학년","초등수학 개념사전","51326792","9788950956905","73400","석주식 외 지음, 강문봉, 라병소 감수","아울북","20150109","25,000","22,500","1,250점","3233","어린이"
"96","초등5~6학년","개념연결 초등수학사전","185594804","9791189426293","73410","전국수학교사모임 초등수학사전팀 외 지음, 김석 그림","비아에듀","20240112","32,000","28,800","1,600점","5400","어린이"
"97","초등5~6학년","세상에서 가장 완벽한 교실","21215015","9788971849552","44840","유진 옐친 지음, 김영선 옮김","푸른숲주니어","20121120","11,000","9,900","550점","1871","청소년"
"98","초등5~6학년","누군가 나를 지켜보고 있어","138139646","9791186670941","73500","이승민.최미선 지음, 김윤정 그림, 박현희 추천","책속물고기","20180405","11,000","9,900","550점","933","어린이"
"99","초등5~6학년","한밤중 톰의 정원에서","198743430","9788955825107","77860","필리파 피어스 지음, 에디트 그림, 김경희 옮김","길벗어린이","20190727","16,000","14,400","800점","1123","어린이"
"100","초등5~6학년","운동장 아래 100층 학교","204058544","9788934997924","73810","최은옥 지음, 파키나미 그림","주니어김영사","20190826","13,000","11,700","650점","995","어린이"
"101","초등5~6학년","드래곤 길들이기 5","210798084","9788930271356","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190910","10,000","9,000","500점","136","어린이"
"102","초등5~6학년","꽃들에게 희망을 (반양장)","102741580","9788952783509","73840","트리나 폴러스 지음, 김석희 옮김","시공주니어","20170115","12,000","10,800","600점","17748","어린이"
"103","초등5~6학년","시간 가게","22477272","9788954620260","73810","이나영 지음, 윤정주 그림","문학동네","20130110","12,500","11,250","620점","15899","어린이"
"104","초등5~6학년","꼴뚜기","32358144","9788936442743","73810","진형민 지음, 조미자 그림","창비","20131018","10,800","9,720","540점","17355","어린이"
"105","초등5~6학년","5학년 5반 아이들","21443911","9788957983317","74810","윤숙희 지음","푸른책들","20130110","13,500","12,150","670점","11916","어린이"
"106","초등5~6학년","사랑이 훅!","163475483","9788936442958","73810","진형민 지음, 최민호 그림","창비","20180817","12,000","10,800","600점","6000","어린이"
"107","초등5~6학년","교양으로 읽는 용선생 세계사 3 : 통일 제국의 등장 2","109296053","9788964359365","64900","이희건 외 지음, 이우일 그림, 김병준 외 감수, 박기종, 정지윤","사회평론","20170512","17,800","16,020","890점","6457","어린이"
"108","초등5~6학년","제후의 선택","96088019","9788954642958","73810","김태호 지음, 노인경 그림","문학동네","20161107","12,500","11,250","620점","3591","어린이"
"109","초등5~6학년","건방이의 건방진 수련기 4","90647954","9788949195780","74800","천효정 지음, 강경수 그림","비룡소","20160909","10,000","9,000","500점","4599","어린이"
"110","초등5~6학년","코드네임 X","112356351","9788952785480","74810","강경수 지음","시공주니어","20170705","14,000","12,600","700점","4403","어린이"
"111","초등5~6학년","윔피 키드 1","87643606","9788937838309","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20160720","14,000","12,600","700점","5811","어린이"
"112","초등5~6학년","댕기머리 탐정 김영서","30641369","9788958074601","73810","정은숙 글, 이영림 그림","뜨인돌어린이","20130906","11,000","9,900","550점","3324","어린이"
"113","초등5~6학년","클라라의 전쟁","205907777","9791190267021","73840","캐시 케이서 지음, 황인호 그림, 김시경 옮김","스푼북","20190902","12,000","10,800","600점","903","어린이"
"114","초등5~6학년","NEW 서울대 선정 인문고전 60선 01 : 마키아벨리 군주론","197175659","9788934994268","07300","손영운 글.기획, 동방광석 그림","주니어김영사","20190821","12,000","10,800","600점","817","어린이"
"115","초등5~6학년","어린이를 위한 4차 산업 혁명 안내서","208263557","9788927747451","73500","정윤선 지음","다락원","20190930","13,000","11,700","650점","724","어린이"
"116","초등5~6학년","도깨비폰을 개통하시겠습니까?","138654638","9788936442927","73810","박하익 지음, 손지희 그림","창비","20180323","12,000","10,800","600점","11395","어린이"
"117","초등5~6학년","마사코의 질문","4387138","9788957981856","74810","손연자 지음, 김재홍 그림","푸른책들","20090910","13,800","12,420","690점","12718","어린이"
"118","초등5~6학년","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14437","어린이"
"119","초등5~6학년","어린이를 위한 그릿","125687833","9791186805978","73810","전지은 지음, 이갑규 그림, 노규식 감수","비즈니스북스","20171221","12,000","10,800","600점","6269","어린이"
"120","초등5~6학년","그림으로 보는 한국사 세트 - 전5권","33367160","9788953315761","64900","최종순 지음, 이경석 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20131120","44,000","39,600","2,200점","6160","어린이"
"121","초등5~6학년","구성애 아줌마의 뉴 초딩 아우성","8730332","9788990673190","77510","구성애 지음, 리갤러리 그림","올리브(M&B)","20110115","10,000","9,000","500점","3974","어린이"
"122","초등5~6학년","교양으로 읽는 용선생 세계사 4 : 지역 문화권의 형성","109294681","9788964359372","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","18,800","16,920","940점","6141","어린이"
"123","초등5~6학년","교양으로 읽는 용선생 세계사 6 : 격변하는 세계 1","113571880","9788964359686","64900","이희건 외 지음, 이우일 그림, 윤은주 외 감수, 박기종, 세계로, 정지윤","사회평론","20170718","16,800","15,120","840점","5163","어린이"
"124","초등5~6학년","수상한 편의점","139292407","9788963192642","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20180403","13,000","11,700","650점","4544","어린이"
"125","초등5~6학년","장 발장","109169362","9788915104273","74800","빅토르 위고 지음, 신윤덕 옮김, 강산 그림, 김준우 해설","삼성출판사","20160301","6,800","6,120","340점","2979","어린이"
"126","초등5~6학년","교양으로 읽는 용선생 세계사 14 : 제2차 세계 대전과 냉전의 시작","176262606","9791162730225","64900","차윤석 외 지음, 이우일 그림, 김경진, 강영순 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20181211","20,800","18,720","1,040점","4215","어린이"
"127","초등5~6학년","교양으로 읽는 용선생 세계사 13 : 두 세계 대전 사이의 세계","176262605","9791162730218","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20181212","14,800","13,320","740점","3949","어린이"
"128","초등5~6학년","교양으로 읽는 용선생 세계사 15 : 현대 세계 질서의 수립","176263696","9791162730232","64900","차윤석 외 지음, 이우일 그림, 김경진, 최재인 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20181211","16,800","15,120","840점","3765","어린이"
"129","초등5~6학년","교양으로 읽는 용선생 세계사 11 : 제국주의의 등장","156093990","9788964359983","64900","차윤석 외 지음, 이우일 외 그림, 김경진, 강영순 외 감수, 박기종, 세계로, 장유영 외","사회평론","20180711","11,800","10,620","590점","3939","어린이"
"130","초등5~6학년","교양으로 읽는 용선생 세계사 9 : 혁명의 시대 1","156093959","9791162730065","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20180711","14,800","13,320","740점","4013","어린이"
"131","초등5~6학년","파랑 채집가","1030844","9788949120799","43840","로이스 로리 지음, 김옥수 옮김","비룡소","20080109","13,000","11,700","650점","2376","청소년"
"132","초등5~6학년","10대들을 위한 나의 문화유산답사기 1","189636990","9788936447434","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","5547","어린이"
"133","초등5~6학년","아름다운 아이 샬롯 이야기","111149616","9791186490617","74840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20170620","11,000","9,900","550점","1736","어린이"
"134","초등5~6학년","전국역사교사모임 선생님이 쓴 제대로 한국사 4","69550479","9788965912804","74910","전국역사교사모임 지음, 서른 외 그림","휴먼어린이","20151026","9,800","8,820","490점","357","어린이"
"135","초등5~6학년","안녕, 베트남","169331903","9788963722795","73810","심진규 지음","양철북","20180921","12,000","10,800","600점","1632","어린이"
"136","초등5~6학년","난생신화 조작 사건","189367522","9788961771931","73810","김종렬 지음, 김숙경 그림","다림","20190424","11,000","9,900","550점","472","어린이"
"137","초등5~6학년","새들의 밥상","209173750","9791163140832","76490","이우만 글.그림","보리","20190925","25,000","22,500","1,250점","1428","어린이"
"138","초등5~6학년","헌터걸 3 : 헌터 캠프의 비밀","191014543","9791160944648","74810","김혜정 지음, 윤정주 그림","사계절","20190429","13,200","11,880","660점","1285","어린이"
"139","초등5~6학년","올리버 트위스트","193229466","9791188283903","73840","찰스 디킨스 지음, 정유광 그림, 김선희 옮김","스푼북","20190612","12,800","11,520","640점","1049","어린이"
"140","초등5~6학년","캡틴 언더팬츠 1","209237668","9788961707183","77840","대브 필키 지음, 심연희 옮김","보물창고","20191030","13,800","12,420","690점","445","어린이"
"141","초등5~6학년","어린이를 위한 생명의 역사","210866000","9788958206064","77470","장밥티스트 드 파나피외 지음, 아드리엔 바르망 그림, 권지현 옮김","궁리","20191010","15,000","13,500","750점","218","어린이"
"142","초등5~6학년","초등학교부터 시작하는 논술 오디세이 1","392574","9788935654444","74170","어린이철학교육연구소 엮음","한길사","20021220","14,000","12,600","700점","17461","어린이"
"143","초등5~6학년","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14864","어린이"
"144","초등5~6학년","봉주르, 뚜르","7878343","9788954612883","73810","한윤섭 지음, 김진화 그림","문학동네","20101008","12,500","11,250","620점","17403","어린이"
"145","초등5~6학년","마지막 거인","332026","9788970418421","37860","프랑수아 플라스 글 그림, 윤정임 옮김","디자인하우스","20020220","8,800","7,920","440점","12899","어린이"
"146","초등5~6학년","나의 린드그렌 선생님","542333","9788936442194","73810","유은실 지음, 권사우 그림","창비","20050128","10,800","9,720","540점","9143","어린이"
"147","초등5~6학년","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9465","어린이"
"148","초등5~6학년","국어 교과서 작품 읽기 중1 소설 (전면개정판)","125739826","9788936458669","44810","김미영 외 엮음","창비","20171227","12,000","10,800","600점","19788","청소년"
"149","초등5~6학년","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12316","청소년"
"150","초등5~6학년","열세 번째 아이","14927323","9788954617352","73810","이은용 지음, 이고은 그림","문학동네","20120130","12,500","11,250","620점","6562","어린이"
"151","초등5~6학년","한국사 편지 1","3233324","9788991221444","74900","박은봉 지음, 류동필 그림","책과함께어린이","20090223","15,000","13,500","750점","10844","어린이"
"152","초등5~6학년","쉽게 읽는 백범일지","603132","9788971992296","03910","김구 지음, 도진순 엮음","돌베개","20051123","9,500","8,550","470점","9084","어린이"
"153","초등5~6학년","엘 데포","87418193","9788965462385","77800","시시 벨 글.그림, 고정아 옮김","밝은미래","20160715","14,500","13,050","720점","3121","어린이"
"154","초등5~6학년","코드네임 R","165513616","9788952787347","74810","강경수 지음","시공주니어","20180920","14,000","12,600","700점","2611","어린이"
