﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/기타","2020 맘마미아 가계부","207743076","8809479180105","1","맘마미아 지음","진서원","20190916","12,000","10,800","600점","1879","요리/살림"
"2","달력/기타","2020 월급쟁이 부자 가계부","207827816","9788998010911","13590","월급쟁이 부자들 카페 지음","위즈덤하우스","20190920","13,000","11,700","650점","849","요리/살림"
"3","달력/기타","2020 내 집 마련 가계부","209333710","8809579440017","1","김유라 지음","한국경제신문","20191004","12,800","8,960","120점","1158","요리/살림"
"4","달력/기타","5년 후 나에게 - Q&A a day (2019 오리지널)","180052052","9791158510244","14190","포터 스타일 지음, 정지현 옮김","토네이도","20180112","16,800","15,120","840점","9108","자기계발"
"5","달력/기타","스누피 캘린더 캐시북 2020","208650543","8809461091235","1","솜씨연구소 지음","솜씨컴퍼니","20191004","12,800","11,520","640점","324","요리/살림"
"6","달력/기타","Giada","211448767","9791196778484","00840","김신지 지음, 장하다 그림","대지와지옥(Terra e inferno)","20190909","12,000","10,800","600점","74","소설/시/희곡"
"7","달력/기타","2020 부자 레시피 캘린더 가계부 (스프링)","209171784","8809416540979","1","달곰미디어 콘텐츠연구소 기획","달곰미디어","20190920","9,800","8,820","490점","151","요리/살림"
"8","달력/기타","2020 짠테크 가계부","206721310","9791160508963","13320","짠돌이카페 지음","길벗","20190920","12,000","10,800","600점","199","요리/살림"
"9","달력/기타","혜민 스님의 따뜻한 응원 (스프링)","98588049","9791187498063","00810","혜민 지음, 이영철 그림","수오서재","20161220","14,000","12,600","700점","6840","에세이"
"10","달력/기타","호오포노포노 다이어리 2020 (SITH Ho'oponono diary 2020)","208551832","9791161657448","03190","이하레아카라 휴렌.카마일리 라파엘로비치 지음","지식의숲(넥서스)","20190925","18,000","16,200","900점","356","자기계발"
"11","달력/기타","2020 한눈에 가계부","207172902","8809461091228","1","솜씨연구소 지음","솜씨컴퍼니","20190924","9,800","8,820","490점","280","요리/살림"
"12","달력/기타","[큰글씨] 좋은생각 2019.11","210877136","","","좋은생각 편집부 지음","좋은생각(월간지)","20191007","4,000","3,800","110점","141","잡지"
"13","달력/기타","세계의 호수 + 오디오북(USB) 합본 세트","209614543","9788950983611","04810","정용준 지음","arte(아르테)","20191001","25,000","22,500","1,250점","65","소설/시/희곡"
"14","달력/기타","마블 스튜디오 10주년 기념 무비 포스터 컬렉션","143074649","8809474871718","1","MARVEL 지음","아르누보","20180425","48,000","43,200","2,400점","1321","예술/대중문화"
"15","달력/기타","추리 천재 엉덩이 탐정 B7 스프링 노트","195978923","8809254942386","1","아이세움 편집부 지음","미래엔아이세움","20190626","2,500","2,120","20점","156","어린이"
"16","달력/기타","디즈니 곰돌이 푸 탁상 달력 2020 : 위니 더 푸 캘린더","208371930","8809474873194","1","디즈니 지음","아르누보","20190920","10,000","7,000","100점","274","예술/대중문화"
"17","달력/기타","암송 + 오디오북(USB) 합본 세트","209620572","9788950983604","04810","윤해서 지음","arte(아르테)","20191001","25,000","22,500","1,250점","35","소설/시/희곡"
"18","달력/기타","[큰글씨 스프링북] 초급부터 고급까지 한권으로 즐기는 스도쿠 퍼즐 ","174009758","9791163400080","13410","베이직콘텐츠연구소 지음","베이직북스","20181201","8,500","7,650","390점","2828","건강/취미"
"19","달력/기타","흑요석의 한복 동화 먼슬리 플래너 (먼슬리 플래너 커버 3종 포함)","173488635","9791162206317","
13600","우나영 지음","위즈덤하우스","20181130","14,500","13,050","720점","483","건강/취미"
"20","달력/기타","추리 천재 엉덩이 탐정 B6 스프링 노트","195978975","8809254942379","1","아이세움 편집부 지음","미래엔아이세움","20190626","3,500","3,150","100점","152","어린이"
"21","달력/기타","나의 버킷리스트 100","100410171","8809531010036","1","글로상상 편집부 지음","글로상상","20170101","14,500","13,050","720점","232","자기계발"
"22","달력/기타","미키 마우스 탁상 달력 2020 : 미키 마우스 캘린더","208374023","8809474873187","1","월트 디즈니사 지음","아르누보","20190920","10,000","7,000","100점","153","예술/대중문화"
"23","달력/기타","[큰글자도서] 권력과 검찰 ","168705727","9788936476656","03300","최강욱 지음, 김의겸 외 대담","창비","20180901","23,000","23,000","230점","20","사회과학"
"24","달력/기타","[USB] 100인의 배우, 우리 문학을 읽다 (오디오북)","142321307","9791128840692","05810","나혜석 외 99명 지음, 윤석화 외 102명 낭독","커뮤니케이션북스","20180504","70,000","70,000","700점","2852","소설/시/희곡"
"25","달력/기타","마블 스튜디오 10주년 기념 한정판 포스트카드 컬렉션 100","141077892","8809474871534","1","마블 지음","아르누보","20180430","25,000","22,500","1,250점","2141","예술/대중문화"
"26","달력/기타","마블 어벤져스 엔드게임 포스터 컬렉션 (5장 + 지관통)","189370687","8809474872548","1","MARVEL 지음","아르누보","20190422","22,000","9,900","220점","687","예술/대중문화"
"27","달력/기타","Pieces of You - 타블로 소설집 (당신의 조각들) 영문판","3110230","9788954607575","03840","타블로 지음","달","20090203","14,800","13,320","740점","3517","소설/시/희곡"
"28","달력/기타","[큰글씨 / 스프링] 재미만점 두뇌개발 어린이 스도쿠 1 : 초급.중급 ","179267800","9791163400097","73410","베이직콘텐츠연구소 지음","베이직북스","20190125","8,500","7,650","420점","1291","어린이"
"29","달력/기타","모든 순간이 다 꽃으로 필 거예요","97199377","9791195950409","03810","이해인 지음","톨","20161206","12,000","10,800","600점","1544","소설/시/희곡"
"30","달력/기타","디즈니 곰돌이 푸 엽서북 100 : 위니 더 푸 포스트카드 컬렉션 100","164974295","8809474871787","1","디즈니 곰돌이 푸 원작, 아르누보 편집부 엮음","아르누보","20180827","22,000","19,800","1,100점","709","예술/대중문화"
"31","달력/기타","깨끗한 부자","302932","9788970468402","03230","김동호 지음","규장(규장문화사)","20011030","10,000","9,000","500점","1422","종교/역학"
"32","달력/기타","[큰글씨책] 완벽하지 않은 것들에 대한 사랑 ","111907305","9791187498124","03810","혜민 지음, 이응견 그림","수오서재","20170623","14,800","13,320","740점","921","에세이"
"33","달력/기타","블로노트 (영문판)","98907471","9791158160517","03810","타블로 지음","달","20161221","13,000","11,700","650점","1548","에세이"
"34","달력/기타","[큰글씨] 좋은생각 2019.10","206709693","","","좋은생각 편집부 지음","좋은생각(월간지)","20190906","4,000","3,800","110점","70","잡지"
"35","달력/기타","마블 스파이더맨 파 프롬 홈 아트 포스터 컬렉션 (32장)","195986870","8809474873019","1","MARVEL 지음","아르누보","20190702","18,000","17,100","180점","200","예술/대중문화"
"36","달력/기타","세네카의 행복론","69549892","9788991290679","13890","루키우스 안나이우스 세네카 지음, 천병희 옮김","도서출판 숲","20151110","21,000","18,900","1,050점","565","인문학"
"37","달력/기타","디즈니 프린세스 탄생 80주년 기념 엽서북 100","177222636","8809474872128","1","Inc. Disney Enterprises 지음","아르누보","20181226","22,000","19,800","1,100점","318","예술/대중문화"
"38","달력/기타","[큰글씨] 처음처럼 ","124585988","9788971998199","03810","신영복 글.그림","돌베개","20171120","18,000","16,200","900점","652","에세이"
"39","달력/기타","디.그레이맨 일러스트집 + 2012 캘린더 (한정판)","14328308","9788925290058","07650","호시노 카츠라 지음","대원씨아이(만화)","20111230","20,000","18,000","1,000점","483","만화"
"40","달력/기타","원데이, 원힐링 다이어리","173515188","8809593430056","1","전미경 엮음","위시라이프","20181115","14,500","7,250","140점","116","건강/취미"
"41","달력/기타","마블 스파이더맨 뉴 유니버스 포스터 컬렉션 (5장 + 지관통)","195985569","8809474872845","1","MARVEL 지음","아르누보","20190503","22,000","20,900","220점","62","예술/대중문화"
"42","달력/기타","베를렌 시선","33421829","9791130411767","03860","폴 베를렌느 지음, 윤세홍 옮김","지만지(지식을만드는지식)","20131120","13,500","13,500","540점","520","소설/시/희곡"
"43","달력/기타","[큰글씨 어른용] 이기는 자가 가는 나라! ","170481096","9791185914558","03230","변승우 지음","거룩한진주","20181008","4,000","3,600","200점","201","종교/역학"
"44","달력/기타","마블 스튜디오 10주년 기념 골드 포스터 마스터 컬렉션 (30장, 고급 케이스)","189557912","8809474872050","1","MARVEL 지음","아르누보","20190429","65,000","61,750","650점","49","예술/대중문화"
"45","달력/기타","위대한 철학가들의 문장 365 (스프링)","198055304","9791187033370","00190","좋은생각 편집부 지음","좋은생각","20190801","12,000","10,800","600점","98","자기계발"
"46","달력/기타","더 나은 인생을 위한 좋은 생각 365 (스프링)","198017333","9791187033356","","좋은생각 편집부 지음","좋은생각","20190901","12,000","10,800","600점","275","자기계발"
"47","달력/기타","[큰글자책] 자기암시 ","192175716","9791155580479","03180","에밀 쿠에 지음, 윤지영 옮김","연암사","20190525","15,000","14,250","750점","141","자기계발"
"48","달력/기타","365 앨리스 데일리 캘린더","177159374","9791162209547","13800","위즈덤하우스 편집부 지음","위즈덤하우스","20190110","18,000","16,200","900점","47","건강/취미"
"49","달력/기타","[큰글자도서] 철학은 어떻게 삶의 무기가 되는가 ","207804412","9791130625706","03100","야마구치 슈 지음, 김윤경 옮김","다산초당(다산북스)","20190927","33,000","33,000","990점","107","인문학"
"50","달력/기타","김미경 언니의 따끈따끈 다이어리","179472098","8809990036813","1","김미경 지음","시크릿하우스","20190105","13,500","12,150","670점","97","자기계발"
"51","달력/기타","Korean Royal Palace : Gyeongbokgung","39428408","9788998259105","03910","이향우 지음, 원현숙 외 옮김, 나각순 외 감수","인문산책","20140407","20,000","18,000","1,000점","251","역사"
"52","달력/기타","Photo Shop Murder","436433","9788988095713","04810","김영하 지음, Jason Rhodes 옮김","지문당(JIMOONDANG)","20030819","5,000","4,750","250점","131","달력/기타"
"53","달력/기타","[MP3 CD 포함] 영어회화를 위한 큰글씨 영단어 ","103847667","9788973183999","13740","The Calling 지음","삼영서관","20170315","12,000","10,800","600점","93","외국어"
"54","달력/기타","[큰글자책] 이퇴계의 활인심방","2104907","9788991167865","03810","이황 지음, 정숙 엮음","종합출판범우","20080425","10,000","9,000","500점","87","인문학"
"55","달력/기타","디즈니 곰돌이 푸 벽걸이 달력 2020 : 위니 더 푸 캘린더","208131727","8809474873200","1","디즈니 지음","아르누보","20190920","10,000","7,000","100점","144","예술/대중문화"
"56","달력/기타","Korean Royal Palace : Changdeokgung","52645123","9788998259051","03910","이향우 지음, 원현숙 외 옮김, 마크 패턴 외 감수","인문산책","20150130","22,000","19,800","1,100점","76","역사"
"57","달력/기타","[큰글자도서] 근데, 영화 한 편 씹어먹어 봤니? ","199747529","9791130622729","03320","신왕국 지음","다산북스","20190715","30,000","30,000","900점","24","자기계발"
"58","달력/기타","Familiar Korean Cooking","18756458","9788983797568","13590","허훈 외 지음","혜지원","20120727","25,000","22,500","1,250점","80","요리/살림"
"59","달력/기타","Model United Nations : Unexpected Journey","72152095","9788968173110","03740","이상엽 지음","한국문화사","20151215","18,000","18,000","900점","96","달력/기타"
"60","달력/기타","토이 스토리 4 탁상 달력 2020 : 토이 스토리 캘린더","208375462","8809474873224","1","디즈니 픽사 지음","아르누보","20190920","10,000","7,000","100점","282","예술/대중문화"
"61","달력/기타","Syngman Rhee: The Founding President of the Republic of Korea","62681112","9788965238638","03990","안병훈 엮음","기파랑(기파랑에크리)","20150715","8,500","7,650","420점","67","사회과학"
"62","달력/기타","[큰글씨책] 분례기","44778125","9791130405216","04680","박영웅 원작, 이상현 각색","커뮤니케이션북스","20140630","15,000","15,000","450점","15","예술/대중문화"
"63","달력/기타","[큰글자도서] 미국에서 컵밥 파는 남자 ","199856742","9791130622705","03320","송정훈.컵밥 크루 지음","다산북스","20190715","30,000","30,000","900점","14","경제경영"
"64","달력/기타","토기.청자 - Earthenware and Celadon (영문판)","388254","9788970841915","04600","박영숙, 로드릭 위트필드 지음","예경","20021101","18,000","17,100","900점","60","예술/대중문화"
"65","달력/기타","[큰글자책] 와세다 글쓰기 표현 강의 ","195562694","9791196733704","03800","기타무라 가오루 지음, 조소영 옮김","엑스북스(xbooks)","20190705","23,000","20,700","1,150점","12","인문학"
"66","달력/기타","[큰글자책] 글을 쓰고 싶다면 ","190327455","9791186846575","03800","브렌다 유랜드 지음, 이경숙 옮김","엑스북스(xbooks)","20190507","20,000","18,000","1,000점","41","소설/시/희곡"
"67","달력/기타","[큰글씨책] 주홍색 연구 ","136803331","9791159038501","04840","아서 코난 도일 지음, 공경희 옮김","더클래식","20180225","9,800","8,820","490점","38","소설/시/희곡"
"68","달력/기타","[큰글자도서] 초연결 ","199993853","9791130622354","","W. 데이비드 스티븐슨 지음, 김정아 옮김","다산북스","20190715","33,000","33,000","990점","15","경제경영"
"69","달력/기타","[큰글자도서] 건너간다 2 ","168755957","9788936476427","03810","이인휘 지음","창비","20180901","20,000","20,000","200점","15","소설/시/희곡"
"70","달력/기타","[큰글씨] 군주론","185803762","9791189660871","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20190228","11,800","10,620","590점","31","사회과학"
"71","달력/기타","[큰글씨책] 지킬 박사와 하이드 ","170766083","9791159039805","04840","로버트 루이스 스티븐슨 지음, 마도경 옮김","더클래식","20181020","9,800","8,820","490점","87","소설/시/희곡"
"72","달력/기타","[큰글자도서] 유시민의 공감필법 ","207143490","9788936477431","03300","유시민 지음","창비","20190801","20,000","20,000","200점","94","인문학"
"73","달력/기타","[큰글자도서] 건너간다 1 ","168755798","9788936476410","03810","이인휘 지음","창비","20180901","20,000","20,000","200점","13","소설/시/희곡"
"74","달력/기타","[대활자본] 채근담","117589831","9788980974153","03190","홍자성 지음, 정영하 외 엮음","산수야","20170920","10,000","9,000","500점","92","인문학"
"75","달력/기타","[큰글씨책] 중국 만화의 역사 ","130896925","9791128807589","04680","석향란 지음","커뮤니케이션북스","20180115","20,000","20,000","600점","12","만화"
"76","달력/기타","The Korean Diaspora : A Sourcebook","110152091","9791158661700","93330","윤인진.정영훈 지음","한국학중앙연구원(한국정신문화연구원)","20170530","20,000","19,000","600점","25","대학교재/전문서적"
"77","달력/기타","[큰글씨책] 쉬즈모 시선","42777898","9791130417592","03820","쉬즈모 지음, 이경하 옮김","지만지(지식을만드는지식)","20140615","23,000","21,850","1,150점","16","소설/시/희곡"
"78","달력/기타","[큰글자] 글로벌 리더 ","61670956","9788952231451","04080","백형찬 지음","살림","20150528","20,000","18,000","1,000점","20","자기계발"
"79","달력/기타","[큰글자 도서] 쉼표, 중년에게 말을 걸다 ","14285851","9788993793765","03810","서정희 지음","점자","20100222","24,000","24,000","0점","18","에세이"
"80","달력/기타","주토피아 탁상 달력 2020","209469038","8809474873170","1","디즈니 지음","아르누보","20190905","10,000","9,000","500점","64","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
