﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","교육/학습","완전학습 바이블","248923913","9791130631134","03370","임작가 지음","다산에듀","20200818","17,000","15,300","850점","10351","좋은부모"
"2","교육/학습","하루 10분의 기적 초등 패턴 글쓰기","249791256","9791188700677","13590","남낙현 지음","청림Life","20200909","15,000","13,500","750점","1957","좋은부모"
"3","교육/학습","0.1%의 비밀","251304010","9788954754064","03370","조세핀 김.김경일 지음","EBS BOOKS","20200907","15,000","13,500","750점","3906","좋은부모"
"4","교육/학습","부모는 쉽게 가르치고 아이는 바로 이해하는 초등 수학","245498709","9791186650912","03370","론 아하로니 지음, 양원정 옮김","글담출판","20200715","14,000","12,600","700점","2145","좋은부모"
"5","교육/학습","공부머리 독서법","141315812","9791196316808","03370","최승필 지음","책구루","20180503","16,500","14,850","820점","47885","좋은부모"
"6","교육/학습","영어책 1천 권의 힘","249292742","9791196997588","13590","강은미 지음","유노라이프","20200824","15,000","13,500","750점","1178","좋은부모"
"7","교육/학습","세상에서 제일 재밌는 종이접기","162366511","9791186494431","13630","네모아저씨 이원표 지음","슬로래빗","20180824","14,000","12,600","700점","28874","좋은부모"
"8","교육/학습","메타인지 학습법","195237702","9788950981891","03370","리사 손 지음","21세기북스","20190626","18,000","16,200","900점","6545","좋은부모"
"9","교육/학습","엄마표 세마디 생활영어","238632079","9791164062300","74740","박현영 지음","길벗스쿨","20200423","13,000","11,700","650점","3410","좋은부모"
"10","교육/학습","영어, 10살에 시작해도 될까요?","251527195","9791188545933","13740","백예인 지음","빌리버튼","20201005","15,000","13,500","750점","354","좋은부모"
"11","교육/학습","집에서 하는 몬테소리 놀이 150","142154439","9788998156855","03370","실비 데스클레브.노에미 데스클레브 지음, 안광순 옮김","유아이북스","20180420","15,000","13,500","750점","1305","좋은부모"
"12","교육/학습","초등 과학×미술 놀이터","249436822","9788925589916","13590","김창신.윤석배 지음","알에이치코리아(RHK)","20200825","16,000","14,400","800점","315","좋은부모"
"13","교육/학습","내 아이를 위한 감정코칭","233321933","9788965749868","13590","최성애.조벽.존 가트맨 지음","해냄","20200215","18,000","16,200","900점","11803","좋은부모"
"14","교육/학습","하루 3줄 초등 글쓰기의 기적","228780071","9791188700592","13590","윤희솔 지음","청림Life","20200205","14,500","13,050","720점","5518","좋은부모"
"15","교육/학습","하루 10분 쉽게 따라 그리기 1","243688455","9791164062508","74650","아키야마 가제사부로 지음, 김언수 옮김","길벗스쿨","20200629","8,800","7,920","440점","5443","유아"
"16","교육/학습","난생처음 북클럽","248036325","9791155812877","03370","패멀라 폴.마리아 루소 지음, 김선희 옮김","윌북","20200810","8,250","7,430","410점","890","좋은부모"
"17","교육/학습","입시설계, 초등부터 시작하라","236175054","9791165340902","03370","진동섭 지음","포르체","20200402","16,000","14,400","800점","3086","좋은부모"
"18","교육/학습","하루 15분 인문학 지혜 독서법","251211823","9791197065910","03370","심정섭 지음","체인지업","20200910","17,000","15,300","850점","401","좋은부모"
"19","교육/학습","알아서 공부하는 아이는 무엇이 다를까","247728699","9791196969646","03370","이시다 가쓰노리 지음, 최화연 옮김","지와인","20200805","14,800","13,320","740점","356","좋은부모"
"20","교육/학습","칼 비테 교육법","114537385","9791188388004","03370","칼 비테 지음, 김일형 옮김","차이정원","20170728","17,000","15,300","850점","6170","좋은부모"
"21","교육/학습","엄마표 수학놀이 100일의 기적","242595114","9791161659701","13410","신경미.천종현 지음","넥서스","20200622","16,000","14,400","800점","473","좋은부모"
"22","교육/학습","하루 한마디 인문학 질문의 기적","237003288","9791130629384","03370","김종원 지음","다산북스","20200406","16,000","14,400","800점","3368","좋은부모"
"23","교육/학습","그림책 한 권의 힘","236717010","9791190776011","03590","이현아 지음","카시오페아","20200409","18,000","16,200","900점","2517","좋은부모"
"24","교육/학습","잠수네 프리스쿨 영어공부법","39541954","9788925552651","03740","이신애 지음","알에이치코리아(RHK)","20140415","28,000","25,200","1,400점","8263","좋은부모"
"25","교육/학습","만년 꼴찌를 1% 명문대생으로 만든 기적의 독서법","243188336","9791162834978","03370","니시오카 잇세이 지음, 이아랑 옮김","비씽크(BeThink)","20200624","14,900","13,410","740점","1054","좋은부모"
"26","교육/학습","우리 아이 처음 놀이","246518432","9791190846028","13590","이현주 지음, 김소은 그림","한빛라이프","20200720","15,000","13,500","750점","692","좋은부모"
"27","교육/학습","영어책 읽기의 힘","231393093","9791165210427","03740","고광윤 지음","길벗","20200204","19,800","17,820","990점","7327","좋은부모"
"28","교육/학습","정정혜 샘과 함께하는 첫 영어 그림책","243165633","9791164050703","03590","정정혜 지음","북하우스","20200626","16,500","14,850","820점","1012","좋은부모"
"29","교육/학습","아이표 영어","241363847","9791196719470","13740","아이걸음 지음","혜다","20200530","16,000","14,400","800점","603","좋은부모"
"30","교육/학습","42가지 마음의 색깔","64903036","9791195588602","77870","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 남진희 옮김","레드스톤","20150805","16,000","14,400","800점","12903","유아"
"31","교육/학습","엄마표 영어 100일의 기적","186282583","9791189432911","13740","김성희.고선영 지음","넥서스","20190314","15,000","13,500","750점","3125","좋은부모"
"32","교육/학습","틀 밖에서 놀게 하라","219457030","9788965709596","13370","김경희 지음","쌤앤파커스","20191224","17,800","16,020","890점","4234","좋은부모"
"33","교육/학습","초등공부, 독서로 시작해 글쓰기로 끝내라","202466385","9788965749561","03370","김성효 지음","해냄","20190808","17,800","16,020","890점","4246","좋은부모"
"34","교육/학습","내 아이를 위한 칼 비테 교육법","114562730","9791188388028","03370","이지성 지음","차이정원","20170728","13,800","12,420","690점","3327","좋은부모"
"35","교육/학습","영어 1등급은 이렇게 공부한다","179496360","9791160022087","43740","정승익 지음","메이트북스","20190207","15,000","13,500","750점","2305","좋은부모"
"36","교육/학습","Super Easy English","223478233","9791190233408","13370","김종수.앨리슨 리 지음","라온북","20200107","15,000","13,500","750점","535","좋은부모"
"37","교육/학습","아이를 위한 하루 한 줄 인문학","175330696","9791188700288","13590","김종원 지음","청림Life","20181212","14,500","13,050","720점","9538","좋은부모"
"38","교육/학습","공부머리 만드는 그림책 놀이 일 년 열두 달","195979471","9788988964477","03370","박형주.김지연 지음","다우출판사","20190621","24,000","21,600","1,200점","4439","좋은부모"
"39","교육/학습","하루 10분 쉽게 따라 그리기 2","243689919","9791164062515","74650","아키야마 가제사부로 지음, 김언수 옮김","길벗스쿨","20200629","8,800","7,920","440점","1703","유아"
"40","교육/학습","하루 10분 그림책 질문의 기적","247792781","9788998258191","03370","최진희 지음","마더북스(마더커뮤니케이션)","20200803","14,800","13,320","740점","460","좋은부모"
"41","교육/학습","잠수네 아이들의 소문난 영어공부법 : 통합로드맵","32566438","9788925551425","03740","이신애 지음","알에이치코리아(RHK)","20131101","28,000","25,200","1,400점","13626","좋은부모"
"42","교육/학습","잠수네 초등 1, 2학년 공부법","179451209","9788925565545","04370","이신애 지음","알에이치코리아(RHK)","20190122","28,000","25,200","1,400점","4761","좋은부모"
"43","교육/학습","크라센의 읽기 혁명","22403824","9788990828613","13370","스티븐 크라센 지음, 조경숙 옮김","르네상스","20130117","13,000","11,700","650점","6193","좋은부모"
"44","교육/학습","아이와 미술에 대해 이야기하는 법","244042797","9791157686308","03600","프랑수아즈 바르브 갈 지음, 박소현 옮김","동양북스(동양문고)","20200703","15,800","14,220","790점","554","예술/대중문화"
"45","교육/학습","하브루타 놀이 가이드북","246906002","9788969524119","03370","질문배움연구소 지음","경향BP","20200729","15,000","13,500","750점","656","좋은부모"
"46","교육/학습","우리 아이 첫 영어, 저는 코칭합니다","236515543","9791160576627","13590","이혜선 지음","로그인","20200327","15,000","13,500","750점","618","좋은부모"
"47","교육/학습","중학생 뇌가 달라졌다","249292548","9788998258214","03370","이흥철.이혜나.이준원 지음","마더북스(마더커뮤니케이션)","20200831","16,000","14,400","800점","726","좋은부모"
"48","교육/학습","조안호연산으로 시작하는 초등연산 만점공부법","249786582","9791188758265","03370","조안호 지음","행복한나무","20200928","14,800","13,320","740점","2797","좋은부모"
"49","교육/학습","영어 그림책, 하브루타가 말을 걸다","250130427","9791158771881","03370","이영은 지음","바이북스","20200905","13,000","11,700","650점","117","좋은부모"
"50","교육/학습","초등 하루 한 권 책밥 독서법","243240891","9791130630267","13300","전안나 지음","다산에듀","20200622","16,000","14,400","800점","617","좋은부모"
"51","교육/학습","대치동 독서법","238460423","9788998453695","03370","박노성.여성오 지음","일상과이상","20200508","16,500","14,850","820점","1182","좋은부모"
"52","교육/학습","영유아 몬테소리 육아대백과","222130932","9791189719791","13590","시모네 데이비스 지음, 조은경 옮김, 히요코 이마이 일러스트","키출판사","20191217","16,000","14,400","800점","7854","좋은부모"
"53","교육/학습","부모라면 놓쳐서는 안 될 유대인 교육법","234206448","9791158740665","03370","임지은 지음","미디어숲","20200410","14,800","13,320","740점","1193","좋은부모"
"54","교육/학습","신의진의 아이심리백과 : 5~6세 편 (30만 부 기념 최신 증보판)","241991970","9791190538084","14590","신의진 지음","메이븐","20200608","15,000","13,500","750점","2391","좋은부모"
"55","교육/학습","내신만점 수학 공부법","238698329","9788952773685","13370","주단 지음","지식너머","20200428","15,000","13,500","750점","613","좋은부모"
"56","교육/학습","돈을 아는 아이는 꾸는 꿈이 다르다","231492367","9791196630478","13800","성유미(원더깨비) 지음","잇콘","20200206","13,500","12,150","670점","521","좋은부모"
"57","교육/학습","초등 적기글쓰기","74531884","9791186650080","13370","장서영 지음","글담출판","20160115","13,800","12,420","690점","1267","좋은부모"
"58","교육/학습","슬기로운 집콕놀이 101","249753699","9788998229818","13370","한기철 지음","율리시즈","20200824","15,000","13,500","750점","121","좋은부모"
"59","교육/학습","인공지능 시대 아이의 경쟁력","251281125","9791197112706","03590","임서영 지음","라이트하우스","20200915","16,000","14,400","800점","30","좋은부모"
"60","교육/학습","초등 국어 뿌리 공부법","237931411","9791130629391","03370","민성원 지음","다산에듀","20200417","16,000","14,400","800점","2090","좋은부모"
"61","교육/학습","진짜 진짜 쉬운 그림 그리기","191967370","9791164060351","73600","이정아 지음","길벗스쿨","20190517","12,000","10,800","600점","4598","유아"
"62","교육/학습","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5550","청소년"
"63","교육/학습","하루 5분, 엄마의 언어 자극","232020342","9791188674817","03590","장재진 지음","카시오페아","20200217","15,000","13,500","750점","1700","좋은부모"
"64","교육/학습","초등학생을 위한 150년 하버드 글쓰기 비법","242582893","9791196997540","13590","송숙희 지음","유노라이프","20200617","14,000","12,600","700점","1803","좋은부모"
"65","교육/학습","0~5세 뇌가 쑥쑥 자라는 놀이 육아","227675262","9791190427616","13590","이보연 지음","위즈덤하우스","20230901","18,000","16,200","900점","5559","좋은부모"
"66","교육/학습","세상에서 제일 신기한 엄마표 과학놀이","176698128","9791186494486","13590","김태희 지음, 전화영 외 감수","슬로래빗","20190104","15,000","13,500","750점","1727","좋은부모"
"67","교육/학습","세상에서 제일 귀여운 클레이 대백과","197880964","9791186494547","13630","봄다방 김민정 지음","슬로래빗","20190719","17,000","15,300","850점","2356","좋은부모"
"68","교육/학습","부모가 아이에게 절대로 해서는 안 되는 말 50","246892220","9791190356664","03590","리자 르테시에.나타샤 디에리 지음, 양진성 옮김, 이임숙 감수","센시오","20200731","12,800","11,520","640점","323","좋은부모"
"69","교육/학습","공부 습관 잡아주는 초등 일기","241300041","9791190147194","13590","박점희 지음","애플북스","20200529","13,800","12,420","690점","237","좋은부모"
"70","교육/학습","최성애.조벽 교수의 청소년 감정코칭","18000168","9788965743453","13590","최성애.조벽 지음","해냄","20120717","18,000","16,200","900점","14993","좋은부모"
"71","교육/학습","세상에서 제일 쉬운 그림 그리기","64689375","9791186494059","13650","원아영 지음","슬로래빗","20150817","12,800","11,520","640점","7188","좋은부모"
"72","교육/학습","Hello 베이비, Hi 맘","434630","9788985777919","13590","김린.서현주 지음","한울림어린이(한울림)","20191107","16,000","14,400","800점","7428","좋은부모"
"73","교육/학습","엄마표 영어 17년 보고서","95474120","9788997195916","13590","새벽달 지음","청림Life","20161101","14,500","13,050","720점","5438","좋은부모"
"74","교육/학습","하루 15분 책읽어주기의 힘","163139894","9788989847632","03590","짐 트렐리즈 지음, 눈사람 옮김","북라인","20180820","15,000","13,500","750점","1453","좋은부모"
"75","교육/학습","오은영의 사춘기 터널 통과법 세트 - 전2권","57291653","9788994780795","14180","오은영 지음","녹색지팡이","20150501","28,000","25,200","1,400점","4638","좋은부모"
"76","교육/학습","효린파파와 함께하는 참쉬운, 엄마표 영어","195150700","9791196282219","73740","성기홍 지음","글을너머","20190624","13,500","12,150","670점","1186","좋은부모"
"77","교육/학습","수학 1등급은 이렇게 공부한다","246889995","9791160022940","43410","정유빈 지음","메이트북스","20200815","15,000","13,500","750점","556","좋은부모"
"78","교육/학습","오늘 아이랑 집에서 뭐 하지?","245129381","9788950989217","13590","21세기북스 편집부 지음","21세기북스","20200715","16,000","14,400","800점","157","좋은부모"
"79","교육/학습","봄다방의 큐트 클레이 : 소꿉놀이","249203634","9791186494608","13630","봄다방 김민정 지음","슬로래빗","20200828","13,000","11,700","650점","361","좋은부모"
"80","교육/학습","영어 그림책 공부법","189389509","9791164050178","13590","정정혜 지음","북하우스","20190501","16,500","14,850","820점","3963","좋은부모"
"81","교육/학습","그림책으로 읽는 아이들 마음","60690212","9788936472672","03810","서천석 지음","창비","20150604","17,800","16,020","890점","10128","좋은부모"
"82","교육/학습","아직도 내 아이를 모른다","237519373","9788925569222","03590","대니얼 J. 시겔.티나 페인 브라이슨 지음, 김아영 옮김, 김영훈 감수","알에이치코리아(RHK)","20200413","14,800","13,320","740점","2270","좋은부모"
"83","교육/학습","초등 글쓰기 비밀수업","187884120","9791196533052","13590","권귀헌 지음","서사원","20190410","14,000","12,600","700점","2209","좋은부모"
"84","교육/학습","아이와 나는 한 팀이었다","242502100","9791190786812","03370","최성현 지음","위즈덤하우스","20200615","16,000","14,400","800점","712","좋은부모"
"85","교육/학습","초등 1학년 공부, 책읽기가 전부다","181199740","9791189125509","13590","송재환 지음","위즈덤하우스","20190215","14,800","13,320","740점","2596","좋은부모"
"86","교육/학습","엄마의 수학 공부","146885214","9791188128099","03370","전위성 지음","오리진하우스","20180525","18,000","16,200","900점","2256","좋은부모"
"87","교육/학습","초등수학 개념사전 62 (만점공부법 특별판)","23694489","9788993460414","13000","조안호 지음","행복한나무","20130302","14,800","13,320","740점","6857","좋은부모"
"88","교육/학습","눈맞춤 육아법","243533386","9791196739461","13590","김효선.김미미 지음","넥스트북스","20200624","15,000","13,500","750점","414","좋은부모"
"89","교육/학습","초등수학 만점공부법, 시작은 연산이다","246852522","9791188758234","03370","조안호 지음","행복한나무","20200815","12,800","11,520","640점","1355","좋은부모"
"90","교육/학습","내 아이를 위한 500권 육아 공부","236268212","9788925569239","03590","우정숙 지음","알에이치코리아(RHK)","20200325","13,800","12,420","690점","308","좋은부모"
"91","교육/학습","마음챙김 놀이","171097171","9788974794743","03590","수잔 카이저 그린랜드 지음, 이재석 옮김","불광출판사","20181016","17,000","15,300","850점","2031","좋은부모"
"92","교육/학습","아빠표 영어 구구단 + 파닉스 1단 : 명사","141262718","9791187158103","74740","Mike Hwang 지음","마이클리시(Miklish)","20180425","11,400","10,260","570점","936","좋은부모"
"93","교육/학습","잘 노는 아이의 잠재력","228962884","9791160576696","13590","유은희 지음","로그인","20200130","13,000","11,700","650점","367","좋은부모"
"94","교육/학습","아홉 살 독서 수업","198322359","9791190030137","03370","한미화 지음","어크로스","20190730","14,000","12,600","700점","3546","좋은부모"
"95","교육/학습","배려깊은 사랑이 행복한 영재를 만든다","644105","9788995493328","03370","최희수 지음","푸른육아","20060418","12,000","10,800","600점","10152","좋은부모"
"96","교육/학습","아이의 공부 태도가 바뀌는 하루 한 줄 인문학","210865211","9791188700516","13590","김종원 지음","청림Life","20191021","14,500","13,050","720점","1973","좋은부모"
"97","교육/학습","잠수네 초등 3, 4학년 공부법","75373839","9788925558455","04370","이신애 지음","알에이치코리아(RHK)","20160204","22,000","19,800","1,100점","5444","좋은부모"
"98","교육/학습","말투를 바꿨더니 아이가 공부를 시작합니다","234518642","9788925569109","03590","정재영.이서진 지음","알에이치코리아(RHK)","20200303","14,800","13,320","740점","1329","좋은부모"
"99","교육/학습","잠수네 초등 5, 6학년 공부법","120334123","9788925562537","04370","이신애 지음","알에이치코리아(RHK)","20171024","26,000","23,400","1,300점","4395","좋은부모"
"100","교육/학습","엄마표 영어 17년 실전노트","114400144","9788997195992","13590","새벽달(남수진) 지음","청림Life","20170810","16,800","15,120","840점","2939","좋은부모"
"101","교육/학습","말문이 터지는 언어놀이","188663203","9791160507553","03590","김지호 지음","길벗","20190410","15,000","13,500","750점","1273","좋은부모"
"102","교육/학습","내 아이가 힘겨운 부모들에게","54437125","9788994780801","14180","오은영 지음","녹색지팡이","20150325","14,000","12,600","700점","4264","좋은부모"
"103","교육/학습","감정카드","106841364","9791155052884","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170321","12,500","11,250","620점","3856","청소년"
"104","교육/학습","장난감이 필요없는 아이 주도 오감놀이백과","112625684","9791187749349","13590","강윤경.김원철 지음","예문아카이브","20170705","14,500","13,050","720점","1444","좋은부모"
"105","교육/학습","엄마표 과학 놀이터","240507858","9788969524003","14590","한지혜 외 지음","경향BP","20200522","7,800","7,020","390점","320","좋은부모"
"106","교육/학습","놀이의 기쁨","238300670","9791190419239","13590","EBS 특집 &lt;놀이의 기쁨&gt; 제작진 지음","그린하우스","20200508","16,500","14,850","820점","400","좋은부모"
"107","교육/학습","하루 15분 그림책 읽어주기의 기적","207738324","9791190242097","13590","김영훈 지음","베가북스","20190916","16,800","15,120","840점","992","좋은부모"
"108","교육/학습","놀자 놀자 해랑 놀자","247906027","9791188806157","00370","강윤자 외 지음, 장서윤 그림","목수책방","20200831","17,000","15,300","850점","1004","좋은부모"
"109","교육/학습","믿는 만큼 자라는 아이들","213551382","9791190275026","03810","박혜란 지음","나무를심는사람들","20191025","13,800","12,420","690점","2164","좋은부모"
"110","교육/학습","몬테소리 교육 X 하버드 식 두뇌계발","196186008","9788973233885","13590","이토 미카 지음, 서희경 옮김","시사문화사","20190717","12,000","10,800","600점","723","좋은부모"
"111","교육/학습","14세까지 공부하는 뇌를 만들어라","103970483","9791157060702","03370","김미현 지음","메디치미디어","20170305","14,000","12,600","700점","771","좋은부모"
"112","교육/학습","집중력 실전 워크북 : 아이의 집중력, 부모에게 달려 있다","87342913","9788934974451","04370","이명경 지음","김영사","20160720","15,000","13,500","750점","1186","좋은부모"
"113","교육/학습","우리 아이 AI","233721924","9791186742778","93370","박찬 외 지음","다빈치books","20200302","24,000","21,600","1,200점","207","좋은부모"
"114","교육/학습","감정놀이 101","246443297","9791187202332","03370","감정놀이연구소.야야키즈앤파트너스.임진재 지음","코비컴","20200707","28,000","25,200","1,400점","175","좋은부모"
"115","교육/학습","종이접기 + 인형놀이","236967748","9791161659510","73630","후이 보운 리 지음, 박상은 옮김","넥서스주니어","20200401","19,800","17,820","990점","90","유아"
"116","교육/학습","김충원 미술 수업 세트 - 전3권","251517882","9791190779159","14650","김충원 지음","진선아트북","20200922","39,000","35,100","1,950점","164","건강/취미"
"117","교육/학습","부모라면 유대인처럼","8378066","9788991731493","13590","고재학 지음","위즈덤하우스","20101215","17,000","15,300","850점","15663","좋은부모"
"118","교육/학습","말하기 독서법","207950974","9791130625850","03370","김소영 지음","다산에듀","20190918","15,000","13,500","750점","2915","좋은부모"
"119","교육/학습","잠수네 아이들의 소문난 교육로드맵","21075988","9788925548777","04370","이신애 지음","알에이치코리아(RHK)","20121115","28,000","25,200","1,400점","7472","좋은부모"
"120","교육/학습","아이의 두뇌는 부부의 대화 속에서 자란다","235401242","9791190356329","03590","아마노 히카리 지음, 김현영 옮김, 시오미 도시유키 감수","센시오","20200323","14,500","13,050","720점","1794","좋은부모"
"121","교육/학습","초등 6년이 자녀교육의 전부다","53826791","9788996424734","13370","전위성 지음","오리진하우스","20150301","15,000","13,500","750점","4638","좋은부모"
"122","교육/학습","학교란 무엇인가","12980956","9788927802525","14590","EBS &lt;학교란 무엇인가&gt; 제작팀 엮음","중앙books(중앙북스)","20110901","14,800","13,320","740점","5028","좋은부모"
"123","교육/학습","공부보다 공부그릇","232364623","9791161252445","03370","심정섭 지음","더디퍼런스","20200220","14,500","13,050","720점","1145","좋은부모"
"124","교육/학습","무적의 학습포트폴리오","233467654","9788952756350","13370","권태형 지음","지식너머","20200220","15,000","13,500","750점","668","좋은부모"
"125","교육/학습","그림책과 유튜브로 시작하는 5.6.7세 엄마표 영어의 비밀","176435331","9791188915101","03590","양민정 지음","소울하우스","20181220","16,000","14,400","800점","1353","좋은부모"
"126","교육/학습","엄마의 눈높이 연습","208160277","9791189584368","13590","윤주선 지음","포레스트북스","20190926","15,000","13,500","750점","1120","좋은부모"
"127","교육/학습","사춘기로 성장하는 아이 사춘기로 어긋나는 아이","171684808","9791196334727","13590","강금주 지음","루미너스","20181030","15,800","14,220","790점","1604","좋은부모"
"128","교육/학습","몰리 뱅의 그림 수업","189888565","9791196301439","03650","몰리 뱅 지음, 이미선 옮김","공존","20190505","20,000","18,000","1,000점","1792","예술/대중문화"
"129","교육/학습","적기교육","65260240","9791186650028","13370","이기숙 지음","인디고(글담)","20150901","13,800","12,420","690점","2281","좋은부모"
"130","교육/학습","당신의 아들은 게으르지 않다","183594719","9788993635089","13590","애덤 프라이스 지음, 김소정 옮김","갈매나무","20190222","15,000","13,500","750점","974","좋은부모"
"131","교육/학습","공부 상처","63444259","9791185992112","13370","김현수 지음","에듀니티","20150722","15,000","13,500","750점","2582","사회과학"
"132","교육/학습","아빠표 초등영어 파닉스 + 알파벳 순서 따라쓰기","184156825","9791187158202","74740","Mike Hwang 지음","마이클리시(Miklish)","20190326","11,400","10,260","570점","1356","좋은부모"
"133","교육/학습","분노조절 카드","152784962","9791155054864","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20180608","12,500","11,250","620점","2042","청소년"
"134","교육/학습","산만한 우리 아이 어떻게 가르칠까?","605854","9788946414099","24370","조수철 외 지음, 박동기 그림","샘터사","20051020","12,000","10,800","600점","2367","좋은부모"
"135","교육/학습","국어 1등급은 이렇게 공부한다","181897615","9791160022124","43710","강혜진 지음","메이트북스","20190301","15,000","13,500","750점","689","좋은부모"
"136","교육/학습","교과서 읽기의 힘","80381974","9788952233462","13370","고갑주 지음","살림","20160325","14,000","12,600","700점","1001","좋은부모"
"137","교육/학습","한 권으로 끝내는 초등학교 입학 준비","216377073","9791188700554","13590","김수현 지음","청림Life","20200102","14,000","12,600","700점","477","좋은부모"
"138","교육/학습","공부가 쉬워지는 초등독서법","158322234","9791188674220","03590","김민아 지음","카시오페아","20180723","16,000","14,400","800점","660","좋은부모"
"139","교육/학습","놀다보니 한글이 똑!","168746515","9788993267693","13370","이정민 지음","푸른육아","20181002","13,000","11,700","650점","287","좋은부모"
"140","교육/학습","자존감을 높이는 엄마표 몬테소리 놀이","186793505","9791163220145","03370","실비 데스클레브 지음, 안광순 옮김","유아이북스","20190320","13,800","12,420","690점","515","좋은부모"
"141","교육/학습","1학년을 위한 즐거운 독서록 쓰기","7336002","9788991891579","13590","강승임 지음","아주큰선물","20100710","13,800","12,420","690점","1407","좋은부모"
"142","교육/학습","다섯 가지 미래 교육 코드","98970306","9791195916610","03590","김지영 지음","소울하우스","20170101","14,000","12,600","700점","956","좋은부모"
"143","교육/학습","엄마가 절대 모르는 아들의 사춘기","226583151","9788972995142","03370","박형란 지음","미래문화사","20200115","15,800","14,220","790점","780","좋은부모"
"144","교육/학습","구조화 학습법","136259282","9791185177106","13370","이종희.이영중 지음","아이엠북","20180301","15,000","13,500","750점","1407","자기계발"
"145","교육/학습","몸놀이가 아이 두뇌를 만든다","170363635","9791160505795","03590","질 코넬 외 지음, 강정원 옮김","길벗","20181010","17,000","15,300","850점","515","좋은부모"
"146","교육/학습","국제 바칼로레아 IB가 답이다","241015041","9791190820264","13370","김나윤.강유경 지음","라온북","20200521","15,000","13,500","750점","3438","좋은부모"
"147","교육/학습","평생 성적, 초등 4학년에 결정된다","208129844","9791196248024","03000","김강일.김명옥 지음","지엠에듀","20190909","12,800","11,520","640점","295","좋은부모"
"148","교육/학습","영재교육원, 영재학교, 과학고, 특목고 자기소개서 면접 합격시크릿!","236741868","9791186742792","43370","변문경 지음","다빈치books","20200401","24,000","21,600","1,200점","1158","좋은부모"
"149","교육/학습","영재 공부","96111846","9791155425695","03590","제임스 웨브, 스테파니 톨란, 엘리자베스 멕스트로스 지음, 지형범 옮김","매일경제신문사","20161111","15,000","13,500","750점","746","좋은부모"
"150","교육/학습","뇌박사가 가르치는 엄마의 영재육아","240816841","9791163940302","13370","김영훈 지음","이다미디어","20200522","14,500","13,050","720점","253","좋은부모"
"151","교육/학습","초등 1학년, 어떻게 시작할까","226829489","9788997933228","13590","강백향 지음","한봄","20200123","15,000","13,500","750점","254","좋은부모"
"152","교육/학습","공감했더니 아이의 태도가 달라졌어요","244175975","9791160022919","03370","곽윤정 지음","메이트스쿨","20200710","14,000","12,600","700점","143","좋은부모"
"153","교육/학습","샬롯 메이슨 교육을 만나다","126004986","9788968040245","03370","카렌 안드레올라 지음, 임종원 옮김","꿈을이루는사람들(DCTY)","20171213","30,000","27,000","1,500점","219","좋은부모"
"154","교육/학습","언어발달을 돕는 우리아이 언어지도","3324900","9788953404212","93370","김정완 지음","한국학술정보","20090210","17,000","15,300","850점","401","대학교재/전문서적"
"155","교육/학습","아기 발달 놀이 도감","242159075","9791165790295","13590","이케다쇼텐 편집부 지음, 백운숙 옮김, 하타노 나나 감수, 모치코 일러스트","지식너머","20200610","15,000","13,500","750점","244","좋은부모"
"156","교육/학습","내 아이 행복한 영재로 키우기","249929474","9788969524218","03370","최성모 지음","경향BP","20200909","3,600","3,240","180점","1773","좋은부모"
"157","교육/학습","Mom 편한 엄마표 생활 영어","250518054","9791188915347","13590","노신영 지음, Maria Hyeseung Son 감수","소울하우스","20200915","13,500","12,150","670점","61","좋은부모"
"158","교육/학습","초등 독서 노트의 힘","251690320","9791158740894","03370","이은정 지음","미디어숲","20201030","15,800","14,220","790점","542","좋은부모"
"159","교육/학습","김충원 색연필 수업","251517004","9791190779128","14650","김충원 지음","진선아트북","20200922","15,000","13,500","750점","921","건강/취미"
"160","교육/학습","아이에게 행복을 주는 비결 1","213524","9788987871264","03180","스티브 비덜프 지음, 전순영 옮김","북하우스","19991130","8,500","7,650","420점","10959","좋은부모"
"161","교육/학습","엄마 반성문","116905185","9791185716541","03810","이유남 지음","덴스토리(Denstory)","20170901","14,000","12,600","700점","8068","좋은부모"
"162","교육/학습","베이비 토크","417439","9788990496041","13590","샐리 워드 지음, 민병숙 옮김, 주현실 감수","마고북스","20030605","15,000","13,500","750점","9749","좋은부모"
"163","교육/학습","아이의 방문을 열기 전에","198322463","9788936458980","13590","이임숙 지음","창비","20190719","15,000","13,500","750점","2717","좋은부모"
"164","교육/학습","현명한 부모가 꼭 알아야 할 대화법","8425646","9788901114651","03590","신의진 지음","걷는나무","20101230","17,000","15,300","850점","7607","좋은부모"
"165","교육/학습","세상에서 제일 쉬운 엄마표 생활영어","124596419","9791157683055","13740","홍현주 지음","동양북스(동양문고)","20171220","14,500","13,050","720점","4432","좋은부모"
