﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Fox the Tiger (Paperback)","123585373","9780062398673","","Corey R. Tabor","Balzer & Bray                           ","20180814","6,900","4,480","90점","2047","어린이"
"2","외국도서","Nugget and Fang: Friends Forever--Or Snack Time? (Paperback)","45867874","9780544481718","","Sauer, Tammi","Harcourt Brace and Company","20150303","10,400","6,240","70점","513","어린이"
"3","외국도서","The Lion and the Little Red Bird (Paperback, Reprint)","1136700","9780140558098","","Kleven, Elisa","Puffin","19960201","10,400","6,240","70점","572","어린이"
"4","외국도서","Miss Bindergarten Gets Ready for Kindergarten (Paperback, Reprint)","952085","9780140562736","50799","애슐리 울프, Ashley Wolff 지음","Puffin","20010709","11,700","9,940","500점","1038","어린이"
"5","외국도서","Augustus and His Smile (Paperback)","15349636","9781845062835","","Catherine Rayner","Little Tiger Press","20070305","12,000","7,440","80점","468","어린이"
"6","외국도서","Wherever You Are: My Love Will Find You (Board Books)","16519165","9781250017970","","Nancy Tillman","Feiwel & Friends","20121030","10,400","6,760","340점","676","어린이"
"7","외국도서","Wolfie the Bunny (Paperback)","81271719","9781783443871","","에이미 다이크맨","Andersen Press Ltd","20160602","14,600","7,300","80점","1065","어린이"
"8","외국도서","Found (Board Books)","41899441","9780802737793","","Salina Yoon","Bloomsbury USA","20150106","11,780","7,650","390점","627","어린이"
"9","외국도서","Only One You (Board Book)","16123592","9781589797482","50795","Kranz, Linda","Natl Book Network","20130216","15,100","12,380","620점","2088","어린이"
"10","외국도서","Bear Feels Sick (Board Books)","12589345","9781442440937","","Wilson, Karma","Simon & Schuster Merchandise &","20120501","11,780","7,060","80점","801","어린이"
"11","외국도서","The Missing Piece (Hardcover)","419956","9780060256715","51699","셸 실버스타인 글 그림","Harper Collins","19781019","25,900","15,100","160점","1930","어린이"
"12","외국도서","Hooray for Hat! (Paperback)","88017201","9780544930636","","Brian Won","Houghton Mifflin Harcourt","20170606","10,300","7,210","150점","651","어린이"
"13","외국도서","Little Elliot, Big City (Board Books)","70178729","9781627796989","","Mike Curato","Henry Holt Books for Young Readers      ","20160830","11,780","7,650","80점","600","어린이"
"14","외국도서","Round Trip (Paperback)","1076270","9780688099862","50699","Jonas, Ann","Greenwillow","19901026","9,500","5,700","60점","879","어린이"
"15","외국도서","Julian Is a Mermaid (Paperback)","178945480","9781406386424","","Jessica Love","Walker Books Ltd","20190207","16,000","11,200","120점","1021","어린이"
"16","외국도서","Mr. Putter & Tabby Pour the Tea (Paperback)","1000416","9780152009014","50599","신시아 라일런트 지음, 아서 하워드 그림","Harcourt","19940330","7,700","5,000","100점","1694","어린이"
"17","외국도서","Goodnight Already! (Paperback)","56922531","9780008101350","","조리 존","HarperCollins Publishers","20150326","13,600","10,880","550점","520","어린이"
"18","외국도서","This Book Just Ate My Dog! (Paperback)","46177136","9780192737298","","Byrne, Richard","OUP Oxford","20150101","11,900","8,920","450점","846","어린이"
"19","외국도서","Little Blue Truck Leads the Way Board Book (Board Books)","52716917","9780544568051","","Schertle, Alice","Harcourt Brace and Company","20150707","10,700","7,490","80점","729","어린이"
"20","외국도서","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3481","어린이"
"21","외국도서","Fancy Nancy (Paperback, International)","6084649","9780061846847","50799","제인 오코너 지음, 로빈 프레이스 글래서 그림","HarperCollins","20090630","11,600","8,120","90점","602","어린이"
"22","외국도서","Roller Coaster (Paperback, Reprint)","1286763","9780152057442","50699","Frazee, Marla","Sandpiper","20060601","9,500","6,170","310점","1370","어린이"
"23","외국도서","I Don't Want to Be a Frog (Paperback)","152898569","9781984852083","","Dev Petty","Dragonfly","20181211","11,600","8,120","170점","3307","어린이"
"24","외국도서","Stick and Stone (Board Book)","99252307","9781328714329","","Beth Ferry","Houghton Mifflin Harcourt","20171226","11,100","7,770","80점","2393","어린이"
"25","외국도서","My Teacher is a Monster! (No, I am Not) (Paperback, Main Market Ed.)","78061649","9781509831234","90100","피터 브라운","Pan MacMillan","20160714","13,600","8,830","180점","3387","어린이"
"26","외국도서","Wolves (Paperback, Main Market Ed.)","87660095","9781509836666","90100","에밀리 그래빗","Pan MacMillan","20161103","18,000","12,240","620점","823","어린이"
"27","외국도서","We Are Growing! (Hardcover)","75629124","9781484726358","50999","Mo Willems","Disney Pr","20160920","12,900","9,030","190점","2391","어린이"
"28","외국도서","Llama Llama Misses Mama (Board Books)","189674975","9780593116715","","Anna Dewdney","Viking Childrens Books                  ","20190924","16,700","8,350","90점","753","어린이"
"29","외국도서","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2767","어린이"
"30","외국도서","The Wall in the Middle of the Book (Paperback)","191442364","9781912650057","","존 에이지","Scallywag Press","20191003","16,200","10,530","220점","2458","어린이"
"31","외국도서","Mr Tiger Goes Wild (Paperback)","98562131","9781509848232","90100","피터 브라운","Pan MacMillan","20170420","13,600","8,160","90점","690","어린이"
"32","외국도서","닥터수스 Put Me in the Zoo (Board Book)","1287449","9780375812156","50499","Robert Lopshire","Random House Childrens Books","20011127","7,000","4,200","50점","500","어린이"
"33","외국도서","Journey (Paperback)","39477019","9781406355345","","Becker, Aaron","Walker Books","20140807","13,600","6,700","70점","2258","어린이"
"34","외국도서","All the World (Board Book)","47619125","9781481431217","50799","Scanlon, Elizabeth Garton","Little Simon","20150818","10,400","6,760","70점","1457","어린이"
"35","외국도서","Alexander and the Wind-Up Mouse (Paperback)","32598306","9780385755511","50399","Leo Lionni","Random House Childrens Books","20140708","7,800","5,070","110점","1698","어린이"
"36","외국도서","A Bargain for Frances (Paperback)","956613","9780064440011","50399","Russell Hoban 지음, Lillian Hoban 그림","Harpercollins Childrens Books","20030218","6,900","5,520","280점","1250","어린이"
"37","외국도서","Owen (Paperback, Reprint)","52371254","9780062413086","","Henkes, Kevin","Greenwillow Books","20150505","13,000","8,440","430점","48","어린이"
"38","외국도서","Little Cloud (Paperback)","951885","9780698118300","50599","에릭 칼, J. Bonnell 지음","Puffin","20010319","10,000","6,800","70점","1509","어린이"
"39","외국도서","The Carrot Seed: 75th Anniversary (Paperback, 60, Anniversary)","514819","9780064432108","50699","루스 크라우스 글, 크로켓 존슨 그림","HarperTrophy","20200519","9,000","5,490","110점","2076","어린이"
"40","외국도서","Pete the Cat and his Four Groovy Buttons (Paperback)","38086452","9780007553679","","Litwin, Eric","HarperCollinsChildren'sBooks","20140731","11,900","7,730","80점","1361","어린이"
"41","외국도서","The Napping House Board Book (Board Books)","61473273","9780544602250","","audrey wood","Harcourt Brace and Company","20150901","10,400","6,240","70점","764","어린이"
"42","외국도서","Again! (Paperback, Main Market Ed.)","90873314","9781509836598","90100","에밀리 그래빗","Pan MacMillan","20160825","13,600","8,840","180점","1161","어린이"
"43","외국도서","The Doorbell Rang (Paperback)","1071577","9780688092344","50699","팻 허친스 지음","Greenwillow","19891026","13,900","11,120","560점","2058","어린이"
"44","외국도서","Wacky Wednesday (Paperback, Green Back Book edition)","107921437","9780008239961","","DR  SEUSS","Harpercollins Reference","20180308","12,600","8,820","180점","2004","어린이"
"45","외국도서","Duck! Rabbit! (Board Books)","35775632","9781452137339","50799","Amy Krouse Rosenthal","Chronicle Books Llc","20140826","11,100","6,400","70점","2086","어린이"
"46","외국도서","Q Reading and Writing 3 : Student Book with Online Practice (Paperback, 3rd Edition)","232461689","9780194903943","","","OXFORD","20190701","27,000","27,000","1,350점","5863","ELT/어학/사전"
"47","외국도서","The Bad Seed (Paperback, International Edition)","213238294","9780062914989","","","HarperCollins","20181218","11,700","7,000","70점","5063","어린이"
"48","외국도서","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"49","외국도서","Pathways 4 Reading, Writing, and Critical Thinking : Student Book with Online Workbook (Paperback, 2nd Edition)","186211868","9781337625135","","","Cengage Leaning","20180417","28,500","28,500","1,430점","1320","ELT/어학/사전"
"50","외국도서","Knuffle Bunny Free: An Unexpected Diversion (Paperback)","12923942","9781406336498","90100","모 윌렘스 지음","Walker & Co","20110901","14,000","8,400","90점","2904","어린이"
"51","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"52","외국도서","The Pigeon Wants a Puppy! (Paperback)","8048666","9781406315509","90100","모 윌렘스 지음","Walker Books","20080401","13,600","9,520","100점","1249","어린이"
"53","외국도서","World Link 3 with My World Link Online (Paperback, 3)","68810568","9781305651210","90000","Nancy Douglas","Natl Geographic/                        ","20160329","25,000","25,000","1,250점","491","교육/자료"
"54","외국도서","World Link 1 : Student Book with My World Link Online (Paperback, 3)","59783224","9781305650794","90000","National Geographic National Geographic","National Geographic Society","20151119","25,000","25,000","1,250점","1126","ELT/어학/사전"
"55","외국도서","Essential Reading Second Edition Level 2 Student Book (Paperback)","171114376","9780230493995","","","Macmillan","20150101","18,000","16,200","810점","3139","ELT/어학/사전"
"56","외국도서","Present Yourself Level 1 Student's Book : Experiences (Paperback, 2 Revised edition)","47795264","9781107435636","","","Cambridge University Press","20141230","24,000","21,600","1,080점","2196","ELT/어학/사전"
"57","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"58","외국도서","Q Reading and Writing 4 : Student Book with Online Practice (Paperback, 3rd Edition)","232462963","9780194903950","","","OXFORD","20190701","27,000","27,000","1,350점","1801","ELT/어학/사전"
"59","외국도서","The Midnight Library : The No.1 Sunday Times bestseller and worldwide phenomenon (Paperback, Main)","253144813","9781786892737","","매트 헤이그","Canongate Books Ltd","20210218","17,000","9,500","100점","10849","소설/시/희곡"
"60","외국도서","Smart Choice 2 : Student Book (Paperback, 4th Edition)","254028582","9780194061148","","ken wilson","Oxford University Press","20201019","26,500","26,500","1,330점","7857","ELT/어학/사전"
"61","외국도서","When You Trap a Tiger (Paperback, International Edition)","204025969","9780593175347","","Tae Keller","Random House USA Inc","20200128","10,700","6,700","70점","9040","어린이"
"62","외국도서","English Firsthand Student Book Level 2 with MyMobileWorld (Paperback, 5th)","137153159","9789813132788","","","Pearson Elt","20180101","27,000","24,300","1,220점","789","ELT/어학/사전"
"63","외국도서","Smart Choice 2 : Student Book with Online Practice (Paperback, 3rd Edition)","79065464","9780194602730","","ken wilson","Oxford University Press","20160720","28,000","28,000","1,400점","3069","ELT/어학/사전"
"64","외국도서","Breakthrough Plus 2nd Edition Level 3 Student's Book + Digital Student's Book Pack - Asia (Package)","135455560","9781380003188","","DSB PK","Macmillan Education Elt","20170307","22,000","19,800","990점","2245","ELT/어학/사전"
"65","외국도서","Evolve Level 2 Student's Book with Practice Extra (Paperback  + 1 Digital online)","165040085","9781108405263","","Lindsay Clandfield","Cambridge University Press","20190103","26,000","23,400","1,170점","740","ELT/어학/사전"
"66","외국도서","Stretch: Level 2: Student's Book with Online Practice (Multiple-component retail product)","56940461","9780194603133","","NA","Oxford University Press","20140626","25,500","25,500","1,280점","1026","언어학"
"67","외국도서","Longman Academic Writing Series 3: Paragraphs to Essays, with Essential Online Resources (Paperback, 4)","84987835","9780134663326","90000","Alice Oshima","Pearson Education ESL","20160916","22,000","19,800","990점","1267","ELT/어학/사전"
"68","외국도서","Pathways 3  Reading/Writing, and Critical Thinking : Student Book with Online Workbook (2nd Edition)","235718285","9781337625128","","Mari Vargo","Heinle ELT","20180406","28,500","28,500","1,430점","3229","ELT/어학/사전"
"69","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"70","외국도서","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"71","외국도서","In Focus Level 2 Student's book with online resources (Package)","41934094","9781107697010","","Browne, Charles","Cambridge University Press","20131017","20,000","18,000","900점","703","ELT/어학/사전"
"72","외국도서","Here We Are : Notes for Living on Planet Earth (Paperback +  Audio CD 1장)","204023967","9780008354749","","올리버 제퍼스","HarperCollins Publishers","20200305","17,000","13,600","680점","2639","어린이"
"73","외국도서","The Wolf, the Duck and the Mouse (Paperback)","151373052","9781406379761","90100","맥 바넷","Walker Books Ltd","20181004","13,600","8,840","180점","2149","어린이"
"74","외국도서","Last Stop on Market Street (Paperback)","89775714","9780141374185","90000","Matt De La Pena","Penguin Books Ltd","20170105","11,900","7,730","80점","3986","어린이"
"75","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"76","외국도서","Smart Choice 3 : Student Book (Paperback, 4th Edition)","254028647","9780194061292","","ken wilson","Oxford University Press","20201019","26,500","26,500","1,330점","2731","ELT/어학/사전"
"77","외국도서","Q: Skills for Success: Level 3: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602281","9780194819022","","Colin S. Ward","Oxford Univ Pr","20141211","26,000","26,000","1,300점","1060","언어학"
"78","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"79","외국도서","World English 2 with My World English Online (Paperback, 3)","189673530","9780357130216","","Rebecca Tarver Chase","Heinle & Heinle Pub                     ","20190618","28,000","28,000","1,400점","5205","ELT/어학/사전"
"80","외국도서","To Kill a Mockingbird (Paperback)","1281381","9780060935467","51295","하퍼 리 지음","Harper Perennial Modern Classics","20050705","12,500","7,500","80점","3553","소설/시/희곡"
"81","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"82","외국도서","Grammar in Use Intermediate Student's Book with Answers : Self-study Reference and Practice for Students of American English (Paperback, 4 Revised edition)","149333985","9781108449458","","Raymond Murphy","Cambridge University Press","20180913","27,000","24,300","1,220점","13089","ELT/어학/사전"
"83","외국도서","Basic Grammar in Use Student's Book with Answers (Paperback, 4 Revised edition)","114977257","9781316646748","","Raymond Murphy","Cambridge University Press","20170921","27,000","24,300","1,220점","13414","ELT/어학/사전"
"84","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"85","외국도서","Interchange Level 1 Student's Book with Online Self-Study (Package, 5 Revised edition)","105888623","9781316620311","","Jack C. Richards","Cambridge University Press","20170706","22,000","19,800","990점","1576","ELT/어학/사전"
"86","외국도서","Smart Choice 1 : Student Book (Paperback, 4th Edition)","254028414","9780194060998","","ken wilson","Oxford University Press","20201019","26,500","26,500","1,330점","5110","ELT/어학/사전"
"87","외국도서","Reading Explorer 3 (Student Book + Online Workbook sticker code, 3rd Edition)","231410328","9780357518489","90000","Nancy Douglas 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5446","ELT/어학/사전"
"88","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"89","외국도서","Stretch: Level 3: Student Book with Online Practice (Multiple-component retail product)","56940462","9780194603140","","Susan Stempleski 지음","Oxford University Press","20140814","25,500","25,500","1,280점","515","언어학"
"90","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"91","외국도서","Unlock Level 3 Listening, Speaking & Critical Thinking Student's Book, Mob App and Online Workbook w/ Downloadable Audio and Video (Package, 2 Revised edition)","161570825","9781108659109","","Ostrowska, Sabina","Cambridge University Press","20181229","27,000","24,300","1,220점","370","ELT/어학/사전"
"92","외국도서","Four Corners Level 2 Student's Book with Online Self-Study (Package, 2 Revised edition)","158393634","9781108560214","","Jack C. Richards","Cambridge University Press","20181025","22,000","19,800","990점","1132","ELT/어학/사전"
"93","외국도서","Top Notch 3 : Student Book with MyEnglish Lab (Paperback, 3rd Edition)","54919706","9780133542783","","Joan M. Saslow","Pearson Education ESL","20150223","24,000","24,000","1,200점","209","언어학"
"94","외국도서","American English File: Level 2: Student Book (Multiple-component retail product, 2 Revised edition)","48523814","9780194776165","","Christina Latham-Koenig 지음","Oxford University Press","20130516","27,000","22,950","690점","686","언어학"
"95","외국도서","Put Me in the Zoo (Hardcover)","1037178","9780394800172","50899","Robert Lopshire","Random House Childrens Books","19600812","13,000","7,150","150점","171","어린이"
"96","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"97","외국도서","Billboard (주간 미국판): 2021년 08월 28일 : BTS 방탄소년단 커버","277673472","","","","Billboard","20210818","19,000","3,800","40점","2617","해외잡지"
"98","외국도서","Stoner : A Novel (Paperback)","15835822","9780099561545","","Williams, John L","Vintage Classics","20120705","14,000","9,100","190점","4890","소설/시/희곡"
"99","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"100","외국도서","Weaving It Together 2 (Paperback, 4 ed)","42781193","9781305251656","90000","Milada Broukal","Heinle & Heinle Publishers","20150109","27,000","27,000","1,350점","902","교육/자료"
"101","외국도서","The Running Dream (Paperback)","13241411","9780375866289","50999","Van Draanen, Wendelin","Random House Childrens Books","20120110","14,200","9,200","190점","5104","청소년"
"102","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"103","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"104","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"105","외국도서","13 Reasons Why (Paperback)","102295497","9780451478290","51099","제이 아셰르","Razorbill","20170307","15,500","8,700","90점","7194","청소년"
"106","외국도서","Everything, Everything (Paperback)","100706700","9780553496673","51099","Nicola Yoon","Ember","20170307","18,100","14,480","730점","788","^BookMonster 이벤트"
"107","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"108","외국도서","Northstar Listening and Speaking 1 : Student Book + MyEnglish Lab (Paperback, 4)","58762631","9780134280783","","Polly Merdinger","Pearson Education ESL","20151001","25,000","22,500","1,130점","465","ELT/어학/사전"
"109","외국도서","Present Yourself Level 2 Student's Book : Viewpoints (Paperback, 2 Revised edition)","45534278","9781107435780","","","Cambridge University Press","20150119","24,000","21,600","1,080점","1133","ELT/어학/사전"
"110","외국도서","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13068","어린이"
"111","외국도서","Four Corners Level 1 Student's Book with Online Self-Study (Package, 2 Revised edition)","158389204","9781108659611","","Jack C. Richards","Cambridge University Press","20181025","22,000","19,800","990점","1601","ELT/어학/사전"
"112","외국도서","Breakthrough Plus 2nd Edition Level 2 Student's Book + Digital Student's Book Pack - Asia (Package)","135455545","9781380003133","","DSB PK","Macmillan Education Elt","20170202","22,000","19,800","990점","4425","ELT/어학/사전"
"113","외국도서","World English 1: Student Book/Online Workbook Package (Paperback, 2nd Editon)","44943288","9781305089549","90000","Martin Milner","Heinle & Heinle Publishers","20180101","22,000","22,000","1,100점","1405","교육/자료"
"114","외국도서","Longman Academic Writing Series 2: Paragraphs, with Essential Online Resources (Paperback, 3)","84987836","9780134663333","90000","Ann Hogue","Pearson Education ESL","20160916","22,000","19,800","990점","577","ELT/어학/사전"
"115","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"116","외국도서","Q: Skills for Success: Level 2: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954046","9780194818704","","Joe Mcveigh","Oxford University Press","20150101","26,000","26,000","1,300점","763","언어학"
"117","외국도서","Stretch: Level 1: Student's Book with Online Practice (Multiple-component retail product)","56940460","9780194603126","","NA","Oxford University Press","20140522","25,500","25,500","1,280점","2924","언어학"
"118","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"119","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"120","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"121","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"122","외국도서","Evolve Level 2 Workbook with Audio (Multiple-component retail product)","165826861","9781108408981","","Octavio Ramirez Espinosa","Cambridge University Press","20190103","18,000","16,200","810점","220","ELT/어학/사전"
"123","외국도서","Explaining English Grammar : A Guide to Explaining Grammar for Teachers of English as a Second or Foreign Language (Paperback)","1094012","9780194371728","","Yule, George","Oxford Univ Pr","19981112","52,000","44,200","2,210점","242","언어학"
"124","외국도서","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"125","외국도서","Pathways: Listening, Speaking, and Critical Thinking 3: Student Book Split 3b/ Online Workbook (Paperback, 2)","265564327","9781337562607","","AA.VV","National Geographic","20180409","27,000","27,000","1,350점","51","ELT/어학/사전"
"126","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"127","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"128","외국도서","Smart Choice: Level 3: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054144","9780194602822","","ken wilson","Oxford University Press","20160623","28,000","28,000","1,400점","842","ELT/어학/사전"
"129","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"130","외국도서","A Shakespeare Story: Twelfth Night (Paperback)","11906041","9781841213347","","앤드류 매튜스 지음","Orchard","20030828","12,240","11,010","560점","105","어린이"
"131","외국도서","A Shakespeare Story: Romeo And Juliet (Paperback)","11905701","9781841213361","","앤드류 매튜스 지음","Orchard","20030828","12,240","11,010","560점","197","어린이"
"132","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"133","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"134","외국도서","Great Writing 2 : Student Book with Online Workbook (Paperback, 5th Edition)","270913702","9780357021064","","","National Geographic","20190428","28,000","28,000","1,400점","3149","ELT/어학/사전"
"135","외국도서","Q Reading and Writing 2 : Student Book with Online Practice (Paperback, 3rd Edition)","232460981","9780194903936","","","OXFORD","20190701","27,000","27,000","1,350점","2087","ELT/어학/사전"
"136","외국도서","Reading Explorer 2 (Student Book + Online Workbook Sticker Code, 3rd Edition)","231409392","9780357518472","90000","Paul MacIntyre 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5518","ELT/어학/사전"
"137","외국도서","Hundred: What You Learn in a Lifetime (Hardcover)","186014297","9781250237026","","Faller, Heike","Celadon Books","20191022","28,600","22,880","1,150점","396","종교/명상/점술"
"138","외국도서","Image for Skillful Second Edition Level 2 Reading & Writing Student's Book + Digital Student's Book Pack (ASIA only)
Skillful Second Edition Level 2 (Paperback + Digital Code)","177514714","9781380010643","","","Macmillan","20180801","22,000","19,800","990점","581","ELT/어학/사전"
"139","외국도서","StartUp 2 : Student Book with App and MyEnglishLab (Paperback)","131944589","9780135178454","","Pearson","Allyn & Bacon","20190401","21,000","18,900","950점","2745","ELT/어학/사전"
"140","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"141","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"142","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"143","외국도서","Bricks Reading 240 Nonfiction Level 1 (Student Book + Workbook + eBook)","219578800","9791162730614","","","사회평론","20191201","15,000","13,500","750점","8494","어린이"
"144","외국도서","World Link 2 with My World Link Online (Paperback, 3)","68810567","9781305651005","90000","Nancy Douglas","Natl Geographic/                        ","20160216","25,000","25,000","1,250점","1298","교육/자료"
"145","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"146","외국도서","Touchstone Level 3 Student's Book (Paperback, 2 Revised edition)","28822647","9781107665835","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","2510","ELT/어학/사전"
"147","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"148","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"149","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"150","외국도서","Alfred's Basic Adult All-In-One Course Level 1 : Lesson, Theory, Technic, Comb Bound book (Paperback)","1058102","9780882848181","","Palmer, Willard A.","Alfred Pub Co","20070101","32,000","25,600","1,280점","1145","예술/대중문화"
"151","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"152","외국도서","The Little Book of Joy (Hardcover)","271396371","9781913520038","","Joanne Ruelos Diaz","Magic Cat Publishing","20210902","28,500","18,520","380점","1315","어린이"
"153","외국도서","Great Writing 1: Student Book with Online Workbook (Paperback, 5th Edition)","270922313","9780357021057","","","National Geographic","20190314","28,000","28,000","1,400점","3234","ELT/어학/사전"
