﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","근현대","21 Lessons for the 21st Century (Paperback, 미국판 International)","151373323","9781984801494","","Yuval Noah Harari","PENGUIN RANDOM HOUSE USA EX","20180904","21,500","15,200","310점","1091","역사"
"2","근현대","Upheaval : How Nations Cope with Crisis and Change (Paperback)","181922785","9780241003435","","재레드 다이아몬드","Penguin UK","20190514","22,100","16,570","830점","174","역사"
"3","근현대","World War II: A Very Short Introduction (Paperback)","39797397","9780199688777","","","Oxford University Press","20141113","19,210","12,480","380점","59","역사"
"4","근현대","Siege Weapons of the Far East (1) : AD 612-1300 (Paperback)","1297065","9781841763392","51795","Stephen Tumbull","Osprey Pub Co","20011116","27,760","20,820","210점","13","역사"
"5","근현대","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"6","근현대","Korea's Place in the Sun: A Modern History (Paperback, Updated)","862625","9780393327021","51895","브루스 커밍스 지음","Norton","20050917","41,100","32,880","1,650점","416","역사"
"7","근현대","Homage to Catalonia (Paperback)","6524364","9780141183053","61699","조지 오웰 지음","Penguin Books","20000330","10,000","8,000","400점","583","전기/자서전"
"8","근현대","The Origins of Totalitarianism (Paperback)","102756597","9780241316757","90000","한나 아렌트","Penguin Books Ltd","20170406","17,900","12,530","260점","280","역사"
"9","근현대","The Korean War: A History (Paperback)","8072873","9780812978964","51600","Cumings, Bruce","Modern Library","20110712","25,100","20,080","1,010점","206","역사"
"10","근현대","The First World War: A Very Short Introduction (Paperback)","1600619","9780199205592","","Michael Eliot Howard","Oxford Univ Pr","20070125","19,210","12,480","380점","61","역사"
"11","근현대","The Cold War: A Very Short Introduction (Paperback)","1090512","9780192801784","","Robert J. McMahon","Oxford Univ Pr","20081201","19,210","12,480","380점","46","역사"
"12","근현대","The French Revolution: A Very Short Introduction (Paperback)","1293647","9780192853967","","William Doyle","Oxford Univ Pr","20010823","17,070","11,090","340점","34","역사"
"13","근현대","Japanese Castles in Korea 1592-98 (Paperback)","1639681","9781846031045","","Stephen Turnbull","Osprey Pub Co","20071106","32,040","24,030","250점","34","역사"
"14","근현대","Everything Was Forever, Until It Was No More: The Last Soviet Generation (Paperback)","1475899","9780691121178","","Alexei Yurchak","Princeton Univ Pr","20051023","67,410","55,270","2,770점","17","역사"
"15","근현대","Europe's Tragedy : A New History of the Thirty Years War (Paperback)","15258152","9780141006147","","Wilson, Peter H","Penguin","20100701","40,590","33,280","1,670점","23","역사"
"16","근현대","The Samurai Invasion of Korea 1592-98 (Paperback)","5634987","9781846032547","52195","Stephen Turnbull","Osprey Pub Co","20080702","36,310","27,230","280점","31","역사"
"17","근현대","Civil War : The War of the Three Kingdoms 1638-1660 (Paperback)","15276332","9780349115641","","Trevor Royle","Abacus","20050120","36,310","29,770","1,490점","23","역사"
"18","근현대","The Great Divergence: China, Europe, and the Making of the Modern World Economy (Paperback)","1290853","9780691090108","90000","Pomeranz, Kenneth","Princeton Univ Pr","20011209","66,910","56,870","2,850점","35","경제경영"
"19","근현대","Atlas of World War II: History's Greatest Conflict Revealed Through Rare Wartime Maps and New Cartography (Hardcover)","132849338","9781426219719","","Neil Kagan","Natl Geographic Society","20181030","75,930","60,740","3,040점","15","역사"
"20","근현대","Pirate of the Far East : 811-1639 (Paperback)","1639705","9781846031748","","Stephen Turnbull","Osprey Pub Co","20071110","32,040","24,030","250점","15","역사"
"21","근현대","Citizens : A Chronicle of the French Revolution (Paperback)","15258341","9780141017273","","Schama, Simon","Penguin","20040805","42,750","35,050","1,760점","22","역사"
"22","근현대","Culture and the State in Late Chos&#335;n Korea (Paperback, Revised)","1312575","9780674007741","","Jahyun Kim Haboush","Harvard Univ Council on East Asian      ","20020201","33,660","25,240","260점","29","역사"
"23","근현대","The Enlightenment: A Very Short Introduction (Paperback)","56428781","9780199591787","","존 로버트슨","Oxford University Press, USA","20150924","19,210","12,480","380점","54","인문/사회"
"24","근현대","The Alexiad (Paperback)","2917013","9780140455274","","Anna Komnene","Penguin Classics","20090806","24,000","16,800","340점","48","역사"
"25","근현대","The Making of Modern Japan (Paperback)","1768747","9780674009912","","Jansen, Marius B.","Belknap Pr                              ","20021015","62,430","46,820","470점","50","역사"
"26","근현대","A Hero Born : Legends of the Condor Heroes Vol. 1 (Paperback)","149727240","9781848667921","","Jin Yong","Quercus Publishing","20181018","23,490","19,260","970점","24","소설/시/희곡"
"27","근현대","How Reason Almost Lost Its Mind: The Strange Career of Cold War Rationality (Paperback)","55902076","9780226324159","","Paul Erickson","Univ of Chicago Pr","20151117","40,500","33,210","1,670점","30","역사"
"28","근현대","An Emerging Modern World: 1750-1870 (Hardcover)","117686759","9780674047204","","Sebastian Conrad","Belknap Pr                              ","20180507","87,750","65,810","660점","32","역사"
"29","근현대","Uncertain Empire: American History and the Idea of the Cold War (Paperback)","15468808","9780199826148","","Joel Isaac","Oxford Univ Pr","20120901","75,850","62,190","3,110점","12","역사"
"30","근현대","Know Your Enemy: The Rise and Fall of America's Soviet Experts (Paperback)","12159241","9780199832477","","David C. Engerman","Oxford Univ Pr","20111001","67,300","55,180","2,760점","12","인문/사회"
"31","근현대","Mandarins of the Future: Modernization Theory in Cold War America (Paperback, Revised)","1618679","9780801886331","","Nils Gilman","Johns Hopkins Univ Pr","20070201","54,000","44,280","2,220점","11","인문/사회"
"32","근현대","Japanese Castles 1540-1640 (Paperback)","1371659","9781841764290","","Stephen Turnbull","Osprey Pub Co","20030425","32,040","24,030","250점","16","역사"
"33","근현대","The Book of Contemplation : Islam and the Crusades (Paperback)","2025512","9780140455137","","Usama Ibn Munqidh","Penguin Classics","20080703","20,400","14,280","290점","15","역사"
"34","근현대","Deng Xiaoping and the Transformation of China (Paperback, Reprint)","25971545","9780674725867","90000","Vogel, Ezra F.","Harvard Univ Pr","20131014","50,620","37,960","380점","31","전기/자서전"
"35","근현대","Asia's Reckoning : The Struggle for Global Dominance (Paperback)","149283180","9780141982854","","McGregor, Richard","Penguin Books Ltd","20180705","23,490","19,260","970점","12","역사"
"36","근현대","After Modern Art : 1945-2017 (Paperback, 2 Revised edition)","124593958","9780199218455","","데이브 홉킨스","Oxford University Press","20180628","42,720","35,030","1,760점","56","예술/대중문화"
"37","근현대","The Medieval Fortress: Castles, Forts and Walled Cities of the Middle Ages (Paperback)","958250","9780306813580","","J. E. Kaufmann, H. W. Kaufmann, Robert M. Jurga  지","Da Capo Pr","20040414","42,180","34,580","1,730점","21","역사"
"38","근현대","Fighting Ships of the Far East (2) : Japan and Korea AD 612-1639 (Paperback)","953719","9781841764788","","","Osprey Pub Co","20030115","27,760","20,820","210점","18","역사"
"39","근현대","Fighting Ships of the Far East (1) : China and Southeast Asia 202 BC-AD 1419 (Paperback)","1343139","9781841763866","","Stephen Turnbull","Osprey Pub Co","20021114","27,760","20,820","210점","14","역사"
"40","근현대","Landsknecht Soldier : 1486-1560 (Paperback)","1316644","9781841762432","","John Richards","Osprey Pub Co","20020515","32,040","24,030","250점","17","역사"
"41","근현대","Medieval Russian Armies 1250-1450 (Paperback)","1316622","9781841762340","","V. Shpakovsky","Osprey Pub Co","20020517","27,760","20,820","210점","14","역사"
"42","근현대","Napoleon: A Very Short Introduction (Paperback)","135464829","9780199321667","","DAVID A. Bell","Oxford University Press, USA","20181009","19,210","12,480","380점","23","전기/자서전"
"43","근현대","The Scientific Revolution (Paperback, 2)","133572326","9780226398341","","스티븐 샤핀","University of Chicago Press","20181105","33,750","27,670","1,390점","21","과학/수학/생태"
"44","근현대","The Great East Asian War and the Birth of the Korean Nation (Hardcover)","63672193","9780231172288","","Jahyun Kim Haboush","Columbia Univ Pr","20160308","109,680","89,930","4,500점","19","역사"
"45","근현대","A Short History of the Byzantine Empire (Paperback)","27749821","9781780761947","","Stathakopoulos, Dionysios","I.B.Tauris","20140428","32,040","26,270","1,320점","18","역사"
"46","근현대","Chronicles (Paperback, Reprint)","4954672","9780140442007","","Jean Froissart","Penguin Classics","19780427","20,400","14,280","290점","16","역사"
"47","근현대","Empire and Revolution: The Political Life of Edmund Burke (Paperback)","96278681","9780691175652","","Richard Bourke","Princeton University Press","20170502","57,370","47,040","2,360점","15","전기/자서전"
"48","근현대","Toyotomi Hideyoshi (Paperback)","4884675","9781846039607","","Stephen Turnbull","Osprey Pub Co","20100710","32,040","24,030","250점","14","전기/자서전"
"49","근현대","British Legends: The Life and Legacy of Freddie Mercury (Paperback)","63109742","9781514845233","","Charles River Editors","CreateSpace","20150706","12,210","10,010","510점","14","역사"
"50","근현대","Napoleon's Wars : An International History, 1803-1815 (Paperback)","11875246","9780141014203","","Charles J. Esdaile","Penguin Group(CA)","20080828","36,310","29,770","1,490점","20","역사"
"51","근현대","Kalka River 1223 : Ghengis Khan's Mongols Invade Russia (Paperback)","5626958","9781841762333","","David Nicolle","Osprey Pub Co","20011116","38,450","28,830","290점","13","역사"
"52","근현대","Constructing East Asia: Technology, Ideology, and Empire in Japan's Wartime Era, 1931-1945 (Paperback)","56268779","9780804797245","","Aaron Moore","Stanford Univ Pr","20150731","50,620","45,550","1,370점","29","역사"
"53","근현대","Outcast London : A Study in the Relationship Between Classes in Victorian Society (Paperback, 2 Revised edition)","16276722","9781781680124","","Gareth Stedman Jones","W W Norton & Co Inc","20130409","61,960","50,800","2,540점","12","역사"
"54","근현대","Thomas Hobbes: Behemoth (Paperback)","30880940","9780198701651","","Paul Seaward","Oxford Univ Pr","20140213","97,230","79,720","3,990점","15","역사"
"55","근현대","The Confucian Kingship in Korea: Y?gjo and the Politics of Sagacity (Paperback, Revised)","4986087","9780231066570","","Jahyun Kim Haboush","Columbia Univ Pr","20010507","62,430","51,190","2,560점","21","역사"
"56","근현대","Medieval Chinese Armies 1260-1520 (Paperback)","1094409","9781855322547","","Christopher Peers","Osprey Pub Co","19921126","27,760","20,820","210점","15","역사"
"57","근현대","Women and Confucian Cultures in Premodern China, Korea, and Japan (Paperback)","1090507","9780520231382","","Dorothy Ko","Univ of California Pr","20030828","58,970","48,350","2,420점","16","인문/사회"
"58","근현대","Siege Weapons of the Far East (2) : AD 960-1644 (Paperback)","1077061","9781841763408","51795","Stephen Turnbull","Osprey Pub Co","20020116","27,760","20,820","210점","16","역사"
"59","근현대","Granada 1492 : The twilight of Moorish Spain (Paperback)","5647885","9781855327405","","David Nicolle","Osprey Pub Co","19980515","36,310","27,230","280점","13","역사"
"60","근현대","Manzikert 1071 : The Breaking of Byzantium (Paperback)","23058670","9781780965031","","David Nicolle","Osprey Pub Co","20130820","36,310","27,230","280점","12","역사"
"61","근현대","The Irish Wars 1485–1603 (Paperback)","1099239","9781855322806","","Ian Heath","Osprey Pub Co","19930325","27,760","20,820","210점","12","역사"
"62","근현대","Constantinople 1453 : The end of Byzantium (Paperback)","1064934","9781841760919","","David Nicolle","Osprey Pub Co","20001125","36,310","27,230","280점","12","역사"
"63","근현대","Sophie de Grouchy's Letters on Sympathy: A Critical Engagement with Adam Smith's the Theory of Moral Sentiments (Paperback)","173380007","9780190637095","","de Grouchy, Sophie","OUP USA","20190614","52,340","42,910","2,150점","11","역사"
"64","근현대","Lady Fanshawe's Receipt Book : An Englishwoman’s Life During the Civil War (Paperback, Main)","144153565","9781782398127","","Lucy Moore","Atlantic Books","20180705","21,350","17,500","880점","11","역사"
"65","근현대","A Certain Idea of France : The Life of Charles de Gaulle (Hardcover)","141083929","9781846143519","","Julian Jackson","Penguin Books Ltd","20180618","74,810","61,340","1,850점","11","전기/자서전"
"66","근현대","How Fascism Works: The Politics of Us and Them (Hardcover)","131943498","9780525511830","","Jason Stanley","Random House Inc","20180904","43,870","35,090","1,760점","11","인문/사회"
"67","근현대","Tenochtitlan 1519-21 : Clash of Civilizations (Paperback)","116657125","9781472820181","","Si Sheppard","Osprey Pub Co","20180531","34,170","25,620","260점","11","역사"
"68","근현대","Monarchism and Absolutism in Early Modern Europe (Paperback)","75195481","9781138664531","","Cesare Cuttica","Routledge","20160121","111,120","91,110","4,560점","11","역사"
"69","근현대","On the Medieval Origins of the Modern State (Paperback)","66382684","9780691169330","","Joseph R. Strayer","Princeton University Press","20160329","33,660","27,600","1,380점","17","인문/사회"
"70","근현대","The Samurai (Hardcover)","64984883","9781472813725","","Stephen Turnbull","Osprey Pub Co","20160810","21,350","17,500","880점","11","역사"
"71","근현대","F-8 Crusader vs MiG-17 : Vietnam 1965-72 (Paperback)","36259697","9781782008101","","Peter Mersky","Osprey Pub Co","20141120","34,170","25,620","260점","12","역사"
"72","근현대","The Dawn of Innovation: The First American Industrial Revolution (Paperback)","29265340","9781610393577","","Charles R. Morris","Public Affairs","20140304","42,170","34,570","1,730점","16","역사"
"73","근현대","History of the Rise, Progress, and Termination of the American Revolution: Interspersed with Biographical, Political, and Moral Observations (Paperback, 2, In Two Volumes)","9033625","9780865970694","","Mercy O. Warren","Liberty Fund","19890101","40,500","33,210","1,670점","11","역사"
"74","근현대","The Transportation Revolution, 1815-60 (Paperback, Revised)","5380126","9780873321013","","George Rogers Taylor","M E Sharpe Inc","19770930","104,710","85,860","4,300점","11","기술공학"
"75","근현대","Ancien Regime and the Revolution (Paperback)","4954924","9780141441641","","Tocqueville, Alexis de","Penguin Classics","20080529","19,200","13,440","270점","15","역사"
"76","근현대","The Second Crusade 1148 : Disaster Outside Damascus (Paperback)","2157846","9781846033544","","David Nicolle","Osprey Pub Co","20090109","36,310","27,230","280점","11","역사"
"77","근현대","The Forging of Races : Race and Scripture in the Protestant Atlantic World, 1600-2000 (Paperback)","1561194","9780521797290","","Colin Kidd","Cambridge Univ Pr","20060907","55,550","45,550","2,280점","11","역사"
"78","근현대","The First Crusade 1096-99 : Conquest of the Holy Land (Paperback)","1402808","9781841765150","","David Nicolle","Osprey Pub Co","20030829","36,310","27,230","280점","11","역사"
"79","근현대","US Navy and Marine Corps A-4 Skyhawk Units of the Vietnam War 1963-1973 (Paperback)","1361534","9781846031816","","Peter Mersky","Osprey Pub Co","20070502","38,450","28,830","290점","11","역사"
"80","근현대","Medieval Russian Fortresses AD 862-1480 (Paperback)","1351728","9781846030932","","Konstantin S. Nossov","Osprey Pub Co","20070404","32,040","24,030","250점","11","건축/디자인"
"81","근현대","The Conquistador : 1492-1550 (Paperback)","1297057","9781841761756","","John Pohl, M.D.","Osprey Pub Co","20011116","32,040","24,030","250점","11","역사"
"82","근현대","The Affirmative Action Empire (Paperback)","1275069","9780801486777","","Terry Martin","Cornell Univ Pr","20011215","53,910","48,510","2,430점","17","인문/사회"
"83","근현대","Frederick the Great on the Art of War (Paperback)","1209672","9780306809088","","Frederick","Da Capo Pr","19990507","42,170","34,570","1,730점","16","역사"
"84","근현대","Armies of the Caliphates 862-1098 (Paperback)","1199718","9781855327702","","David Nicolle","Osprey Pub Co","19981127","27,760","20,820","210점","12","역사"
"85","근현대","Transforming Twentieth Century C (Hardcover)","1134758","9780195168754","","Smil, Vaclav","Oxford Univ Pr","20060413","115,420","94,640","4,740점","12","기술공학"
"86","근현대","Languages of Class : Studies in English Working Class History 1832-1982 (Paperback)","1039158","9780521276313","","Gareth Stedman Jones","Cambridge Univ Pr","19840112","61,960","50,800","2,540점","12","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
