﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제학/경제일반","K반도체 쇼크, 이미 시작된 미래","337057204","9791168341838","03320","최윤식 지음","인플루엔셜(주)","20240403","17,500","15,750","870점","110","경제경영"
"2","경제학/경제일반","빅테크 기업 트렌드 2024","336981974","9791163637905","03320","다나카 미치아키 지음, 김지예 옮김","동아엠앤비","20240325","18,000","16,200","900점","0","경제경영"
"3","경제학/경제일반","화폐경제학","336921136","9788947549486","03320","밀턴 프리드먼 지음, 김병주 옮김","한국경제신문","20240404","25,000","22,500","1,250점","280","경제경영"
"4","경제학/경제일반","대한민국 외식업 트렌드 Vol.2","336902218","9791193638149","03320","김난도 외 지음","목새","20240403","17,000","15,300","850점","250","경제경영"
"5","경제학/경제일반","인구 감소, 부의 대전환","336896572","9791171174935","03320","전영수 지음","21세기북스","20240327","22,000","19,800","1,100점","820","경제경영"
"6","경제학/경제일반","기업의 세계사","336853837","9791157847327","03320","윌리엄 매그너슨 지음, 조용빈 옮김","한빛비즈","20240327","22,000","19,800","1,100점","710","경제경영"
"7","경제학/경제일반","AI 투자 전쟁","336656466","9788947549479","03320","송종호 지음","한국경제신문","20240329","19,000","17,100","950점","1810","경제경영"
"8","경제학/경제일반","유대인의 세계관","336499295","9791192966625","03320","홍익희 지음","클라우드나인","20240319","20,000","18,000","1,000점","360","경제경영"
"9","경제학/경제일반","미국 배당주 투자","336208669","9791193394274","03320","버핏타로 지음, 하루타케 메구미 그림, 김정환 옮김","이레미디어","20240412","17,000","15,300","850점","1720","경제경영"
"10","경제학/경제일반","60년대생이 온다","336022042","9791192904641","03320","김경록 지음","비아북","20240315","17,500","15,750","870점","2830","경제경영"
"11","경제학/경제일반","도쿄를 바꾼 빌딩들","336006810","9791193063323","03320","박희윤 지음","북스톤","20240318","19,000","17,100","950점","7560","경제경영"
"12","경제학/경제일반","[세트] 돈의 심리학 + 불변의 법칙 - 전2권","336006646","","","모건 하우절 지음, 이지연.이수경 옮김","서삼독","20240228","44,800","40,320","2,240점","3070","경제경영"
"13","경제학/경제일반","달러 패권, 머스크, 트럼프가 설계하는 비트코인의 미래","336003879","9791192966601","03320","김창익 지음","클라우드나인","20240311","20,000","18,000","1,000점","890","경제경영"
"14","경제학/경제일반","인문학으로 읽는 금융화폐 자본주의","335876142","9791156228615","03320","김원동 지음","지식공감","20240315","28,000","25,200","1,400점","190","경제경영"
"15","경제학/경제일반","세대욕망","335812314","9791193712153","03320","대홍기획 데이터인사이트팀 외 지음","한즈미디어(한스미디어)","20240313","22,000","19,800","1,100점","2280","경제경영"
"16","경제학/경제일반","지금 다시, 사우디아라비아","335640516","9788962621600","03300","박인식 지음","동아시아","20240306","18,000","16,200","900점","570","경제경영"
"17","경제학/경제일반","부자가 된다는 것","335115629","9791157747566","03300","제이슨 브레넌 지음, 홍권희 옮김","아라크네","20240226","19,000","17,100","950점","455","경제경영"
"18","경제학/경제일반","진짜 하루만에 이해하는 정유·석유화학 산업","334966597","9791191590241","03320","배진영.라병호 지음","T.W.I.G(티더블유아이지)(주)","20240306","23,800","21,420","1,190점","4145","경제경영"
"19","경제학/경제일반","돈의 질서","334881399","9791191122572","03320","로이 세백 지음, 윤춘송 옮김","알파미디어","20240222","14,800","13,320","740점","105","경제경영"
"20","경제학/경제일반","2024 대한민국 재테크 트렌드","334782789","9791170435068","03320","조선일보 경제부 엮음","원앤원북스","20240307","22,000","19,800","1,100점","1265","경제경영"
"21","경제학/경제일반","오늘부터 경제수업","334640386","9791191769647","03320","한재민 지음","프리즘(스노우폭스북스)","20240228","18,900","17,010","940점","2905","경제경영"
"22","경제학/경제일반","MK에디션 자영업 트렌드 2024","334610209","9791164846672","03320","매경이코노미.창톡 장사고수 지음","매일경제신문사","20240227","20,000","18,000","1,000점","1795","경제경영"
"23","경제학/경제일반","머니스톰","334391041","9791169850667","03320","김한진.송주연 지음","페이지2(page2)","20240221","18,800","16,920","940점","1760","경제경영"
"24","경제학/경제일반","불변의 법칙","334061481","9791198517425","03320","모건 하우절 지음, 이수경 옮김","서삼독","20240228","25,000","22,500","1,250점","97680","경제경영"
"25","경제학/경제일반","노예의 길","333793222","9788984292987","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20240301","26,000","26,000","780점","910","경제경영"
"26","경제학/경제일반","나는 꼬마 빌딩 월세로 연봉을 번다","333717908","9791193584224","03320","노창희 지음","포르체","20240214","18,000","16,200","900점","1790","경제경영"
"27","경제학/경제일반","부동산 부자가 되는 대출의 비밀","333617326","9791164846405","03320","이훈규 지음","매일경제신문사","20240215","20,000","18,000","1,000점","7005","경제경영"
"28","경제학/경제일반","모르면 호구 되는 경제상식","333607609","9791193712078","03320","이현우 지음","한즈미디어(한스미디어)","20240130","20,000","18,000","1,000점","1880","경제경영"
"29","경제학/경제일반","경제머리가 필요한 순간","333597076","9788935214525","03320","한진수 지음","청림출판","20240221","18,000","16,200","900점","1230","경제경영"
"30","경제학/경제일반","부의 속성","333366800","9791130621746","13320","롭 무어 지음, 이진원 옮김","다산북스","20240201","20,000","18,000","1,000점","5141","경제경영"
"31","경제학/경제일반","화폐 권력과 민주주의","332926224","9791192044415","03300","최배근 지음","월요일의꿈","20240213","18,800","16,920","940점","8330","경제경영"
"32","경제학/경제일반","나는 달러로 경제를 읽는다","332884998","9791189352776","03320","백석현 지음","위너스북","20240131","18,000","16,200","900점","1475","경제경영"
"33","경제학/경제일반","브로큰 레버리지","332861610","9791164161942","03320","이상훈 지음","책들의정원","20240131","19,000","17,100","950점","565","경제경영"
"34","경제학/경제일반","경제병리학","332794528","9791191517675","03320","최용식 지음","새빛","20240214","22,000","19,800","1,100점","1630","경제경영"
"35","경제학/경제일반","통계로 미리 보는 핵심 키워드 7","332441552","9791170434924","03320","뉴시스 경제부 지음","원앤원북스","20240201","21,000","18,900","1,050점","900","경제경영"
"36","경제학/경제일반","돈은 어떻게 움직이는가?","332438978","9791192745206","03320","임경.권준석 지음","생각비행","20240122","35,000","31,500","1,750점","350","경제경영"
"37","경제학/경제일반","한국 도시의 미래","332279158","9791193506295","03320","김시덕 지음","포레스트북스","20240117","25,000","22,500","1,250점","14165","경제경영"
"38","경제학/경제일반","부자아빠의 돈 공부","332273287","9791157689958","03320","이용기 지음","동양북스(동양문고)","20240124","17,500","15,750","870점","6085","경제경영"
"39","경제학/경제일반","연방준비제도 101","331897404","9791198310279","03320","조셉 왕 지음, 존 최 옮김","비즈니스101","20240216","22,500","20,250","1,120점","3085","경제경영"
"40","경제학/경제일반","국부론 (국내 유일 단권 완역본)","331482604","9791139716474","03320","애덤 스미스 지음, 이종인 옮김","현대지성","20240108","33,000","29,700","1,650점","4880","경제경영"
"41","경제학/경제일반","2024~2025 대한민국 산업지도","331479770","9791192445618","03320","이래학 지음","경이로움","20240117","27,000","24,300","1,350점","9940","경제경영"
"42","경제학/경제일반","반도체 주권국가","331478546","9788930041607","04300","박영선.강성천.차정훈 지음","나남출판","20240110","24,000","21,600","240점","2125","경제경영"
"43","경제학/경제일반","더 커밍 웨이브","331472168","9791160079982","13320","무스타파 술레이만 지음, 마이클 바스카 정리, 이정미 옮김","한즈미디어(한스미디어)","20240111","25,000","22,500","1,250점","13590","경제경영"
"44","경제학/경제일반","미중 통화전쟁","331150918","9791192385228","03300","타무라 히데오 지음, 정상우 옮김","오픈하우스","20240105","19,800","17,820","990점","475","경제경영"
"45","경제학/경제일반","나는 월급날, 비트코인을 산다!","330842375","9791198399885","13320","봉현이형 지음","진서원","20240115","20,000","18,000","1,000점","10525","경제경영"
"46","경제학/경제일반","세상을 보는 지식","330741083","9791193280041","03320","하두진 지음","마인더브","20240110","19,800","17,820","990점","75","경제경영"
"47","경제학/경제일반","만화 경제 상식사전","330611710","9791140707690","03320","조립식 지음, 김민구 원작","길벗","20240126","18,000","16,200","900점","5065","경제경영"
"48","경제학/경제일반","중고등학생을 위한 경제용어 365 (스프링)","330345642","9788955336474","12320","스노우볼(이성민) 지음","새로운제안","20240112","23,000","20,700","1,150점","1500","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
