﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학/수학/생태","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"2","과학/수학/생태","The Selfish Gene : 40th Anniversary edition (Paperback, 4 Revised edition)","78532252","9780198788607","","리처드 도킨스","Oxford University Press","20160609","27,200","17,500","180점","5343","과학/수학/생태"
"3","과학/수학/생태","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"4","과학/수학/생태","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"5","과학/수학/생태","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"6","과학/수학/생태","Factfulness: Ten Reasons We're Wrong about the World-And Why Things Are Better Than You Think (Paperback)","189674795","9781250123824","","Rosling, Hans","Flatiron Books                          ","20200407","12,900","7,600","80점","6981","인문/사회"
"7","과학/수학/생태","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1727","전기/자서전"
"8","과학/수학/생태","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"9","과학/수학/생태","Spectrum Math Workbook, Grade 6 (Paperback)","38940966","9781483808741","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","982","어린이"
"10","과학/수학/생태","Applied Numerical Methods With Matlab For Engineers & Scientists (Paperback)","93026178","9781260083255","","Chapra","McGraw-Hill Education","20170201","30,000","30,000","900점","69","과학/수학/생태"
"11","과학/수학/생태","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"12","과학/수학/생태","How To : Absurd Scientific Advice for Common Real-World Problems (Paperback)","200678448","9780593086377","","Randall Munroe","Penguin Publishing Group","20190903","23,800","14,280","150점","924","과학/수학/생태"
"13","과학/수학/생태","The Body: A Guide for Occupants (Hardcover)","179265416","9780385539302","","빌 브라이슨","Doubleday","20191015","49,000","34,300","690점","476","과학/수학/생태"
"14","과학/수학/생태","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"15","과학/수학/생태","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2250","과학/수학/생태"
"16","과학/수학/생태","Linear Algebra and Its Applications (Paperback) (4th International)","12882267","9780534422004","90000","Gilbert Strang 지음","Brooks/Cole Pub Co","20041015","47,000","47,000","1,410점","850","과학/수학/생태"
"17","과학/수학/생태","No One Is Too Small to Make a Difference (Paperback)","191870485","9780141991740","","Greta Thunberg","Penguin Books Ltd","20190530","6,390","5,230","160점","141","소설/시/희곡"
"18","과학/수학/생태","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"19","과학/수학/생태","Engineering Mechanics: Dynamics, SI Edition (Paperback, 14 ed)","58269425","9781292088723","","Russell C. Hibbeler","Pearson Education Limited","20160405","48,000","48,000","960점","219","기술공학"
"20","과학/수학/생태","Origins : How the Earth Shaped Human History (Paperback)","210896701","9781784705435","","루이스 다트넬","Vintage Publishing","20200206","20,800","16,640","840점","111","역사"
"21","과학/수학/생태","The Official SAT Subject Test in Mathematics Level 2 Study Guide (Paperback)","100707032","9781457309328","51999","College Board","College Board","20170905","26,000","20,800","1,040점","87","수험서"
"22","과학/수학/생태","Who Was Charles Darwin? (Paperback)","952410","9780448437644","50499","Deborah Hopkinson 지음","Grosset & Dunlap","20050519","7,700","5,390","110점","412","어린이"
"23","과학/수학/생태","Precalculus: Mathematics for Calculus (Paperback, International Metric Ed of 7th Revised Ed)","74723967","9781305999985","90000","James Stewart","Cengage Learning, Inc","20160131","149,600","134,640","4,040점","134","과학/수학/생태"
"24","과학/수학/생태","A Garden Eden. Masterpieces of Botanical Illustration (Hardcover)","64828814","9783836559423","","H. Walter Lack","Taschen","20160610","37,000","33,300","1,670점","68","예술/대중문화"
"25","과학/수학/생태","For the Love of Physics: From the End of the Rainbow to the Edge of Time - A Journey Through the Wonders of Physics                                    (Paperback)","12456198","9781451607130","51500","Walter H. G. Lewin","Simon & Schuster","20120207","23,300","18,640","940점","100","과학/수학/생태"
"26","과학/수학/생태","Singapore Math Challenge, Grades 5 - 8: Volume 21 (Paperback)","20132975","9781623990756","","Frank Schaffer Publications","Carson Dellosa Pub Co Inc","20130222","25,290","20,230","1,020점","73","어린이"
"27","과학/수학/생태","The Oxford Handbook of Ethics of AI (Hardcover)","232509379","9780190067397","","Markus D. Dubber","Oxford University Press, USA","20200710","267,180","240,460","12,030점","20","법률"
"28","과학/수학/생태","Time Zones 4 with Online Workbook (Paperback, 2)","87002657","9781305510746","90000","Jennifer Wilkin","Cengage Learning","20150814","21,000","18,900","950점","21","과학/수학/생태"
"29","과학/수학/생태","Explanation in Causal Inference: Methods for Mediation and Interaction (Hardcover)","46743416","9780199325870","","Tyler Vanderweele","Oxford Univ Pr","20150313","194,510","159,490","7,980점","44","인문/사회"
"30","과학/수학/생태","An Introduction to Metamaterials and Nanophotonics (Hardcover)","237801576","9781108492645","","CONSTANTIN SIMOVSKI","Cambridge University Press","20201126","117,540","96,380","4,820점","12","과학/수학/생태"
"31","과학/수학/생태","The Lost Spells : An enchanting, beautiful book for lovers of the natural world (Hardcover)","229459954","9780241444641","","Robert Macfarlane","Penguin Books Ltd","20201001","32,040","26,270","1,320점","35","어린이"
"32","과학/수학/생태","The Elephant (Hardcover)","132228125","9781592702640","","Jenni Desmond","Enchanted Lion Books","20181106","31,970","26,210","1,320점","13","어린이"
"33","과학/수학/생태","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"34","과학/수학/생태","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1733","과학/수학/생태"
"35","과학/수학/생태","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"36","과학/수학/생태","Lemons Are Not Red (Paperback)","1567550","9781596431959","50899","Laura Vaccaro Seeger","Square Fish","20060822","12,000","7,800","160점","974","어린이"
"37","과학/수학/생태","SAT Subject Test: Math Level 2 with Online Tests (Paperback, 13)","136681909","9781438011141","52299","Richard Ku","Barron's Educational Series","20181106","38,000","30,400","1,520점","210","수험서"
"38","과학/수학/생태","Lecture Ready Second Edition 2: Student Book (Paperback)","39723095","9780194417280","","Kathy Sherak 외 지음","OXFORD","20130124","23,000","20,700","1,040점","286","ELT/어학/사전"
"39","과학/수학/생태","Loonshots: How to Nurture the Crazy Ideas That Win Wars, Cure Diseases, and Transform Industries (Paperback)","171733052","9781250225610","","Safi Bahcall","St. Martin's Press","20190319","21,500","15,600","780점","405","경제경영"
"40","과학/수학/생태","Spectrum Science, Grade 3 (Paperback)","38940896","9781483811673","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","969","어린이"
"41","과학/수학/생태","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2097","어린이"
"42","과학/수학/생태","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","635","어린이"
"43","과학/수학/생태","Bad Blood : Secrets and Lies in a Silicon Valley Startup (Paperback)","168726119","9781509868087","","John Carreyrou","Pan MacMillan","20190321","14,400","10,800","540점","266","전기/자서전"
"44","과학/수학/생태","The Story of More: How We Got to Climate Change and Where to Go from Here (Paperback)","202504644","9780525563389","","Hope Jahren","Vintage Books","20200303","14,900","10,350","110점","865","과학/수학/생태"
"45","과학/수학/생태","The Geography of Thought: How Asians and Westerners Think Differently...and Why (Paperback)","959277","9780743255356","51500","리처드 니스벳 지음","Free Pr                                 ","20040405","25,200","17,640","180점","471","인문/사회"
"46","과학/수학/생태","A Brief History of Time (Paperback, 10, Anniversary)","957473","9780553380163","51800","스티븐 호킹 지음","Bantam Dell Pub Group","19980901","25,100","20,080","1,010점","364","과학/수학/생태"
"47","과학/수학/생태","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"48","과학/수학/생태","Let My People Go Surfing: The Education of a Reluctant Businessman--Including 10 More Years of Business Unusual (Paperback)","73453245","9780143109679","","Yvon Chouinard","Penguin Books","20160906","30,800","24,640","1,240점","197","전기/자서전"
"49","과학/수학/생태","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"50","과학/수학/생태","The Art of Statistics : Learning from Data (Paperback)","92076096","9780241258767","","데이비드 스피겔할터","Penguin Books","20200213","22,000","17,600","880점","203","컴퓨터"
"51","과학/수학/생태","Introduction to Spectroscopy (Paperback, 5)","31480428","9781285460123","90000","Donald L. Pavia","Cengage Learning","20140101","48,000","48,000","960점","138","과학/수학/생태"
"52","과학/수학/생태","Semiconductor Physics And Devices (Paperback, 4th Edition)","13370572","9780071089029","","Donald A. Neamen 지음","McGraw-Hill Higher Education","20110501","50,000","50,000","500점","256","기술공학"
"53","과학/수학/생태","How to Lie With Statistics (Paperback, Reissue)","1043109","9780393310726","51195","Huff, Darrell","W W Norton & Co Inc","19931017","20,900","16,720","840점","263","과학/수학/생태"
"54","과학/수학/생태","The Age of Surveillance Capitalism : The Fight for a Human Future at the New Frontier of Power: Barack Obama's Books of 2019 (Paperback)","193429802","9781781256855","","Professor Shoshana Zuboff","Profile Books Ltd","20190905","24,700","19,760","990점","184","역사"
"55","과학/수학/생태","Medical Cell Biology [With CDROM] (Hardcover, 3)","1637924","9780123704580","90000","Steven R. Goodman, Ph.D.","Academic Pr","20071201","38,000","38,000","1,140점","107","과학/수학/생태"
"56","과학/수학/생태","AP Calculus: With 8 Practice Tests (Paperback, 15)","170181038","9781438011738","","Dennis Donovan","Barrons Test Prep                       ","20190806","34,200","27,360","1,370점","99","수험서"
"57","과학/수학/생태","Gene Cloning and DNA Analysis: An Introduction (Paperback, 7, Revised)","59298350","9781119072560","","Terry Brown","John Wiley and Sons Ltd","20160119","35,000","35,000","1,050점","160","과학/수학/생태"
"58","과학/수학/생태","Into the Magic Shop: A Neurosurgeon's Quest to Discover the Mysteries of the Brain and the Secrets of the Heart (Paperback)","89561987","9780399183645","51700","James R. Doty","Avery Pub Group                         ","20170214","23,700","18,960","950점","267","인문/사회"
"59","과학/수학/생태","How Not to Be Wrong: The Power of Mathematical Thinking (Paperback)","47320186","9780143127536","51700","Ellenberg, Jordan","Penguin Books","20150526","19,500","15,600","780점","331","과학/수학/생태"
"60","과학/수학/생태","Princeton Review AP Calculus BC Prep, 2021: 4 Practice Tests + Complete Content Review + Strategies & Techniques (Paperback)","217448335","9780525569466","51999","The princeton review","Princeton Review","20200804","34,000","27,200","1,360점","80","수험서"
"61","과학/수학/생태","Complete Biology for Cambridge IGCSE (R) : Third Edition (Package, 3 Revised edition)","111870743","9780198399117","","Ron Pickering","Oxford University Press Inc","20170112","68,370","56,060","2,810점","115","과학/수학/생태"
"62","과학/수학/생태","A Summer to Die (Paperback)","63258345","9780544668416","","로이스 로리","Houghton Mifflin Harcourt","20160510","12,500","8,120","170점","873","청소년"
"63","과학/수학/생태","Our House Is on Fire: Scenes of a Family and a Planet in Crisis (Paperback)","222203055","9780143133575","","그레타 툰베리","Penguin Books","20200317","20,200","6,660","70점","73","과학/수학/생태"
"64","과학/수학/생태","Pale Blue Dot: A Vision of the Human Future in Space (Paperback)","1080155","9780345376596","51600","Sagan, Carl","Ballantine Books","19970908","25,100","20,080","1,010점","394","과학/수학/생태"
"65","과학/수학/생태","Enlightenment Now: The Case for Reason, Science, Humanism, and Progress (Paperback)","176264678","9780143111382","51800","스티븐 핑커","Penguin Books","20190115","21,700","14,100","290점","285","인문/사회"
"66","과학/수학/생태","Chemical Reaction Engineering (Hardcover, 3, Revised)","1187795","9780471254249","90000","Levenspiel, Octave","John Wiley & Sons Inc","19980901","53,000","53,000","1,590점","384","기술공학"
"67","과학/수학/생태","Basic Principles and Calculations in Chemical Engineering (Paperback, 8th International)","16905084","9780132835565","90000","David Himmelblau","Pearson","20111119","30,000","30,000","600점","286","과학/수학/생태"
"68","과학/수학/생태","Collins World Atlas: Paperback Edition (Paperback, 12 Revised edition)","62643635","9780008158514","","Collins Maps","HarperCollins Publishers","20160211","10,200","8,160","410점","138","여행"
"69","과학/수학/생태","The Craft of Research (Paperback, 4)","66984491","9780226239736","","Wayne C. Booth","Univ of Chicago Pr","20161018","30,370","24,900","1,250점","170","과학/수학/생태"
"70","과학/수학/생태","The Power of Habit : Why We Do What We Do, and How to Change (Paperback)","20243280","9781847946249","","Charles Duhigg","Random House Books","20130207","21,600","17,280","870점","370","과학/수학/생태"
"71","과학/수학/생태","Gravitation (Hardcover)","103968650","9780691177793","","Charles W. Misner","Princeton University Press","20171024","114,750","94,090","4,710점","222","과학/수학/생태"
"72","과학/수학/생태","Introduction to Algebra (Text) (Paperback)","57593517","9781934124147","","Richard Rusczyk","Aops Inc","20070330","89,430","84,950","2,550점","186","과학/수학/생태"
"73","과학/수학/생태","Oxford Read and Discover: Level 5: Animal Life Cycles (Paperback)","18692624","9780194645027","","Rachel Bladon","OUP Oxford","20101014","9,500","7,600","380점","208","과학/수학/생태"
"74","과학/수학/생태","Brock Biology of Microorganisms, Global Edition (Paperback, 15 ed)","124615680","9781292235103","","MICHAEL T. MADIGAN","Pearson Education Limited","20180326","61,000","61,000","1,220점","99","과학/수학/생태"
"75","과학/수학/생태","Botanical Inspirations Deck & Book Set (Other)","99543363","9781572818552","","Lynn Araujo","U.S. Games Systems","20170131","38,720","30,970","1,550점","98","종교/명상/점술"
"76","과학/수학/생태","Science Research Writing for Non-Native Speakers of English (Paperback)","2846343","9781848163102","","Hilary Glasman-deal","Imperial College Pr                     ","20091218","22,000","22,000","660점","188","언어학"
"77","과학/수학/생태","Concepts in Thermal Physics (Paperback, 2 Revised edition)","4975122","9780199562107","","Stephen J. Blundell","Oxford Univ Pr","20091001","55,000","55,000","1,650점","224","과학/수학/생태"
"78","과학/수학/생태","What Do You Do with a Tail Like This?: A Caldecott Honor Award Winner (Paperback)","1802193","9780618997138","50795","Page, Robin","Sandpiper","20080501","10,400","6,760","70점","580","어린이"
"79","과학/수학/생태","Regression and Other Stories (Paperback)","236323351","9781107676510","","Gelman","Cambridge University Press","20200723","74,790","61,320","3,070점","48","교육/자료"
"80","과학/수학/생태","Complete Physics for Cambridge IGCSE (R) : Third Edition (Package, 3 Revised edition)","105885011","9780198399179","","Stephen Pople","Oxford University Press Inc","20170112","68,370","56,060","2,810점","59","과학/수학/생태"
"81","과학/수학/생태","Pantone: Colors: A Board Book (Board Books)","13333104","9781419701801","","Pantone","Harry N Abrams Inc","20120301","13,900","11,120","560점","302","어린이"
"82","과학/수학/생태","Surely You're Joking, Mr. Feynman!: Adventures of a Curious Character (Paperback)","110505585","9780393355628","51595","Richard P. Feynman","W. W. Norton & Company","20180206","23,900","19,120","960점","511","전기/자서전"
"83","과학/수학/생태","Convex Optimization (Hardcover)","1099922","9780521833783","","Stephen P. Boyd","Cambridge Univ Pr","20040308","100,000","100,000","3,000점","270","경제경영"
"84","과학/수학/생태","Polar: A Photicular Book (Hardcover)","53089480","9780761185697","52595","Kainen, Dan","Workman Publishing","20151006","37,700","24,500","740점","285","어린이"
"85","과학/수학/생태","No One Is Too Small to Make a Difference (Paperback)","207619648","9780143133568","","Greta Thunberg","Penguin Group USA","20191112","16,800","13,440","680점","184","전기/자서전"
"86","과학/수학/생태","Elon Musk: Tesla, SpaceX, and the Quest for a Fantastic Future (Hardcover)","42413353","9780062301239","52899","Vance, Ashlee","Ecco Press","20150519","34,700","23,300","240점","80","전기/자서전"
"87","과학/수학/생태","Genomes 4 (Paperback, 4)","98203228","9780815345084","","T. A. Brown","Garland Science","20170524","48,000","48,000","1,440점","107","과학/수학/생태"
"88","과학/수학/생태","Reality Is Not What It Seems : The Journey to Quantum Gravity (Paperback)","102747614","9780141983219","","카를로 로벨리","Penguin Books Ltd","20170601","19,800","15,840","800점","211","과학/수학/생태"
"89","과학/수학/생태","Real and Complex Analysis (Paperback, 3 ed)","11007463","9780071002769","","Walter Rudin 지음","McGraw-Hill","19870301","40,000","40,000","1,200점","358","과학/수학/생태"
"90","과학/수학/생태","Janeway's Immunobiology (Paperback, 9 Rev ed)","77385947","9780815345510","","Kenneth Murphy","TAYLOR & FRANCIS INC","20160322","75,000","75,000","2,250점","159","의학"
"91","과학/수학/생태","Math with Bad Drawings: Illuminating the Ideas That Shape Our Reality (Hardcover)","126099292","9780316509039","","Ben Orlin","Black Dog & Leventhal Pub","20180918","39,100","31,280","1,570점","136","과학/수학/생태"
"92","과학/수학/생태","&#51064;&#47448;&#51032; &#46041;&#54665;&#51088; &#51228; 1 &#44428; - (The Allies of Humanity, Book One - Korean Edition) (Paperback, 2)","240924419","9781884238857","","Marshall Vian Summers","New Knowledge Library                   ","20200415","25,220","22,690","1,140점","137","종교/명상/점술"
"93","과학/수학/생태","Princeton Review SAT Subject Test Physics Prep, 17th Edition: Practice Tests + Content Review + Strategies & Techniques (Paperback)","186621496","9780525569008","","Princeton Review","Princeton Review","20191210","33,000","26,400","1,320점","42","수험서"
"94","과학/수학/생태","The Resurrectionist: The Lost Work of Dr. Spencer Black (Hardcover)","18859660","9781594746161","52495","E. B. Hudspeth","Random House Inc","20130521","42,170","33,730","1,690점","166","소설/시/희곡"
"95","과학/수학/생태","The Third Chimpanzee for Young People: On the Evolution and Future of the Human Animal (Paperback)","45911596","9781609806118","","재레드 다이아몬드","Seven Stories Pr                        ","20150519","30,290","24,830","1,250점","85","청소년"
"96","과학/수학/생태","The Magic of Reality : How We Know What's Really True (Paperback)","15444087","9780552778053","","Dawkins, Richard","Black Swan","20120621","23,490","19,260","970점","69","과학/수학/생태"
"97","과학/수학/생태","What's the Point of Maths? (Hardcover)","198802856","9780241343524","","DK","Dorling Kindersley Ltd","20200102","27,000","21,600","1,080점","86","과학/수학/생태"
"98","과학/수학/생태","Whose Nose and Toes? (Paperback)","3511782","9780140569001","","존 버틀러 지음","Puffin Books","20040603","10,700","8,560","430점","98","어린이"
"99","과학/수학/생태","The Elegant Universe: Superstrings, Hidden Dimensions, and the Quest for the Ultimate Theory (Paperback, 2)","6802853","9780393338102","51595","Greene, Brian","W W Norton & Co Inc","20101011","28,400","22,720","1,140점","215","과학/수학/생태"
"100","과학/수학/생태","SAT Subject Test Chemistry (Paperback, 10)","79880030","9781506209203","","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","36","과학/수학/생태"
"101","과학/수학/생태","Science, a Closer Look, Grade 6, Reading Essentials (Paperback)","7982890","9780022881573","90000","Varios","McGraw-Hill","20081029","48,000","40,800","2,040점","107","과학/수학/생태"
"102","과학/수학/생태","Six Easy Pieces: Essentials of Physics Explained by Its Most Brilliant Teacher (Paperback, 4)","8083054","9780465025275","51399","리처드 파인만 지음","Basic Books","20110322","25,400","20,320","1,020점","215","과학/수학/생태"
"103","과학/수학/생태","Game Theory: A Very Short Introduction (Paperback)","1666025","9780199218462","","Ken Binmore","Oxford Univ Pr","20071025","19,210","12,480","380점","78","인문/사회"
"104","과학/수학/생태","The Magic School Bus Inside a Beehive (Paperback)","950777","9780590257213","50699","조안나 코울 지음, 브루스 데근 그림","Scholastic","19980101","12,600","8,820","90점","122","어린이"
"105","과학/수학/생태","Thank You for Being Late: An Optimist's Guide to Thriving in the Age of Accelerations (Mass Market Paperback)","107485838","9781250171290","50899","토머스 L. 프리드먼","Picador USA","20171024","10,300","8,240","420점","232","기술공학"
"106","과학/수학/생태","Mathematics: Analysis and Approaches HL-Textbook (Paperback)","217241753","9781925489590","","","Haese Mathematics","20190823","94,050","94,050","950점","104","수험서"
"107","과학/수학/생태","Adaptive Filter Theory : International Edition (Paperback, 5 ed)","16907361","9780273764083","","Haykin, Simon","Pearson Education","20130726","38,000","38,000","1,140점","23","기술공학"
"108","과학/수학/생태","PAST PAPER Question Bank SAT subject test math level 2 second edition: sat math 2 subject test (Paperback)","238735510","9781674570112","","","Independently Published","20200418","33,750","27,670","1,390점","20","과학/수학/생태"
"109","과학/수학/생태","The Road to Reality: A Complete Guide to the Laws of the Universe (Paperback)","1584378","9780679776314","52600","Penrose, Roger","Vintage Books","20070109","43,500","34,800","1,740점","295","과학/수학/생태"
"110","과학/수학/생태","Consciousness Explained (Paperback)","1053813","9780316180665","51800","Dennett, Daniel C.","Back Bay Books","19921020","33,730","27,650","1,390점","39","인문/사회"
"111","과학/수학/생태","Complete Physics for Cambridge IGCSE (R) Student Book and Workbook Pack : Third Edition (Package)","134095827","9780198409861","","Stephen Pople","Oxford University Press, USA","20161110","76,920","63,070","3,160점","29","과학/수학/생태"
"112","과학/수학/생태","Geometry, Homework Practice Workbook (Paperback, Workbook)","8121288","9780078908491","90000","McGraw-Hill","Glencoe/McGraw-Hill","20090301","17,000","14,450","730점","60","과학/수학/생태"
"113","과학/수학/생태","Science, a Closer Look, Grade 3, Reading and Writing in Science Workbook (Paperback)","7975772","9780022840730","99701","Macmillan Staff","McGraw-Hill","20070108","21,000","18,900","950점","179","과학/수학/생태"
"114","과학/수학/생태","Engineering Mechanics : Statics (Paperback, 8th Edition SI Version)","90225821","9781119044673","90000","J. L. Meriam","John Wiley & Sons Inc","20160404","38,000","38,000","1,140점","103","과학/수학/생태"
"115","과학/수학/생태","Group Theory in a Nutshell for Physicists (Hardcover)","66383739","9780691162690","","Anthony Zee","Princeton University Press","20160329","55,000","55,000","1,650점","100","과학/수학/생태"
"116","과학/수학/생태","Physics: Principles with Applications, Global Edition (Paperback, 7 ed)","39312606","9781292057125","90000","Giancoli, Douglas","Pearson","20150521","65,000","65,000","1,300점","105","과학/수학/생태"
"117","과학/수학/생태","Introduction to Mediation, Moderation, and Conditional Process Analysis: A Regression-Based Approach (Hardcover, 2)","113394787","9781462534654","","Andrew F. Hayes","Guilford Publications","20171213","109,680","89,930","4,500점","44","인문/사회"
"118","과학/수학/생태","Ultimate Jungle Rumble (Who Would Win?): Volume 19 (Paperback)","236838042","9780545946094","","제리 팰로타","Scholastic Inc.","20200901","6,900","5,520","280점","234","어린이"
"119","과학/수학/생태","Molecular Biology: Structure and Dynamics of Genomes and Proteomes (Paperback)","62167499","9780815345046","","Jordanka Zlatanova","Garland Pub","20151123","30,000","30,000","600점","43","과학/수학/생태"
"120","과학/수학/생태","Textbook of Biochemistry with Clinical Correlations (Hardcover, 7)","4321088","9780470281734","90000","Thomas M. Devlin","Wiley-Liss","20100101","499,410","409,510","20,480점","120","과학/수학/생태"
"121","과학/수학/생태","Biochemistry (Hardcover, 9th ed. 2019)","176614676","9781319114657","","Jeremy Berg","W.H.Freeman & Co Ltd","20190226","115,000","115,000","3,450점","262","과학/수학/생태"
"122","과학/수학/생태","Complete Chemistry for Cambridge IGCSE (R) Student Book and Workbook Pack : Third Edition (Package)","131944337","9780198409854","","Rosemarie Gallagher","Oxford Univ Pr","20161110","74,790","61,320","3,070점","28","과학/수학/생태"
"123","과학/수학/생태","Human Molecular Genetics (Paperback, 5)","169147704","9780815345893","","Strachan","Taylor & Francis","20181204","75,000","75,000","2,250점","49","과학/수학/생태"
"124","과학/수학/생태","The Good Life: Helen and Scott Nearing's Sixty Years of Self-Sufficient Living (Paperback)","1046638","9780805209709","51600","Nearing, Helen","Schocken Books","19900103","25,100","20,080","1,010점","253","과학/수학/생태"
"125","과학/수학/생태","How Emotions Are Made: The Secret Life of the Brain (Paperback)","114195451","9781328915436","","Lisa Feldman Barrett","Mariner Books","20180313","26,900","21,520","1,080점","437","인문/사회"
"126","과학/수학/생태","Elementary Linear Algebra (Paperback, 8th, International)","97780913","9781337556217",""," Larson","Cengage Learning","20170305","45,000","45,000","900점","223","과학/수학/생태"
"127","과학/수학/생태","Physical Properties of Crystals : Their Representation by Tensors and Matrices (Paperback)","1054347","9780198511656","","J. F. Nye","Oxford Univ Pr","19850516","134,660","110,420","5,530점","28","과학/수학/생태"
"128","과학/수학/생태","Topology (Classic Version) (Paperback, 2)","97448025","9780134689517","","James Munkres","Pearson","20170310","168,730","151,850","4,560점","81","과학/수학/생태"
"129","과학/수학/생태","The Information: A History, a Theory, a Flood (Paperback)","12733786","9781400096237","","Gleick, James","Random House Inc","20120306","29,400","23,520","1,180점","112","언어학"
"130","과학/수학/생태","Mechanics of Fluids, Si Edition (Paperback, 5)","63458282","9781305637610","90000","Merle C. Potter","CL Engineering","20160101","50,000","50,000","1,500점","44","기술공학"
"131","과학/수학/생태","The Scientist's Guide to Writing: How to Write More Easily and Effectively Throughout Your Scientific Career (Paperback)","69189004","9780691170220","","Stephen B. Heard","Princeton Univ Pr","20160412","37,040","30,370","1,520점","24","과학/수학/생태"
"132","과학/수학/생태","Algorithms to Live by: The Computer Science of Human Decisions (Paperback)","80587961","9781250118363","","브라이언 크리스찬","Picador USA","20170404","37,120","30,430","1,530점","113","과학/수학/생태"
"133","과학/수학/생태","Genetics (6th Edition International Student Version, Paperback)","22701578","9781118092422","90000","D. 피터 스너스태드 외 지음","John Wiley & Sons","20130115","48,000","48,000","1,440점","58","과학/수학/생태"
"134","과학/수학/생태","The Philosopher And The Wolf : Lessons From The Wild On Love, Death And Happiness (Paperback)","128372371","9781783784578","","마크 롤랜즈","Granta Books","20171207","23,490","19,260","970점","54","전기/자서전"
"135","과학/수학/생태","Mathematical Methods in Physics and Engineering with Mathematica (Paperback, 1)","202967591","9780367395186","","Ferdinand F. Cap","CRC Press","20190911","128,220","105,140","5,260점","14","과학/수학/생태"
"136","과학/수학/생태","Materials Modelling Using Density Functional Theory : Properties and Predictions (Paperback)","37651176","9780199662449","","Feliciano Giustino","Oxford Univ Pr","20140515","37,000","37,000","1,110점","66","과학/수학/생태"
"137","과학/수학/생태","The Theory That Would Not Die: How Bayes' Rule Cracked the Enigma Code, Hunted Down Russian Submarines, and Emerged Triumphant from Two Centuries of (Paperback)","16365778","9780300188226","","McGrayne, Sharon Bertsch","Yale Univ Pr","20120925","27,000","25,650","260점","72","과학/수학/생태"
"138","과학/수학/생태","Commutative Algebra: With a View Toward Algebraic Geometry (Paperback, 1995. Corr. 3rd)","1117784","9780387942698","","David Eisenbud","Springer Verlag","19950330","72,900","59,770","2,990점","113","과학/수학/생태"
"139","과학/수학/생태","Martius. the Book of Palms (Hardcover)","47622105","9783836556231","","Lack, H. Walter","TASCHEN","20150226","42,180","34,580","1,730점","87","예술/대중문화"
