﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","제 마음대로 살아보겠습니다","222463458","9791189856687","13980","이원지 지음","상상출판","20191216","8,520","8,520","420점","3782","에세이"
"2","여행","나의 영국 인문 기행","334807366","9791192908908","","서경식 지음, 최재혁 옮김","반비","20240227","12,600","12,600","630점","440","인문학"
"3","여행","지구인만큼 지구를 사랑할 순 없어","273748809","9791191583793","","정세랑 지음","위즈덤하우스","20210616","11,760","11,760","580점","1537","에세이"
"4","여행","리얼 도쿄","335810753","9791193080757","","양미석 지음","한빛라이프","20240226","16,800","16,800","840점","370","여행"
"5","여행","전국축제자랑","268700077","9788937413728","","김혼비.박태하 지음","민음사","20210331","10,500","10,500","520점","1420","에세이"
"6","여행","오래 준비해온 대답","242902598","9791197021619","","김영하 지음","복복서가","20200615","11,000","11,000","550점","1129","에세이"
"7","여행","나의 미국 인문 기행","334721966","9791192908892","","서경식 지음, 최재혁 옮김","반비","20240227","12,600","12,600","630점","1045","인문학"
"8","여행","나의 이탈리아 인문 기행","133838560","9788983717535","","서경식 지음, 최재혁 옮김","반비","20180209","13,000","13,000","650점","483","인문학"
"9","여행","비 내리는 그리스에서 불볕천지 터키까지","335785902","9788970125794","","무라카미 하루키 지음, 임홍빈 옮김, 마쓰무라 에이조 사진","문학사상사","20240318","11,200","11,200","560점","270","에세이"
"10","여행","프렌즈 튀르키예(터키) 23~24","336726811","9788927880219","","주종원.채미정 지음","중앙books(중앙북스)","20240320","28,000","28,000","1,400점","210","여행"
"11","여행","자전거 여행 1","51641978","9788954634670","5000","김훈 지음, 이강빈 사진","문학동네","20150112","10,500","10,500","520점","737","여행"
"12","여행","먼 북소리","316022969","9788970125565","","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20230324","12,800","12,800","640점","736","에세이"
"13","여행","저스트 고 유럽 5개국 : 영국·프랑스·스위스·이탈리아·스페인","315564934","9791169257268","","최철호 지음","시공사","20230424","15,400","15,400","770점","561","여행"
"14","여행","일본 현지 간식 대백과","336180983","9791192512778","","일본 추억의 대백과 시리즈 편집부 지음, 수키 옮김","클","20240329","13,500","13,500","670점","550","여행"
"15","여행","리얼 타이베이","313833675","9791190846684","","김홍래 지음","한빛라이프","20230327","15,800","15,800","790점","522","여행"
"16","여행","무작정 따라하기 스페인 · 포르투갈","321112656","9791140705849","","여정희.동희.홍수연 지음","길벗","20230721","19,200","19,200","960점","456","여행"
"17","여행","지금은, 일본 소도시 여행","335728658","9791140708888","","두경아 지음","길벗","20240306","17,600","17,600","880점","430","여행"
"18","여행","무작정 따라하기 방콕(2023-2024 최신판)","320579761","9791140705238","","이진경.김경현 지음","길벗","20230712","17,600","17,600","880점","415","여행"
"19","여행","저스트 고 스페인 포르투갈","315564995","9791169257251","","김지영 지음","시공사","20230424","14,000","14,000","700점","391","여행"
"20","여행","바르셀로나에서 보낸 일주일 : 스페인 바르셀로나 여행기","38235986","9788967910433","15980","한윤희 지음","더플래닛","20140312","3,900","3,900","190점","346","여행"
"21","여행","일본기차여행","307651160","9791167620446","","인페인터글로벌 지음","꿈의지도","20230115","10,800","10,800","540점","336","여행"
"22","여행","찾거나 혹은 버리거나 in 부에노스아이레스","6945908","9791163441182","","정은선 지음","예담","20100501","9,100","9,100","450점","306","여행"
"23","여행","피렌체 미술산책","207805365","9791186972601","03600","강화자 지음","J&jj(디지털북스)","20190919","20,000","20,000","1,000점","255","여행"
"24","여행","홋카이도 셀프 트래블","332106667","9791167821874","","신연수 지음","상상출판","20240115","12,950","12,950","640점","225","여행"
"25","여행","무작정 따라하기 하와이 (2023-2024 최신판)","313743756","9791140703920","","박재서 지음","길벗","20230324","20,800","20,800","1,040점","210","여행"
"26","여행","리얼 홋카이도","332354365","9791193080818","","이무늬.이근평 지음","한빛라이프","20240115","14,800","14,800","740점","200","여행"
"27","여행","셀프투어 튀르키예(터키) 여행","328638371","9791193437056","","김세현","에스엘(소셜라인)","20231109","15,000","15,000","750점","180","여행"
"28","여행","호주 셀프트래블","323711156","9791167821577","","앨리스 리.조윤희 지음","상상출판","20230830","13,300","13,300","660점","526","여행"
"29","여행","순도 100퍼센트의 휴식","321329434","9791168341210","","박상영 지음","인플루엔셜(주)","20230725","13,500","13,500","670점","1498","에세이"
"30","여행","미국 서부 셀프 트래블","296622595","9791167820815","04980","조은정 지음","상상출판","20220617","12,600","12,600","630점","758","여행"
"31","여행","여행 일본어 메뉴판 & 쇼핑 무작정 따라하기","196806895","9791159242328","","강한나 지음","길벗이지톡","20190705","9,100","9,100","450점","648","외국어"
"32","여행","도쿄 디저트 여행","326198801","9791193128398","","김소정 지음","빅피시","20231011","13,160","13,160","650점","531","여행"
"33","여행","쉬운 천국","256848779","9791189385170","","유지혜 지음","어떤책","20201125","11,000","11,000","550점","521","에세이"
"34","여행","항상 나를 가로막는 나에게","42733091","9791195012572","13190","알프레드 아들러 지음, 변지영 엮음, 김현철 감수","카시오페아","20140620","9,000","9,000","450점","484","에세이"
"35","여행","아트인문학 여행 : 이탈리아를 거닐며 르네상스 천재들의 사유를 배우다","60380487","9791185952840","3160","김태진.백승휴 지음","카시오페아","20150529","11,200","11,200","560점","466","인문학"
"36","여행","무작정 따라하기 파리 (2023-2024 최신판)","314774136","9791140704095","","오유나 지음","길벗","20230410","19,200","19,200","960점","413","여행"
"37","여행","헤어진 이들은 홍콩에서 다시 만난다","296592831","9788934943587","","주성철 지음","김영사","20220616","11,500","10,350","570점","395","에세이"
"38","여행","삿포로 갔다가 오타루 살았죠","329362175","9791158161736","","김민희 지음","달","20231108","11,200","11,200","560점","373","에세이"
"39","여행","아이슬란드가 아니었다면","108664501","9791195750559","03810","강은경 지음","어떤책","20170501","11,000","11,000","550점","372","에세이"
"40","여행","오키나와 홀리데이","320048158","9791167620651","","인페인터글로벌 지음","꿈의지도","20230630","10,800","10,800","540점","362","여행"
"41","여행","여기가 아니면 어디라도","115680308","9788959135431","","이다혜 지음","위즈덤하우스","20170810","9,800","9,800","490점","353","에세이"
"42","여행","동유럽 셀프 트래블","302147991","9791167820983","","박정은.장은주 지음","상상출판","20220926","13,650","13,650","680점","339","여행"
"43","여행","치앙마이 홀리데이","304719828","9791167620354","","박애진.유정열 지음","꿈의지도","20221120","10,800","10,800","540점","336","여행"
"44","여행","설레는 건 많을수록 좋아","278883733","9791167820136","","김옥선 지음","상상출판","20210813","10,500","10,500","520점","332","에세이"
"45","여행","소소낭만, 일본 소도시 여행(2023~2024 최신 개정판)","302639324","9791167620323","","우승민 지음","꿈의지도","20221010","10,800","10,800","540점","326","여행"
"46","여행","파리를 기억해 (프랑스 파리, 파리 근교 여행기)","13554525","9788996690917","","한윤희","더플래닛","20111019","3,500","3,500","180점","325","여행"
"47","여행","우리가 교토를 사랑하는 이유","330842863","9791167620873","","송은정 지음","꿈의지도","20231225","11,000","11,000","550점","320","여행"
"48","여행","자전거 여행 2","51641975","9788954634687","5000","김훈 지음, 이강빈 사진","문학동네","20140112","10,500","10,500","520점","311","여행"
"49","여행","인조이 도쿄 : 2024~2025 최신판","327920211","9791166836947","","세계여행정보센터 지음","넥서스BOOKS","20231101","17,500","17,500","870점","307","여행"
"50","여행","팔로우 스페인ㆍ포르투갈","324763872","9791198269454","","정꽃나래.정꽃보라 지음","트래블라이크","20230915","15,400","15,400","770점","305","여행"
"51","여행","나 홀로 유럽 7 : 찌릿찌릿 프랑스(파리, 베르사유)","305228796","9788967916114","","백원달","더플래닛","20221201","1,000","1,000","50점","304","여행"
"52","여행","저스트 고 런던","315564960","9791169257244","","정기범.박서재 지음","시공사","20230424","14,000","14,000","700점","291","여행"
"53","여행","90일 밤의 미술관 : 이탈리아","292483904","9791157687992","","김덕선 외 지음","동양북스(동양문고)","20220415","15,000","15,000","750점","276","예술/대중문화"
"54","여행","보라카이, 세부, 보홀 홀리데이 (2019-2020 개정판)","199804524","9791189469511","","박애진 글.사진","꿈의지도","20190711","9,600","9,600","480점","272","여행"
"55","여행","리얼 교토","318892336","9791193080948","","황성민.정현미 지음","한빛라이프","20230612","14,400","14,400","720점","269","여행"
"56","여행","나의 문구 여행기","236261867","9788958077534","03810","문경연 지음","뜨인돌","20200301","13,500","13,500","670점","266","에세이"
"57","여행","저스트고 캄보디아","217194400","9788952739469","14980","이주영 지음","시공사","20191115","12,000","12,000","600점","256","여행"
"58","여행","리얼 홍콩 마카오","214288159","9791188007660","14980","정의진.임요희 지음","한빛라이프","20191025","12,800","12,800","640점","250","여행"
"59","여행","리얼 제주","304793598","9791190846752","","김태연.양정임 지음","한빛라이프","20221017","13,600","13,600","680점","248","여행"
"60","여행","퍼스트 홍콩","64002688","9788952793041","","박진주 지음","시공사","20200204","1,500","1,500","70점","247","여행"
"61","여행","베스트 중국여행","42773403","9791186163634","13980","정보상 지음","상상출판","20140624","5,900","5,900","290점","243","여행"
"62","여행","유럽여행 베스트 123","119967324","9791187795353","15980","정보상 지음","상상출판","20171012","8,900","8,900","440점","242","여행"
"63","여행","엄마, 일단 가고봅시다!","29720454","9791187292357","4810","태원준 지음","북로그컴퍼니","20130715","9,000","9,000","450점","239","여행"
"64","여행","크로아티아 홀리데이","310084413","9791167620460","","양인선 지음","꿈의지도","20230125","10,800","10,800","540점","238","여행"
"65","여행","나 홀로 유럽 6 : 찌릿찌릿 프랑스(니스, 모나코)","305228788","9788967916107","","백원달","더플래닛","20221201","1,000","1,000","50점","236","여행"
"66","여행","[세트] 남프랑스 여행의 모든 것! 여행기+가이드북 (전5권) (총5권)","41947956","9788967910686","","한윤희","더플래닛","20140610","11,500","10,350","520점","226","여행"
"67","여행","후쿠오카 셀프트래블","331658050","9791167821836","","김수정 지음","상상출판","20231229","11,900","11,900","590점","220","여행"
"68","여행","우피치 미술관에서 꼭 봐야 할 그림 100","300907610","9791160808445","","김영숙 지음","휴머니스트","20220509","11,200","11,200","560점","216","예술/대중문화"
"69","여행","인조이 이집트 : 2024~2025 최신판","327345301","9791166836848","","양신혜 지음","넥서스BOOKS","20231023","11,700","11,700","580점","214","여행"
"70","여행","나 홀로 유럽 4 : 쫄깃쫄깃 스페인(마드리드, 쿠엥카)","305228749","9788967916084","","백원달","더플래닛","20221201","1,000","1,000","50점","202","여행"
"71","여행","러브 앤 프리","45810764","9788991095755","","다카하시 아유무 지음, 양윤옥 옮김","에이지21","20140825","5,600","5,600","280점","201","에세이"
"72","여행","리얼 푸껫","313833681","9791190846677","","성혜선 지음","한빛라이프","20230327","15,200","15,200","760점","194","여행"
"73","여행","퍼스트 폴란드 - 처음 떠나는 해외여행 29","89560792","9788952793256","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","189","여행"
"74","여행","세계를 읽다, 태국","300319419","9791186440902","","로버트 쿠퍼 지음, 정해영 옮김","도서출판 가지","20220825","11,200","11,200","560점","183","인문학"
"75","여행","내일은 오사카 와이드 (오사카·교토·나라·고베 + 와카야마)","331407744","9791188063642","","온 더 로드 지음","착한책방","20240102","17,000","17,000","850점","175","여행"
"76","여행","파리 홀리데이","310984951","9791167620439","","정승원 지음","꿈의지도","20230220","11,500","11,500","570점","173","여행"
"77","여행","저스트고 말레이시아","332120626","9791171252909","","김낙현 지음","시공사","20240110","14,000","14,000","700점","170","여행"
"78","여행","그리스 셀프트래블","179279769","9791196562724","15980","박정은 지음","상상출판","20180107","8,700","8,700","430점","169","여행"
"79","여행","터키 자유여행","130797722","0","","잇끌림편집부","Lucky Bag","20180105","3,000","3,000","150점","151","여행"
"80","여행","내 옆에 있는 사람","240403196","9791158161101","","이병률 지음","달","20200512","10,800","10,800","540점","145","에세이"
"81","여행","일본에서 일하면 어때?","312889996","9791197916465","","모모 외 지음","세나북스","20230308","9,500","9,500","470점","143","에세이"
"82","여행","이탈리아 자동차 여행","324761309","9791167620736","","이정운.김기현 지음","꿈의지도","20230915","11,000","11,000","550점","141","여행"
"83","여행","인조이 시코쿠 : 2023~2024 최신판","322272710","9791166836268","","최미혜 지음","넥서스BOOKS","20230807","11,900","11,900","590점","139","여행"
"84","여행","무작정 따라하기 괌","312942559","9791140703623","","김수정.김승남 지음","길벗","20230317","15,840","15,840","790점","138","여행"
"85","여행","아름다운 사찰여행","270595548","9791190938488","","유철상 지음","상상출판","20210427","11,830","11,830","590점","136","여행"
"86","여행","프렌즈 후쿠오카 24~25","335600634","9788927880295","","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20240212","17,000","17,000","850점","130","여행"
"87","여행","작은 캠핑, 다녀오겠습니다","282139985","9791160807264","","생활모험가 지음","휴머니스트","20211108","10,150","9,140","500점","130","여행"
"88","여행","도쿄의 하늘은 하얗다","301973732","9791197916489","","오다윤 지음","세나북스","20220922","9,800","9,800","490점","129","여행"
"89","여행","퍼스트 루마니아 - 처음 떠나는 해외여행 27","88368269","9788952793195","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","129","여행"
"90","여행","일상이 고고학, 나 혼자 제주 여행","305713947","9791192753010","","황윤 지음","책읽는고양이","20221123","15,120","15,120","750점","125","역사"
"91","여행","이대로 따라가는 세계여행: 독일 드레스덴 하루 완전 정복","111002195","0","","한승민","유페이퍼","20170605","2,400","2,400","120점","125","여행"
"92","여행","리얼 하와이","327911577","9791193080870","","김화정 지음","한빛라이프","20231030","15,200","15,200","760점","121","여행"
"93","여행","팔로우 나트랑ㆍ달랏ㆍ무이네","336451551","9791198269485","","박진주 지음","트래블라이크","20240315","11,760","10,590","580점","120","여행"
"94","여행","이토록 우아한 제로 웨이스트 여행","327273558","9791187332947","","신혜정 지음","사우","20231107","13,100","13,000","650점","120","인문학"
"95","여행","동유럽 기행","297516883","9788937427251","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20220630","11,200","11,200","560점","118","에세이"
"96","여행","1만 시간 동안의 남미 3","13531220","9788993691689","","박민우 지음","플럼북스","20111017","5,000","5,000","250점","118","여행"
"97","여행","한 끼 식사의 행복","258492009","9788934988649","","김석동 지음","김영사","20201215","11,000","9,900","550점","115","여행"
"98","여행","일본에 사케 마시러 가자","167557071","9791186972403","03910","김성수 지음","아이생각(디지털북스)","20180910","13,000","13,000","650점","115","에세이"
"99","여행","로마 홀리데이","317254420","9791167620620","","오한결 지음","꿈의지도","20230605","10,800","10,800","540점","114","여행"
"100","여행","로마 걷기여행 (개정판)","227667534","9791187936350","","존 포트, 레이첼 피어시 지음, 정현진 옮김","터치아트","20200115","10,500","10,500","520점","110","여행"
"101","여행","건축으로 본 시카고 이야기","283315451","9791155504383","","이중원 지음","사람의무늬","20210106","12,800","12,800","640점","108","예술/대중문화"
"102","여행","꿈을 찾아 떠나는 여행 : 스페인 2편 (마드리드, 바르셀로나)","89201596","0","","JAMES 지음","유페이퍼","20160808","1,500","1,500","70점","107","여행"
"103","여행","카레로 보는 인도 문화","258951963","9791127430672","","가라시마 노보루 지음, 김진희 옮김, 오무라 쓰구사토 사진, 최광수 감수","AK(에이케이)커뮤니케이션즈","20200115","12,800","12,800","640점","106","인문학"
"104","여행","도쿄 근교를 산책합니다","330061129","9791198252388","","이예은 지음","세나북스","20231206","11,500","11,500","570점","100","여행"
"105","여행","무작정 따라하기 상하이","215637008","9791160509779","","서혜정 지음","길벗","20191031","12,500","12,500","620점","100","여행"
"106","여행","리얼 오키나와 2024~2025","334804837","9791193080771","","전명윤 지음","한빛라이프","20240219","14,400","14,400","720점","95","여행"
"107","여행","소심쟁이 중년아재 나 홀로 산티아고","330426454","9788967822019","","이관 지음","푸른향기","20231214","12,250","12,250","610점","95","여행"
"108","여행","베를린 홀리데이","324761385","9791167620743","","유상현 지음","꿈의지도","20230920","10,800","10,800","540점","95","여행"
"109","여행","크루즈여행 가이드북","243054234","9791165390990","","김대은 지음","북랩","20200616","11,100","11,100","550점","93","여행"
"110","여행","피츠제럴드","219201876","9788950984809","04000","최민석 지음","arte(아르테)","20191126","15,040","15,040","750점","93","인문학"
"111","여행","나는 골목에 탐닉한다","43913537","0","","권영성 지음","갤리온","20140716","6,860","6,860","340점","91","여행"
"112","여행","리얼 포르투갈","332526786","9791193080825","","우지경 지음","한빛라이프","20240115","15,200","15,200","760점","90","여행"
"113","여행","임헌영의 유럽문학기행","241329412","9788976969699","","임헌영 지음","역사비평사","20200518","15,500","15,500","770점","90","역사"
"114","여행","일본 도자기 여행 : 규슈 7대 조선 가마 편","284710980","9791191455335","","조용준 지음","도도(도서출판)","20211202","15,000","13,500","750점","84","에세이"
"115","여행","스페인 소도시 여행","282982522","9791165797607","","박정은 글 사진","시공사","20211109","10,200","10,200","510점","82","여행"
"116","여행","쿠스코(마추픽추), 페루 자유여행","130418575","0","","지구별여행자","Lucky Bag","20180103","1,000","1,000","50점","79","여행"
"117","여행","서호주 탐험가를 위한 과학 안내서","322514344","9791168128620","","조진호 지음","위즈덤하우스","20230811","13,160","13,160","650점","78","에세이"
"118","여행","제주 스쿠터 여행","160731122","9791187496892","","정두용, 안보라 지음","꿈의지도","20180710","8,500","8,500","420점","76","여행"
"119","여행","멀리서 반짝이는 동안에","117066002","9788925584461","03810","안시내 지음","알에이치코리아(RHK)","20170831","9,660","9,660","480점","74","에세이"
"120","여행","판타스틱 폴란드","330836001","9791128899904","","이경렬 지음","지식을만드는지식","20231226","19,840","19,840","990점","70","인문학"
"121","여행","아프리카 - 1부  : 모두가 꽃, 탄자니아","132776644","9791160780628","","이재현 지음","아이이북","20180202","3,300","3,300","160점","67","여행"
"122","여행","단순하고 소박한 삶, 아미쉬로부터 배운다 - 타산지석12","34535995","9788990449962","5810","임세근 지음","리수","20131111","15,900","15,900","790점","64","여행"
"123","여행","르완다","147972492","9788964898574","03980
","유기열 지음","생각나눔(기획실크)","20180612","11,000","11,000","550점","61","에세이"
"124","여행","에이든 우리나라 제주 여행지도","333161768","9791190073394","","타블라라사 편집부.이정기 지음","타블라라사","20240201","15,300","15,300","760점","60","여행"
"125","여행","내일은 다낭-호이안, 후에 (2023~2024년 최신개정판)","325301798","9791188063567","","온 더 로드","착한책방","20230922","14,000","14,000","700점","60","여행"
"126","여행","일본 현지 빵 대백과","316537889","9791192512273","","타쓰미출판 편집부 지음, 수키 옮김","클","20230509","13,500","13,500","670점","2394","여행"
"127","여행","바람이 분다 당신이 좋다","18158019","9788993928914","","이병률 지음","달","20120712","10,800","10,800","540점","1102","에세이"
"128","여행","모든 요일의 여행","87436503","9791185459530","","김민철 지음","북라이프","20160725","9,750","9,750","480점","897","여행"
"129","여행","나를 부르는 숲","176744157","9788972916789","","빌 브라이슨 지음, 홍은택 옮김","까치","20181220","9,500","9,500","470점","820","에세이"
"130","여행","3류들의 납치","22478879","9788993691474","","츠지 카즈마 지음, 김진 옮김, 박민우 감수","플럼북스","20130109","1,000","1,000","50점","812","에세이"
"131","여행","낯선 도시에 취하다 (스위스, 이탈리아 여행기)","13554526","9788996690900","","한윤희","더플래닛","20111019","2,000","2,000","100점","750","여행"
"132","여행","북유럽 셀프 트래블","296622596","9791167820792","","유진선 지음","상상출판","20220617","13,230","13,230","660점","687","여행"
"133","여행","여행 영어의 결정적 패턴들","295463590","9788960499522","","서영조 지음","사람in","20220526","9,800","9,800","490점","645","외국어"
"134","여행","나는 미니멀 유목민입니다","304988941","9791140702183","","박건우 지음","길벗","20221108","12,000","12,000","600점","612","에세이"
"135","여행","저스트 고 이탈리아","315564826","9791169257275","","정기범 지음","시공사","20230424","14,700","14,700","730점","599","여행"
"136","여행","끌림","18271980","9788993928853","","이병률 지음","달","20120720","10,500","10,500","520점","594","에세이"
"137","여행","무작정 따라하기 후쿠오카 (2023-2024 최신판)","318444762","9791140704828","","전상현.두경아 지음","길벗","20230609","15,840","15,840","790점","572","여행"
"138","여행","내가 혼자 여행하는 이유","64803936","9788901205168","5850","카트린 지타 지음, 박성원 옮김","걷는나무","20150811","9,900","9,900","490점","570","에세이"
"139","여행","오사카 홀리데이 : 교토·나라·고베·와카야마","320048184","9791167620668","","인페인터글로벌 지음","꿈의지도","20230715","11,000","11,000","550점","550","여행"
"140","여행","무작정 따라하기 도쿄","312942608","9791140703616","","정숙영 지음","길벗","20230317","20,800","20,800","1,040점","547","여행"
"141","여행","지금 발리(2022)","301188640","9791166833939","","송지헌 지음","플래닝북스","20220920","10,500","10,500","520점","525","여행"
"142","여행","타이완 셀프 트래블","323711155","9791167821607","","이주영 지음","상상출판","20230830","12,950","12,950","640점","523","여행"
"143","여행","무작정 따라하기 오사카 교토","194155399","9791160508291","","홍유진 지음, 오원호 사진","길벗","20190610","13,200","13,200","660점","500","여행"
"144","여행","뉴욕 셀프 트래블","312297301","9791167821201","","조은정 지음","상상출판","20230215","11,550","11,550","570점","470","여행"
"145","여행","일본 현지 아이스크림 대백과","329637906","9791192512648","","아이스맨 후쿠토메 지음, 김정원 옮김","클","20231213","13,500","13,500","670점","450","여행"
"146","여행","무작정 따라하기 싱가포르(2023-2024)","326924218","9791140706853","","박상미.양인화.전상현 지음","길벗","20231018","16,800","16,800","840점","426","여행"
"147","여행","남미 셀프트래블","90072466","9791186517864","15980","김진아.윤인혁 지음","상상출판","20160817","7,000","7,000","350점","426","여행"
"148","여행","이탈리아 셀프트래블","222463448","9791189856588","14980","송윤경 지음","상상출판","20191216","10,140","10,140","500점","425","여행"
"149","여행","국내여행 버킷리스트 101(제주도)","224963204","9791161651170","","최미선.신석교 지음","넥서스","20191118","1,000","1,000","50점","418","여행"
"150","여행","스페인 셀프트래블","195392423","9791189856359","15980","김은하 지음","상상출판","20190624","9,300","9,300","460점","390","여행"
"151","여행","저스트 고 동유럽 3개국 : 체코·오스트리아·헝가리","320005487","9791169259668","","백상현 지음","시공사","20230622","14,000","14,000","700점","385","여행"
"152","여행","뉴욕에 살고 있습니다","301879036","9791167820976","","하루 지음","상상출판","20220922","11,200","11,200","560점","372","여행"
"153","여행","이탈리아의 사생활 : 알베르토가 전하는 이탈리아의 열 가지 무늬","112973237","9791195976058","","알베르토 몬디.이윤주 지음","틈새책방","20170705","11,000","11,000","550점","363","인문학"
"154","여행","나영석 피디의 어차피 레이스는 길다","149470002","9788954651578","5810","나영석 지음","문학동네","20180605","11,600","11,600","580점","361","에세이"
"155","여행","내일도 잘 부탁해, 도쿄!","305622434","9791192512129","","장서영 지음","클","20221215","11,000","11,000","550점","356","에세이"
"156","여행","명품 둘레길 63선_전국 최고의 걷기 코스만 모았다!","28869598","0","","조선이북 편집팀","조선뉴스프레스","20120101","2,000","2,000","100점","353","여행"
"157","여행","리얼 호주","304793574","9791190846745","","박선영.김상훈 지음","한빛라이프","20221017","17,600","17,600","880점","340","여행"
"158","여행","나 홀로 유럽 13 : 반짝반짝 이탈리아(로마, 바티칸)","305228844","9788967916176","","백원달","더플래닛","20221201","1,000","1,000","50점","336","여행"
"159","여행","나 홀로 유럽 3 : 허둥지둥 영국(런던)","305228750","9788967916077","","백원달","더플래닛","20221201","1,000","1,000","50점","328","여행"
"160","여행","런던 셀프트래블","195392419","9791189856311","15980","박정은.전혜진 지음","상상출판","20190624","9,600","9,600","480점","328","여행"
"161","여행","독일 셀프 트래블","302147969","9791167821010","","김주희 지음","상상출판","20220926","12,600","12,600","630점","326","여행"
"162","여행","이탈리아 자동차 여행","296990611","9791167620248","","이정운.김기현 지음","꿈의지도","20220701","11,000","11,000","550점","311","여행"
"163","여행","리얼 후쿠오카","332526788","9791193080795","","원경혜 지음","한빛라이프","20240115","13,600","13,600","680점","310","여행"
"164","여행","발리 셀프트래블 (2020-2021)","232968998","9791189856830","","한혜원.김은하 지음","상상출판","20200217","10,080","10,080","500점","309","여행"
"165","여행","리얼 뉴질랜드","304793572","9791190846738","","박선영.김상훈 지음","한빛라이프","20221017","16,000","16,000","800점","304","여행"
"166","여행","도쿄 셀프 트래블","323711157","9791167821560","","김미정.백진수 지음","상상출판","20230831","12,460","12,460","620점","300","여행"
"167","여행","ENJOY 일본어 메뉴판 읽기 : 일본 여행에서 꼭 먹어야 할 음식","224963591","9791161651590","","황미진 지음","넥서스","20171013","6,900","6,900","340점","300","외국어"
"168","여행","아무튼, 방콕","148273511","9791160891065","","김병운 지음","제철소","20180530","7,700","7,700","380점","300","에세이"
"169","여행","퀸즐랜드 자매로드","296874606","9791185860589","","황선우.김하나 지음","이야기나무","20220620","11,200","11,200","560점","296","여행"
"170","여행","느리게 천천히 가도 괜찮아","193257964","9791160271539","","박건우 지음","(주)태일소담출판사","20190524","8,280","8,280","410점","293","여행"
"171","여행","아직, 도쿄","191171812","9791190065603","","임진아 지음","위즈덤하우스","20190503","10,360","10,360","510점","289","에세이"
"172","여행","경험 수집가의 여행","180179851","9788932966410","","앤드류 솔로몬 지음, 김명남 옮김","열린책들","20190127","18,000","18,000","900점","289","역사"
"173","여행","스위스 셀프 트래블","312297374","9791167821171","","맹현정.조원미 지음","상상출판","20230214","13,650","13,650","680점","285","여행"
"174","여행","교토에 다녀왔습니다","117433601","9788959135585","","임경선 지음","예담","20170901","10,360","10,360","510점","285","에세이"
"175","여행","무작정 따라하기 홍콩 마카오","196790143","9791160508437","","김수정.김승남.원정아 지음","길벗","20190702","13,200","13,200","660점","284","여행"
"176","여행","나 홀로 유럽 12 : 반짝반짝 이탈리아(피렌체, 피사)","305228743","9788967916169","","백원달","더플래닛","20221201","1,000","1,000","50점","282","여행"
"177","여행","걸어서 환장 속으로","190247813","9791158160937","5810","곽민지 지음","달","20190426","10,200","10,200","510점","282","에세이"
"178","여행","런던 셀프 트래블","331658097","9791167821829","","박정은.전혜진 지음","상상출판","20231229","12,250","12,250","610점","280","여행"
"179","여행","포르투갈 셀프트래블","222463451","9791189856618","14980","송윤경 지음","상상출판","20191216","9,000","9,000","450점","279","여행"
"180","여행","더불어숲  : 신영복의 세계기행(개정판)","75917059","9788971997109","","신영복 글.그림","돌베개","20151207","11,200","11,200","560점","278","에세이"
"181","여행","베트남 셀프 트래블","323711160","9791167821591","","정승원 지음","상상출판","20230830","13,300","13,300","660점","274","여행"
"182","여행","저스트고 터키","199018126","9788952798183","","나은희 지음","시공사","20190607","14,000","14,000","700점","274","여행"
"183","여행","프랑스 문화예술 기행 : 12개의 박물관","125495193","9791187892397","","조화림 지음","소리내","20170703","11,200","11,200","560점","272","여행"
"184","여행","내일은 후쿠오카 : 나가사키, 벳푸, 유후인","314499841","9791188063468","","온 더 로드 지음","착한책방","20230310","13,500","13,500","670점","269","여행"
"185","여행","남프랑스 홀리데이","298824534","9791167620279","","맹지나 지음","꿈의지도","20220815","11,000","11,000","550점","268","여행"
"186","여행","나고야 셀프 트래블","323711126","9791167821522","","홍은선 지음","상상출판","20230830","11,760","11,760","580점","265","여행"
"187","여행","빈에서는 인생이 아름다워진다","62068983","9788934952060","5810","박종호 지음","김영사","20130425","10,500","9,450","520점","265","여행"
"188","여행","저스트 고 규슈 (2020-2021)","240473492","9788952756718","","박용준.정보라.방병구 지음","시공사","20200513","14,000","14,000","700점","264","여행"
"189","여행","나를 채우는 여행의 기술","315985124","9791192674476","","인생학교 지음, 케이채 옮김, 알랭 드 보통 기획","오렌지디","20230323","10,500","10,500","520점","261","에세이"
"190","여행","오사카, 일본 자유여행","130797717","0","","여행마니아","Lucky Bag","20180104","2,000","2,000","100점","259","여행"
"191","여행","나 홀로 유럽 11 : 반짝반짝 이탈리아(베네치아)","305228741","9788967916152","","백원달","더플래닛","20221201","1,000","1,000","50점","254","여행"
"192","여행","텐동의 사연과 나폴리탄의 비밀","282139986","9791160807271","","네모 tokyo_nemo 지음","휴머니스트","20211108","12,250","11,030","610점","254","에세이"
"193","여행","홍콩 산책","193882067","9788965458340","","류영하 지음","산지니","20190604","10,500","10,500","520점","252","역사"
