﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/스포츠","Maybe You Should Talk to Someone : the heartfelt, funny memoir by a New York Times bestselling therapist (Paperback)","179473485","9781911617044","","로리 고틀립","Scribe Publications","20190509","23,400","16,380","170점","880","전기/자서전"
"2","건강/스포츠","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1643","경제경영"
"3","건강/스포츠","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3921","어린이"
"4","건강/스포츠","Cat Tarot : 78 Cards & Guidebook (Other)","156278556","9781452173634","","Megan Kott","Chronicle Books Llc","20190402","27,900","22,320","1,120점","282","종교/명상/점술"
"5","건강/스포츠","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1234","여행"
"6","건강/스포츠","Smile, Sisters, and Guts: The Box Set (Paperback 3권, Full Color)","188082191","9781338599459","","레이나 텔게마이어","Graphix                                 ","20191105","45,400","29,510","600점","327","청소년"
"7","건강/스포츠","A Street Cat Named Bob : How One Man and His Cat Found Hope on the Streets (Paperback)","16916269","9781444737110","","James Bowen","Hodder Paperbacks","20120913","23,490","19,260","970점","245","전기/자서전"
"8","건강/스포츠","This Is Baseball (Paperback, Reprint)","1075261","9780805051698","50799","Margaret Blackstone","Henry Holt Books for Young Readers      ","19970315","14,000","11,200","560점","138","어린이"
"9","건강/스포츠","Getting Things Done: The Art of Stress-Free Productivity (Paperback, Revised)","41901201","9780143126560","51700","DAVID ALLEN","Penguin Group USA","20150317","30,370","24,900","1,250점","226","경제경영"
"10","건강/스포츠","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"11","건강/스포츠","When Someone You Love Has a Mental Illness: A Handbook for Family, Friends, and Caregivers, Revised and Expanded (Paperback)","1040867","9780874776959","","리베카 울리스 지음","J P Tarcher                             ","19920918","26,910","21,520","1,080점","25","인문/사회"
"12","건강/스포츠","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"13","건강/스포츠","Core Skills Spelling Workbook Grade 2 (Paperback, 2014)","33242982","9780544267794","","Steck-Vaughn","Steck-Vaughn Co","20130930","17,500","14,870","750점","122","언어학"
"14","건강/스포츠","18th-Century Fashion in Detail (Victoria and Albert Museum) (Paperback)","78358519","9780500292631","","Avril Hart","Thames & Hudson","20180419","53,430","42,740","2,140점","61","건축/디자인"
"15","건강/스포츠","The Book of Questions: Revised and Updated (Paperback, Revised)","28714287","9780761177319","","Stock, Gregory","Workman Publishing","20130910","18,540","15,200","760점","94","인문/사회"
"16","건강/스포츠","Victorian Fashions and Costumes from Harper's Bazar, 1867-1898 (Paperback)","1039951","9780486229904","02295","Stella Blum","Dover Pubns","19740601","38,720","31,750","1,590점","108","건강/스포츠"
"17","건강/스포츠","Aromatherapy for Healing the Spirit: Restoring Emotional and Mental Balance with Essential Oils (Paperback, Original)","1231615","9780892818877","","Mojay, Gabriel","Healing Arts Pr                         ","20000101","33,660","27,600","1,380점","99","건강/스포츠"
"18","건강/스포츠","Magic Tree House FACT TRACKER #24 : Dog Heroes (Paperback)","8238609","9780375860126","50599","Osborne, Mary Pope","Random House Childrens Books","20110809","9,100","6,370","130점","110","어린이"
"19","건강/스포츠","Untamed : Stop Pleasing, Start Living: THE NO.1 SUNDAY TIMES BESTSELLER (Paperback)","229463522","9781785043352","","Glennon Doyle","Ebury Publishing","20200312","28,400","22,720","1,140점","234","전기/자서전"
"20","건강/스포츠","Dewey the Library Cat: A True Story (Paperback)","11334303","9780316068703","50699","Myron, Vicki","Little, Brown Books for Young Readers","20110412","10,800","9,180","460점","189","전기/자서전"
"21","건강/스포츠","The Upward Spiral: Using Neuroscience to Reverse the Course of Depression, One Small Change at a Time (Paperback)","38935606","9781626251205","","Alex Korb","New Harbinger Pubns Inc","20150301","30,000","24,000","1,200점","108","자기계발"
"22","건강/스포츠","Haben: The Deafblind Woman Who Conquered Harvard Law (Paperback)","225952177","9781538728734","","Haben Girma","Twelve","20200811","20,300","16,240","820점","27","전기/자서전"
"23","건강/스포츠","100 Dives of a Lifetime: The World's Ultimate Underwater Destinations (Hardcover)","146511539","9781426220074","","Carrie Miller","National Geographic Society","20190226","49,000","39,200","1,960점","59","건강/스포츠"
"24","건강/스포츠","Full Catastrophe Living: Using the Wisdom of Your Body and Mind to Face Stress, Pain, and Illness (Paperback, Revised, Update)","26953408","9780345536938","","Jon Kabat-Zinn","Bantam Dell Pub Group","20130924","37,120","30,430","1,530점","79","자기계발"
"25","건강/스포츠","My Stroke of Insight: A Brain Scientist's Personal Journey (Paperback)","2679560","9780452295544","51500","Taylor, Jill Bolte, Ph.D.","Plume","20090501","25,100","20,080","1,010점","291","전기/자서전"
"26","건강/스포츠","On Immunity: An Inoculation (Paperback)","53232461","9781555977207","","Eula Biss","Graywolf Pr                             ","20150915","27,000","22,140","1,110점","115","인문/사회"
"27","건강/스포츠","Practical Programming for Strength Training (Paperback, 3 edition)","38472938","9780982522752","52495","","The Aasgaard Company","20140114","42,100","42,100","1,270점","73","건강/스포츠"
"28","건강/스포츠","Paint by Sticker: Create 12 Masterpieces One Sticker at a Time! (Paperback)","62686520","9780761187233","","Workman Publishing","Workman Publishing","20160405","22,000","14,300","290점","249","예술/대중문화"
"29","건강/스포츠","Chemistry of Aromatherapeutic Oils (Paperback, 3)","1440968","9781741140514","52495","E. Joy Bowles","Allen & Unwin","20031001","70,510","57,810","2,900점","36","과학/수학/생태"
"30","건강/스포츠","The Power of Ashtanga Yoga: Developing a Practice That Will Bring You Strength, Flexibility, and Inner Peace--Includes the Complete Primary Series (Paperback)","18341430","9781611800050","52195","Kino Macgregor","Random House Inc","20130604","42,100","33,680","1,690점","63","건강/스포츠"
"31","건강/스포츠","Core Skills Spelling Workbook Grade 4 (Paperback, 2014)","34108540","9780544267817","","Steck-Vaughn","Steck-Vaughn Co","20190912","17,500","14,870","750점","34","언어학"
"32","건강/스포츠","The Complete Chi's Sweet Home 3 (Paperback)","69193565","9781942993483","","Konami Kanata","Vertical Inc","20160719","33,530","21,380","650점","80","만화"
"33","건강/스포츠","The White Spider (Paperback)","15249437","9780007197842","","Harrer, Heinrich","Harper Perennial","20050117","21,350","17,500","880점","19","전기/자서전"
"34","건강/스포츠","The Other Side of Silence : A Psychiatrist's Memoir of Depression (Paperback)","60845491","9781849537544","","Linda Gask","Summersdale Publishers","20150910","21,350","17,500","880점","89","전기/자서전"
"35","건강/스포츠","Color Me Beautiful: Discover Your Natural Beauty Through the Colors That Make You Look Great and Feel Fabulous (Paperback, Rev)","1122447","9780345345882","51795","Carole Jackson","Ballantine Books","19870412","33,750","27,000","1,350점","90","교육/자료"
"36","건강/스포츠","Strength Training Anatomy (Paperback, 3)","4807755","9780736092265","51995","Delavier, Frederic","Human Kinetics","20100309","42,100","34,520","1,730점","63","건강/스포츠"
"37","건강/스포츠","The Friend : Winner of the National Book Award for Fiction and a New York Times bestseller (Paperback)","176610612","9780349012810","","Sigrid Nunez","Little, Brown Book Group","20190207","18,000","14,400","720점","108","소설/시/희곡"
"38","건강/스포츠","Weight Training for Golf: The Ultimate Guide (Paperback)","13501062","9781932549775","","Kai Fusser","Cardinal Pub Group","20120301","28,600","23,450","1,180점","16","건강/스포츠"
"39","건강/스포츠","Relax Your Neck, Liberate Your Shoulders: The Ultimate Exercise Program for Tension Relief (Paperback)","1315781","9780871272485","","Eric N. Franklin","Princeton Book Co Pub","20020901","42,100","33,680","1,690점","35","건강/스포츠"
"40","건강/스포츠","Nutrition (Paperback, 6)","79502021","9781284100051","","Paul Insel","Jones and Bartlett Publishers, Inc","20160822","58,000","58,000","1,160점","60","건강/스포츠"
"41","건강/스포츠","The Complete Chi's Sweet Home 4 (Paperback)","81562637","9781942993575","","Konami Kanata","Vertical Inc","20161220","33,530","21,380","650점","80","만화"
"42","건강/스포츠","Mark Gonzales (Hardcover)","235110387","9780847868704","","Mark Gonzales","Rizzoli","20200922","65,000","52,000","2,600점","22","건강/스포츠"
"43","건강/스포츠","Influenza: Effective control measures in the 1918 flu pandemic (Paperback)","234152818","9798610951003","","Wilfred H. Kellogg M. D.","Independently Published","20200209","16,520","13,540","680점","11","건강/스포츠"
"44","건강/스포츠","Roborovski Hamster. Roborovski Hamsters as Pets. Roborovski Hamster Book for Care, Feeding, Handling, Health and Common Myths. (Paperback)","127654725","9781788650311","","Jonathan Durham","Zoodoo Publishing Roborovski Hamster","20171217","20,190","16,550","830점","18","건강/스포츠"
"45","건강/스포츠","The Hamster Handbook (Paperback)","45909302","9781438004891","","Patricia Bartlett","Barrons Educational Series Inc","20150401","21,920","17,970","900점","11","건강/스포츠"
"46","건강/스포츠","Sex 365 : A Position for Every Day (Paperback)","15319851","9781405328036","","Kesta Desmond","Dorling Kindersley","20080110","17,070","13,990","700점","0","가족/관계"
"47","건강/스포츠","Celebrate Your Body (and Its Changes, Too!): The Ultimate Puberty Book for Girls (Paperback)","140107823","9781641521666","","Sonya Renee Taylor","Rockridge Press","20180529","21,920","17,970","900점","33","건강/스포츠"
"48","건강/스포츠","Leopard Tortoise. Leopard Tortoise as Pets. Leopard Tortoise Care, Behavior, Diet, Interaction, Costs and Health. (Paperback)","123910264","9781910861417","","Ben Team","Pesa Publishing Leopard Tortoises Pets","20171111","22,300","18,280","920점","24","건강/스포츠"
"49","건강/스포츠","Atlas of Image-Guided Spinal Procedures (Hardcover, 2)","102757364","9780323401531","","Furman, Michael Bruce","Elsevier - Health Sciences Division","20171207","210,000","199,500","5,990점","35","의학"
"50","건강/스포츠","Attacking Soccer: A Tactical Analysis (Paperback)","1361995","9781890946715","","Massimo Lucchesi","Reedswain","20111216","25,220","20,680","1,040점","48","건강/스포츠"
"51","건강/스포츠","The Rbg Workout: How She Stays Strong . . . and You Can Too! (Hardcover)","108734959","9781328919120","","Bryant Johnson","Houghton Mifflin","20171017","25,290","20,730","1,040점","17","건강/스포츠"
"52","건강/스포츠","Healing Words: The Power of Prayer and the Practice of Medicine (Paperback)","4935061","9780062502520","","Dossey, Larry","HarperOne","19950119","25,290","20,730","1,040점","17","종교/명상/점술"
"53","건강/스포츠","Why We Get Sick: The New Science of Darwinian Medicine (Paperback)","1137009","9780679746744","","Nesse, Randolph M., M.D.","Vintage Books","19960130","30,370","24,900","1,250점","80","건강/스포츠"
"54","건강/스포츠","Spinal Stabilization: The New Science of Back Pain, 2nd Edition (8596-2) (Paperback, 2nd Edition)","36451463","9780968871515","","","Orthopedic Physical Therapy Products","20030415","63,750","63,750","1,920점","13","건강/스포츠"
"55","건강/스포츠","Women Rowing North: Navigating Life's Currents and Flourishing as We Age (Paperback)","187184555","9781632869616","","Mary Pipher","Bloomsbury Pub Plc USA                  ","20200303","27,760","20,820","210점","38","인문/사회"
"56","건강/스포츠","[The Danger Zone] Hindenburg! (Book + Audio CD)","7582554","9788926605615","78740","이안 그레이엄","Book House","20100801","12,000","10,800","600점","21","어린이"
"57","건강/스포츠","Accessing the Healing Power of the Vagus Nerve: Self-Help Exercises for Anxiety, Depression, Trauma, and Autism (Paperback)","65406617","9781623170240","","Stanley Rosenberg","North Atlantic Books","20171205","43,790","35,030","1,760점","26","건강/스포츠"
"58","건강/스포츠","Jnana Yoga (Paperback, Revised)","1304626","9788185301983","","Swami Vivekananda","Vedanta Pr","20010101","10,040","8,230","420점","13","종교/명상/점술"
"59","건강/스포츠","Fit for Life: Not Fat for Life (Paperback)","1180313","9780757301131","","Diamond, Harvey","Hci","20031215","37,040","30,370","1,520점","15","건강/스포츠"
"60","건강/스포츠","Body Awareness as Healing Therapy: The Case of Nora (Paperback, 2)","1058265","9781883319083","","Moshe Feldenkrais","Frog Ltd                                ","19931220","26,910","21,520","1,080점","27","건강/스포츠"
"61","건강/스포츠","Scouting For Boys 1908 Version (Legacy Edition): The Original First Handbook That Started The Global Boy Scout Movement (Paperback, Legacy)","227439228","9781643890609","","로버트 베이든 포우엘","Doublebit Press","20200105","33,730","30,350","1,520점","11","건강/스포츠"
"62","건강/스포츠","Sorry I'm Late, I Didn't Want to Come : An Introvert’s Year of Living Dangerously (Paperback)","210933961","9781784164157","","Jessica Pan","Transworld Publishers Ltd","20200220","23,490","19,260","970점","37","인문/사회"
"63","건강/스포츠","Bows and Arrows of the Native Americans: A Complete Step-By-Step Guide to Wooden Bows, Sinew-Backed Bows, Composite Bows, Strings, Arrows, and Quivers (Paperback)","186939293","9781793997845","","Jim Hamm","Independently Published","20190121","22,270","18,260","920점","11","건강/스포츠"
"64","건강/스포츠","Roundtripper: A Father and Son's Journey to All 30 Mlb Stadiums and What They Learned Along the Way (Paperback)","136669887","9781985352384","","C. Shane Hunt Ph. D.","Createspace Independent Publishing Platform","20180222","16,850","13,810","700점","11","건강/스포츠"
"65","건강/스포츠","My Recovery: A Personal Plan for Healing (Paperback)","1180319","9780757301209","","Charles L. Whitfield","Hci","20030831","16,790","13,760","690점","0","건강/스포츠"
"66","건강/스포츠","Brain Food : How to Eat Smart and Sharpen Your Mind (Paperback)","171057409","9780241381779","","Dr Lisa Mosconi","Penguin Books Ltd","20190117","22,000","17,600","880점","93","인문/사회"
"67","건강/스포츠","The Sirtfood Diet Recipe Book : THE ORIGINAL OFFICIAL SIRTFOOD DIET RECIPE BOOK TO HELP YOU LOSE 7LBS IN 7 DAYS (Paperback)","74736751","9781473638587","","Aidan Goggins","Hodder & Stoughton General Division","20160505","21,350","17,500","880점","17","건강/스포츠"
"68","건강/스포츠","Dr. Pitcairn's Complete Guide to Natural Health for Dogs & Cats (4th Edition) (Paperback)","82830929","9781623367558","","Richard H. Pitcairn","Rodale Pr","20170321","42,170","33,730","1,690점","15","건강/스포츠"
"69","건강/스포츠","Winter Olympic Sports: Ice Hockey and Curling (Paperback)","99735088","9781681521800","","Laura Hamilton Waxman","Amicus Ink","20170718","16,850","13,810","700점","116","건강/스포츠"
"70","건강/스포츠","The Radiance Sutras: 112 Gateways to the Yoga of Wonder and Delight (Paperback)","28983061","9781604076592","","Lorin Roche, Ph.d","Sounds True","20140801","37,040","30,370","1,520점","14","종교/명상/점술"
"71","건강/스포츠","Stays and Corsets : Historical Patterns Translated for the Modern Body (Paperback)","55625422","9781138018235","","Mandy Barrington","Focal Pr                                ","20151218","91,890","75,340","3,770점","14","예술/대중문화"
"72","건강/스포츠","Tennis Skills & Drills (Paperback)","12862805","9780736083089","52495","Joey Rive","Human Kinetics","20111110","42,100","34,520","1,730점","19","건강/스포츠"
"73","건강/스포츠","You Are a Lion!: And Other Fun Yoga Poses (Hardcover)","12517721","9780399256028","","Taeeun Yoo","Penguin Group USA","20120315","32,040","26,270","1,320점","16","어린이"
"74","건강/스포츠","If Cats Disappeared from the World (Paperback)","144578238","9781509889174","","Genki Kawamura","Pan MacMillan","20180920","20,000","16,000","800점","44","소설/시/희곡"
"75","건강/스포츠","Reversing Diabetes (Paperback, Revised and Upd)","1268803","9780446676588","","Julian M. Whitaker","Grand Central Pub","20010601","42,170","34,570","1,730점","12","건강/스포츠"
"76","건강/스포츠","Slow Sex: The Art and Craft of the Female Orgasm (Paperback)","13502172","9780446567183","","Nicole Daedone","Grand Central Pub","20120522","30,350","24,880","1,250점","20","자기계발"
"77","건강/스포츠","Winter Olympic Sports: Figure Skating (Paperback)","99735087","9781681521794","","Laura Hamilton Waxman","Amicus Ink","20170718","12,000","3,000","30점","13","건강/스포츠"
"78","건강/스포츠","Analysis Techniques for Racecar Data Acquisition, Second Edition (Hardcover)","41378891","9780768064599","","Segers, Jorge","SAE International","20140224","185,540","152,140","7,610점","13","기술공학"
"79","건강/스포츠","Core Awareness: Enhancing Yoga, Pilates, Exercise, and Dance (Paperback, Revised)","14810558","9781583945018","","Liz Koch","Random House Inc","20120925","31,970","25,570","1,280점","23","건강/스포츠"
"80","건강/스포츠","Speed Secrets: Professional Race Driving Techniques (Paperback)","1185518","9780760305188","51795","Ross Bentley","Motorbooks Intl","19980813","45,540","37,340","1,870점","13","건강/스포츠"
"81","건강/스포츠","Beyond Soap: The Real Truth about What You Are Doing to Your Skin and How to Fix It for a Beautiful, Healthy Glow (Paperback)","118533602","9780735233607","","Sandy Skotnicki","Penguin Group USA","20180515","31,970","26,210","1,320점","12","건강/스포츠"
"82","건강/스포츠","Chicken Soup for the Soul: Shaping the New You: 101 Encouraging Stories about Dieting and Fitness...and Finding What Works for You (MP3 CD)","88525171","9781531879129","","Jack Canfield,","Chicken Soup for the Soul","20161004","16,850","13,480","680점","12","종교/명상/점술"
"83","건강/스포츠","Functional Anatomy of the Pilates Core : An Illustrated Guide to a Safe and Effective Core Training Program (Paperback)","53481451","9781905367559","","Osar, Evan","Lotus Publishing","20151130","40,590","33,280","1,000점","12","건강/스포츠"
"84","건강/스포츠","True Refuge : Finding Peace and Freedom in Your Own Awakened Heart (Paperback)","31306994","9781781802663","","Brach, Tara","Hay House UK","20131202","32,040","26,270","1,320점","12","종교/명상/점술"
"85","건강/스포츠","What Clothes Reveal: The Language of Clothing in Colonial and Federal America (Paperback)","13688622","9780300181074","","Linda Baumgarten","Yale Univ Pr","20120228","84,370","80,150","810점","12","예술/대중문화"
"86","건강/스포츠","Insight Yoga: An Innovative Synthesis of Traditional Yoga, Meditation, and Eastern Approaches to Healing and Well-Being (Paperback)","1977090","9781590305980","","Sarah Powers","Shambhala Pubns                         ","20081209","42,100","33,680","1,690점","17","건강/스포츠"
"87","건강/스포츠","Box Turtle: The Ultimate Guide On All You Need To Know About Box Turtle Training, Housing, Feeding And Diet (Paperback)","250508639","9798679113343","","Elizabeth Michael","Independently Published","20200825","11,790","9,660","490점","11","건강/스포츠"
"88","건강/스포츠","Andy Robertson : Robbo: Now You're Gonna Believe Us: Our Year, My Story (Hardcover)","250178742","9781911613800","","Andy Robertson","Reach plc","20200917","42,750","35,050","1,760점","19","전기/자서전"
"89","건강/스포츠","Painted Turtle: The ultimate beginners to pro guide on everything you need to know about Painted Turtle, feeding, housing and general (Paperback)","249957563","9798676890278","","Muller, Harry","Independently Published","20200819","11,470","9,400","470점","11","건강/스포츠"
"90","건강/스포츠","Yellow Bellied Slider Turtle: The ultimate beginners to pro guide on everything you need to know about Yellow Bellied Slider Turtle, feeding, housin (Paperback)","249948911","9798675635672","","Muller, Harry","Independently Published","20200815","11,470","9,400","470점","11","건강/스포츠"
"91","건강/스포츠","My Life in Red and White : The Sunday Times Number One Bestselling Autobiography (Hardcover)","247190077","9781474618243","","Arsene Wenger","Orion Publishing Co","20201013","53,430","43,810","2,200점","72","전기/자서전"
"92","건강/스포츠","Charlotte's Web (Paperback)","242530567","9798651233069","","E. B. White","Independently Published","20200604","16,850","13,810","700점","0","건강/스포츠"
"93","건강/스포츠","The Art of Manipulation: The Ultimate Guide to Read People's Mind using the Best Techniques and Tricks to Influence and Persuade Anyone. (Paperback)","220281750","9781711645353","","Robert Benedict","Independently Published","20191125","27,640","22,660","1,140점","0","건강/스포츠"
"94","건강/스포츠","Michael Carrick: Between the Lines : My Autobiography (Paperback)","177072379","9781788700528","","Michael Carrick","BONNIER BLINK BOOKS","20190516","19,210","15,750","790점","12","전기/자서전"
"95","건강/스포츠","The New Power Eating (Paperback)","144220829","9781492567264","","Susan M. Kleiner","Human Kinetics Publishers","20180917","42,100","34,520","1,730점","11","건강/스포츠"
"96","건강/스포츠","Blackthorn's Botanical Magic: The Green Witch's Guide to Essential Oils for Spellcraft, Ritual & Healing (Paperback)","135483590","9781578636303","","Amy Blackthorn","Weiser Books","20180901","38,720","29,040","590점","11","종교/명상/점술"
"97","건강/스포츠","Everything Moves : How Biotensegrity Informs Human Movement (Paperback)","120126318","9781909141964","","Susan Lowell","Handspring Pub Ltd                      ","20200929","84,500","69,290","3,470점","19","예술/대중문화"
"98","건강/스포츠","Cats and Kittens at Play: The Art of Henriette Ronner-Knip 1821-1909 (Hardcover)","104146289","9781851492824","","Henriette Ronner","Antique Collectors Club Ltd","19980501","32,900","32,900","990점","0","예술/대중문화"
"99","건강/스포츠","Physical Training for Women by Japanese Methods (Classic Reprint) (Paperback)","100478425","9781334508097","","Harrie Irving Hancock","Forgotten Books","20190203","19,520","17,560","530점","11","교육/자료"
"100","건강/스포츠","Chicken Soup for the Soul: Boost Your Brain Power!: You Can Improve and Energize Your Brain at Any Age (MP3 CD)","96498946","9781536646665","","Marie Pasinski","Audible Studios on Brilliance Audio","20170124","16,850","13,480","680점","11","건강/스포츠"
"101","건강/스포츠","Chicken Soup for the Soul: Runners: 101 Inspirational Stories of Energy, Endurance, and Endorphins (MP3 CD)","88525144","9781531879204","","Jack Canfield,","Chicken Soup for the Soul","20161004","16,850","13,480","680점","11","건강/스포츠"
"102","건강/스포츠","Traditional Nutrition: From Weston A. Price to the Blue Zones; Healthy Diets from Around the Globe (Paperback)","63063372","9780692486276","","Ben Hirshberg","Eudaimonia Press","20150708","11,790","9,660","490점","21","건강/스포츠"
"103","건강/스포츠","Animal Workouts: Animal Inspired Bodyweight Workouts for Men and Women (Paperback)","45115083","9781449948344","","","Createspace Independent Publishing Platform","20091222","25,220","20,680","1,040점","11","건강/스포츠"
"104","건강/스포츠","All-In Fighting (Paperback)","17573975","9781847348531","","Fairbairn, Captain W.E.","Naval and Military Press","20081031","32,040","28,830","870점","11","역사"
"105","건강/스포츠","Court on Canvas : Tennis in Art (Paperback)","8679687","9780856677069","","Ann Sumner","Philip Wilson Pub Ltd                   ","20110617","48,090","36,060","370점","11","예술/대중문화"
"106","건강/스포츠","Autism Solutions: How to Create a Healthy and Meaningful Life for Your Child (Paperback)","7796055","9780373892099","","Ricki G. Robinson","Harlequin Books","20110322","42,100","34,520","1,730점","11","가족/관계"
"107","건강/스포츠","The Anxiety Workbook for Teens: Activities to Help You Deal with Anxiety & Worry [With CDROM] (Paperback, Professional)","5558339","9781572246614","","Lisa Schab","Instant Help Books                      ","20080701","55,600","45,590","2,280점","0","가족/관계"
"108","건강/스포츠","Everyday Dress of Rural America, 1783-1800: With Instructions and Patterns (Paperback)","1094638","9780486273204","","Merideth Wright","Dover Pubns","19921229","21,850","17,910","900점","11","건강/스포츠"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
