﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국사","처음 읽는 중국사","176383140","9791160801859","03900","전국역사교사모임 지음","휴머니스트","20181214","21,000","18,900","1,050점","2785","역사"
"2","중국사","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15558","역사"
"3","중국사","송나라에 간 고양이","254011067","9791191043044","07910","과지라 지음, 허유영 옮김","모모","20201127","22,000","19,800","1,100점","2060","예술/대중문화"
"4","중국사","삼국지톡 2","258517146","9788954675192","04910","무적핑크 지음, 이리 그림, 와이랩(YLAB) 기획.제작","문학동네","20201218","14,500","13,050","720점","1096","역사"
"5","중국사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","4991","역사"
"6","중국사","민간중국","259494043","9791188990153","03300","조문영 외 지음","책과함께","20201230","18,000","16,200","900점","371","인문학"
"7","중국사","사마천 史記","5946188","9788956451435","03910","사마천 지음, 스진 엮음, 노만수 옮김","일빛","20091210","25,000","22,500","1,250점","1309","역사"
"8","중국사","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18288","역사"
"9","중국사","당나라에 간 고양이","98966555","9788991223684","07910","과지라 지음, 조윤진 옮김","달과소","20170105","20,000","18,000","1,000점","5059","예술/대중문화"
"10","중국사","한국인을 위한 중국사","480437","9788974832100","03910","신성곤, 윤혜영 지음","서해문집","20040407","22,000","19,800","1,100점","7187","역사"
"11","중국사","사신을 따라 청나라에 가다","258355381","9791156121800","03900","손성욱 지음","푸른역사","20201222","15,900","14,310","790점","618","역사"
"12","중국사","로마와 차이나","260104480","9791195597758","93900","발터 샤이델 엮음, 임지연 옮김, 조윤재 감수","생각과종이","20201228","25,000","22,500","1,250점","113","역사"
"13","중국사","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7790","역사"
"14","중국사","중국 군벌 전쟁","246564671","9791190498043","03910","권성욱 지음","미지북스","20200720","48,000","43,200","2,400점","801","역사"
"15","중국사","사기열전 1~2 세트 - 전2권","249461947","9788937420474","04910","사마천 지음, 김원중 옮김","민음사","20200810","51,000","45,900","510점","2632","역사"
"16","중국사","사기열전","614531","9788960010147","43820","사마천 지음, 호승희 편역","타임기획","20051130","9,800","8,820","490점","1124","청소년"
"17","중국사","설민석의 삼국지 2 (라이트 에디션)","242671631","9788933871485","04000","설민석 지음","세계사","20200506","16,000","14,400","800점","630","역사"
"18","중국사","슬픈 중국 : 인민민주독재 1948-1964","236745105","9788972917083","04910","송재윤 지음","까치","20200401","22,000","19,800","1,100점","1459","역사"
"19","중국사","송나라에 간 고양이","255415176","9788991223745","04910","천문각천 엮음, 쑤즈러우 그림, 정주은 옮김","달과소","20201031","20,000","18,000","1,000점","327","예술/대중문화"
"20","중국사","중국인 이야기 8","258086579","9788935663477","04900","김명호 지음","한길사","20201203","19,000","17,100","950점","612","역사"
"21","중국사","만화로 읽는 사마천의 사기 5","256780094","9791160805161","07910","이희재 지음","휴머니스트","20201130","14,000","12,600","700점","612","만화"
"22","중국사","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5067","역사"
"23","중국사","설민석의 삼국지 1 (라이트 에디션)","242671401","9788933871478","04000","설민석 지음","세계사","20200506","16,000","14,400","800점","699","역사"
"24","중국사","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1801","역사"
"25","중국사","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"26","중국사","세상 친절한 중국상식","256414144","9788959896912","03910","이벌찬.오로라 지음","미래의창","20201123","17,000","15,300","850점","1004","경제경영"
"27","중국사","사마천 사기56","87645285","9791187142126","0","사마천 지음, 소준섭 옮김","현대지성","20160725","33,000","29,700","1,650점","1985","역사"
"28","중국사","미래를 여는 역사","20601701","9788984315730","03900","한중일3국공동역사편찬위원회 지음","한겨레출판","20121015","14,000","12,600","700점","824","청소년"
"29","중국사","중국통사","95069048","9791195568741","93910","미야자키 이치사다 지음, 조병한 옮김","서커스(서커스출판상회)","20161031","25,000","22,500","1,250점","1514","역사"
"30","중국사","삼국지평화","257331079","9791190277952","03820","김영문 옮김","교유서가","20201207","18,000","16,200","900점","209","역사"
"31","중국사","지금은 중국을 읽을 시간 1","254755812","9791197196126","43910","중국을읽어주는중국어교사모임 지음","민규","20201101","14,000","12,600","700점","2461","역사"
"32","중국사","학문의 제국주의","24267370","9788997560042","03900","폴 A. 코헨 지음, 이남희 옮김","순천향대학교출판부","20130311","18,000","18,000","900점","108","역사"
"33","중국사","역주 중국 정사 동이전 4: 진서~신오대사 신라","260641610","9788961875769","94910","동북아역사재단 한국고중세사연구소 지음","동북아역사재단","20201130","14,000","12,600","700점","195","역사"
"34","중국사","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4221","역사"
"35","중국사","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2679","역사"
"36","중국사","중국신화전설 1","191911","9788937460166","04820","위앤커 지음, 전인초.김선자 옮김","민음사","19990215","13,000","11,700","650점","2966","역사"
"37","중국사","설민석의 삼국지 3 (라이트 에디션)","242672114","9788933871492","","설민석 지음","세계사","20200506","16,000","14,400","800점","547","역사"
"38","중국사","지도로 읽는다 삼국지 100년 도감","127625243","9788994597812","04900","바운드 지음, 전경아 옮김, 미츠다 타카시 감수","이다미디어","20180116","17,500","15,750","870점","1878","역사"
"39","중국사","중국의 붉은 별","26263011","9788974430979","03910","에드가 스노우 지음, 홍수원 외 옮김","두레","20130430","30,000","27,000","1,500점","1957","역사"
"40","중국사","중일전쟁","53359563","9788994142388","03910","권성욱 지음","미지북스","20150210","33,000","29,700","1,650점","1287","역사"
"41","중국사","중국 문화를 읽는 6가지 키워드","257453995","9788965964155","93820","리어우판 지음, 신의연 옮김","흐름출판","20201207","28,000","25,200","1,400점","177","역사"
"42","중국사","하버드 중국사 청","43065346","9788994606279","93910","윌리엄 T. 로 지음, 기세찬 옮김","너머북스","20140701","30,000","27,000","1,500점","1318","역사"
"43","중국사","음식으로 읽는 중국사","190030663","9788984059603","03910","윤덕노 지음","더난출판사","20190507","16,000","14,400","800점","854","역사"
"44","중국사","하버드 중국사 원.명","48123183","9788994606316","93910","티모시 브룩 지음, 조영헌 옮김","너머북스","20141023","30,000","27,000","1,500점","1330","역사"
"45","중국사","중국근현대사 2","22983224","9788994898155","04910","가와시마 신 지음, 천성림 옮김","삼천리","20130125","15,000","13,500","750점","1486","역사"
"46","중국사","중국근현대사 1","22981612","9788994898148","04910","요시자와 세이이치로 지음, 정지호 옮김","삼천리","20130125","15,000","13,500","750점","1540","역사"
"47","중국사","중국근현대사 3","22983326","9788994898162","04910","이시카와 요시히로 지음, 손승회 옮김","삼천리","20130125","15,000","13,500","750점","1454","역사"
"48","중국사","중국근현대사 4","22983545","9788994898179","04910","구보 도루 지음, 강진아 옮김","삼천리","20130125","15,000","13,500","750점","1471","역사"
"49","중국사","중국의 역사 : 진한사","536204","9788984942363","93910","니시지마 사다오 지음, 최덕경 외 옮김","혜안","20041230","22,000","20,900","630점","1011","역사"
"50","중국사","하버드 중국사 송","54570191","9788994606354","93910","디터 쿤 지음, 육정임 옮김","너머북스","20150313","30,000","27,000","1,500점","1308","역사"
"51","중국사","중국근현대사 5","56707032","9788994898322","04910","다카하라 아키오.마에다 히로코 지음, 오무송 옮김","삼천리","20150424","15,000","13,500","750점","1181","역사"
"52","중국사","덩샤오핑 평전","35424109","9788937488856","03990","에즈라 보걸 지음, 심규호.유소영 옮김","민음사","20140115","50,000","45,000","2,500점","907","사회과학"
"53","중국사","직하학 연구","31996749","9788971393352","93150","바이시 지음, 이임찬 옮김","소나무","20131007","28,000","25,200","1,400점","456","인문학"
"54","중국사","요하문명과 한반도","186861764","9788952240422","04080","우실하 지음","살림","20190307","6,800","6,120","340점","716","역사"
"55","중국사","영락제","100567371","9788994620138","03910","단죠 히로시 지음, 한종수 옮김","아이필드","20170110","15,000","13,500","750점","270","역사"
"56","중국사","이한우의 주역 : 입문","252677113","9788950991920","04900","이한우 지음","21세기북스","20200923","17,000","15,300","850점","231","역사"
"57","중국사","아편전쟁","256144609","9788933707791","03900","서경호 지음","일조각","20201112","28,000","28,000","280점","97","역사"
"58","중국사","마오쩌둥 평전","106378610","9788937434044","03990","알렉산더 V. 판초프.스티븐 L. 레빈 지음, 심규호 옮김","민음사","20170324","50,000","45,000","2,500점","436","역사"
"59","중국사","사기 표","13356148","9788937426834","04910","사마천 지음, 김원중 옮김","민음사","20151106","35,000","31,500","1,750점","444","역사"
"60","중국사","중국사상사 2","66756497","9788956451763","94150","거자오광 지음, 이등연 외 옮김","일빛","20150917","55,000","55,000","1,650점","414","인문학"
"61","중국사","춘추전국이야기 11","113801698","9791162200704","04900","공원국","위즈덤하우스","20171020","15,000","13,500","750점","274","역사"
"62","중국사","혁명의 맛","51359616","9788991799028","03910","가쓰미 요이치 지음, 임정은 옮김","교양인","20150109","16,000","14,400","800점","347","역사"
"63","중국사","당나라 역대 황제 평전","242232948","9788962464207","03910","강정만 지음","주류성","20200615","20,000","18,000","1,000점","362","역사"
"64","중국사","천공개물 1","49841911","9788949709017","04080","송응성 지음, 임동석 역주","동서문화동판(동서문화사)","20150102","14,000","12,600","700점","195","인문학"
"65","중국사","천공개물 2","49842702","9788949709024","04080","송응성 지음, 임동석 역주","동서문화동판(동서문화사)","20150102","14,000","12,600","700점","194","인문학"
"66","중국사","춘추전국이야기 10","120040078","9791162200698","04900","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","162","역사"
"67","중국사","중국경학사","236892795","9791155504079","94150","유사배 지음, 이영호.서혜준 옮김","성균관대학교동아시아학술원","20200401","20,000","19,000","1,000점","134","인문학"
"68","중국사","춘추전국이야기 9","120047048","9791162200681","04900","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","125","역사"
"69","중국사","중국 고대 경계와 그 출입","259124597","9788952129321","94910","송진 지음","서울대학교출판문화원","20201215","26,000","26,000","1,300점","107","역사"
"70","중국사","방법으로서의 중국","251016425","9788965456704","94910","미조구치 유조 지음, 서광덕.최정섭 옮김","산지니","20200901","24,800","22,320","1,240점","103","인문학"
"71","중국사","죽간 목간 백서, 중국 고대 간백자료의 세계 1","28396873","9788976463050","93150","이승률 지음","예문서원","20130620","40,000","38,000","1,140점","101","역사"
"72","중국사","고궁의 옛 물건","261802546","9791186536735","03600","주용 지음, 신정현 옮김","나무발전소","20201229","22,000","19,800","1,100점","60","역사"
"73","중국사","삼국지톡 1","236864806","9788954671125","04910","무적핑크 지음, 이리 그림, 와이랩(YLAB) 기획.제작","문학동네","20200408","14,500","13,050","720점","1538","역사"
"74","중국사","사기열전","616399","9788974832728","03910","사마천 지음, 연변대학 고적연구소 편역","서해문집","20060116","17,900","16,110","890점","3389","고전"
"75","중국사","중일전쟁","236530206","9788967357511","03910","래너 미터 지음, 기세찬.권성욱 옮김","글항아리","20200326","25,000","22,500","1,250점","931","역사"
"76","중국사","이만큼 가까운 중국","87655491","9788936458522","04910","이욱연 지음","창비","20160718","14,000","12,600","140점","1606","인문학"
"77","중국사","만화로 읽는 사마천의 사기 1","238749560","9791160803853","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","975","만화"
"78","중국사","중국인 이야기 1","17515279","9788935662111","04900","김명호 지음","한길사","20120608","19,000","17,100","950점","2309","역사"
"79","중국사","중화미각","214092862","9788954658362","03900","김민호.이민숙.송진영 외 지음","문학동네","20191108","20,000","18,000","1,000점","777","역사"
"80","중국사","중국이 싫어하는 말","200849324","9788959895977","03910","정숙영 지음","미래의창","20190809","16,000","14,400","800점","747","경제경영"
"81","중국사","유라시아 유목제국사","113015","9788971965061","93920","르네 그루쎄","사계절","19980910","40,000","36,000","2,000점","1868","역사"
"82","중국사","헨리 키신저의 중국 이야기","14573519","9788937484193","03340","헨리 키신저 지음, 권기대 옮김","민음사","20120109","25,000","22,500","1,250점","1312","사회과학"
"83","중국사","중국을 빚어낸 여섯 도읍지 이야기","143108282","9791157061211","03910","이유진 지음","메디치미디어","20180425","18,000","16,200","900점","1202","역사"
"84","중국사","하버드 중국사 진.한","236839069","9788994606590","93910","마크 에드워드 루이스 지음, 김우영 옮김","너머북스","20200331","30,000","27,000","1,500점","1037","역사"
"85","중국사","해방의 비극","86523810","9788932917733","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20160810","30,000","27,000","1,500점","1201","역사"
"86","중국사","문화 대혁명","100442152","9788932918433","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20170620","30,000","27,000","1,500점","1089","역사"
"87","중국사","옹정제","263632","9788987608181","03910","미야자키 이치사다 지음, 차혜원 옮김","이산","20010126","10,000","9,000","500점","2210","역사"
"88","중국사","강희제","263628","9788987608174","03910","조너선 D. 스펜스 지음, 이준갑 옮김","이산","20010126","15,000","13,500","750점","1463","역사"
"89","중국사","강좌 중국사 1","4942","9788942329113","94910","서울대학교동양과학연구회 엮음","지식산업사","20060201","10,000","9,500","500점","1144","대학교재/전문서적"
"90","중국사","옥스퍼드 중국사 수업","82083643","9791185152462","03910","폴 로프 지음, 강창훈 옮김","유유","20160414","17,000","15,300","850점","874","역사"
"91","중국사","하버드 중국사 당","118419032","9788994606477","93910","마크 에드워드 루이스 지음, 김한신 옮김","너머북스","20170921","30,000","27,000","1,500점","1261","역사"
"92","중국사","달콤 살벌한 한·중 관계사","254491620","9791190893329","03910","만인만색연구자네트워크 시민강좌팀 지음","서해문집","20201025","17,000","15,300","850점","185","역사"
"93","중국사","동주 열국지 세트 - 전6권","62802572","9788967352080","04900","풍몽룡 지음, 김영문 옮김, 채원방 정리","글항아리","20150714","98,000","88,200","4,900점","1371","역사"
"94","중국사","강좌 중국사 4","4945","9788942329137","94910","서울대학교동양과학연구회 엮음","지식산업사","19891201","10,000","9,500","300점","1093","대학교재/전문서적"
"95","중국사","신중국사","90639","9788972913764","93910","존 킹 페어뱅크.멀 골드만 지음, 김형종.신성곤 옮김","까치","20050130","25,000","22,500","1,250점","1232","역사"
"96","중국사","강좌 중국사 5","4946","9788942329144","94910","서울대학교동양사학연구실 엮음","지식산업사","20060228","10,000","9,500","500점","992","대학교재/전문서적"
"97","중국사","한 권으로 읽는 자치통감","189519563","9791187142829","03910","사마광 지음, 푸챵 엮음, 나진희 옮김","현대지성","20190422","19,800","17,820","990점","902","역사"
"98","중국사","하버드 중국사 남북조","74920571","9788994606415","93910","마크 에드워드 루이스 지음, 조성우 옮김","너머북스","20160318","30,000","27,000","1,500점","1054","역사"
"99","중국사","중국사상문화사전","9188155","9788991221758","93910","미조구치 유조 외 엮음, 김석근 외 옮김","책과함께","20110223","60,000","57,000","1,800점","1077","인문학"
"100","중국사","현재를 보는 역사, 조선과 명청","46694963","9788994606309","03900","미야지마 히로시 외 지음, 김현영 외 옮김","너머북스","20140922","27,000","24,300","1,350점","802","역사"
"101","중국사","위촉오 삼국사","206529724","9788998309046","93910","허쯔취안 지음, 최고호 옮김","모노그래프","20190930","33,000","29,700","1,650점","649","역사"
"102","중국사","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"103","중국사","왕단의 중국 현대사","23892439","9788962620672","93910","왕단 지음, 송인재 옮김","동아시아","20130220","22,000","19,800","1,100점","764","역사"
"104","중국사","완역 사기본기 2","15553701","9788994963297","94910","사마천 지음, 김영수 옮김","알마","20120229","38,000","34,200","1,900점","726","역사"
"105","중국사","김태권의 한나라 이야기 1","6773596","9788993642155","07910","김태권 글.그림","비아북","20100409","12,000","10,800","600점","865","역사"
"106","중국사","춘추전국이야기 1~11 세트 - 전11권","120082380","9791162200711","04900","공원국 지음","위즈덤하우스","20171020","132,000","118,800","6,600점","650","역사"
"107","중국사","사마천, 인간의 길을 묻다","87817397","9788960869332","03900","김영수 지음","위즈덤하우스","20160720","25,000","22,500","1,250점","447","역사"
"108","중국사","중국의 역사 : 수당오대","282744","9788984941298","93910","누노메 조후.구리하라 마쓰오 외 지음, 임대희 옮김","혜안","20010615","15,000","14,250","430점","915","역사"
"109","중국사","이중톈 중국사 12 : 남조와 북조","249328812","9788967358112","03900","이중텐 지음, 김택규 옮김","글항아리","20200821","14,000","12,600","700점","380","역사"
"110","중국사","삼국지 1~6 세트 - 전6권","190024825","9788967356132","04910","나관중 지음, 모종강 정리, 송도진 옮김","글항아리","20190426","108,000","97,200","5,400점","709","역사"
"111","중국사","김태권의 한나라 이야기 2","6773623","9788993642162","07910","김태권 글.그림","비아북","20100409","12,000","10,800","600점","749","역사"
"112","중국사","성장의 문화","134944399","9788962631715","93900","조엘 모키르 지음, 김민주.이엽 옮김","에코리브르","20180226","36,500","32,850","360점","913","역사"
"113","중국사","사마천 사기: 중국고대사회의 형성","911044","9788952108050","93910","이성규 옮김","서울대학교출판부","20070420","22,000","22,000","1,100점","773","역사"
"114","중국사","중국중세사","136099","9788979405156","93910","미야쟈키 이치사다","신서원","19960301","15,000","15,000","450점","874","대학교재/전문서적"
"115","중국사","공자 - 인간과 신화","12484","9788942320264","03990","H.G. 크릴 지음","지식산업사","19970910","18,000","17,100","900점","742","역사"
"116","중국사","루쉰전","983238","9788974782818","03820","왕스징 지음, 신영복.유세종 옮김","다섯수레","20070915","12,000","10,800","600점","698","역사"
"117","중국사","만주족 이야기","131782478","9788994606514","03910","이훈 지음","너머북스","20180525","26,500","23,850","1,320점","644","역사"
"118","중국사","중국의 역사 : 선진시대","11897393","9788984943988","93910","가이즈카 시게키 외 지음, 배진영 외 옮김","혜안","20110520","20,000","19,000","570점","653","역사"
"119","중국사","백 사람의 십 년","74920860","9788964372524","03300","펑지차이 지음, 박현숙 옮김","후마니타스","20160720","17,000","15,300","850점","685","역사"
"120","중국사","베이징특파원 중국문화를 말하다","248811819","9791189729264","03300","홍순도 외 지음","서교출판사","20200815","18,500","16,650","920점","104","인문학"
"121","중국사","사기 서","13356082","9788937426841","04910","사마천 지음, 김원중 옮김","민음사","20151106","22,000","19,800","1,100점","690","역사"
"122","중국사","안씨가훈","554390","9788970650418","03100","안지추 지음, 유동환 옮김","홍익","20050411","12,000","10,800","600점","503","인문학"
"123","중국사","절반의 중국사","100441973","9791157060856","93910","가오훙레이 지음, 김선자 옮김","메디치미디어","20170430","48,000","43,200","2,400점","584","역사"
"124","중국사","중국사 인물과 연표","128591236","9791186536513","03900","손잔췐 지음, 진화 옮김","나무발전소","20171229","28,800","25,920","1,440점","485","역사"
"125","중국사","삼국지 다음 이야기 1","38888008","9788932472294","04900","신동준 지음","을유문화사","20140330","15,000","13,500","750점","652","역사"
"126","중국사","마오쩌둥 1","179080522","9791187064329","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","410","사회과학"
"127","중국사","마오쩌둥 2","179081290","9791187064336","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","387","사회과학"
"128","중국사","위태로운 변경","4828990","9788961871389","93910","토마스 바필드 지음, 윤영인 옮김","동북아역사재단","20091022","20,000","18,000","1,000점","375","역사"
"129","중국사","움직이는 국가, 거란","251856925","9788961875493","93910","김인희 엮음","동북아역사재단","20200730","17,000","15,300","850점","535","역사"
"130","중국사","대만","423303","9788976681041","03910","주완요 지음, 손준식 외 옮김","신구문화사","20030630","15,000","13,500","750점","372","역사"
"131","중국사","한비자 교양강의","18255115","9788971994917","04150","가이즈카 시게키 지음, 이목 옮김","돌베개","20120716","12,000","10,800","600점","320","역사"
"132","중국사","이중톈 중국사 5 : 춘추에서 전국까지","51742008","9788967351694","03900","이중텐 지음, 김택규 옮김","글항아리","20150123","12,000","10,800","600점","587","역사"
"133","중국사","지낭 - 상","455781","9788935911592","03820","풍몽룡 지음, 이원길 옮김","신원문화사","20040115","25,000","22,500","1,250점","441","역사"
"134","중국사","중국고대사","115895206","9791188108213","93910","리펑 지음, 이청규 옮김","사회평론아카데미","20170817","23,000","23,000","230점","1005","역사"
"135","중국사","당나라 뒷골목을 읊다","132681710","9788967354794","03910","마오샤오원 지음, 김준연.하주연 옮김","글항아리","20180202","19,500","17,550","970점","390","역사"
"136","중국사","청나라 역대 황제 평전","183729597","9788962463880","03910","강정만 지음","주류성","20190304","22,000","19,800","1,100점","447","역사"
"137","중국사","이중톈 중국사 4 : 청춘지","51740450","9788967351687","03900","이중텐 지음, 김택규 옮김","글항아리","20150123","12,000","10,800","600점","443","역사"
"138","중국사","중국사상사","24943384","9788956451688","94150","거자오광 지음, 이등연 외 옮김","일빛","20130318","55,000","55,000","1,650점","555","인문학"
"139","중국사","고본 산해경 도설 세트 - 전2권","25750139","9788992486149","94980","마창의 지음, 조현주 옮김","다른생각","20130412","100,000","90,000","5,000점","434","역사"
"140","중국사","두보 평전","989303","9788988526675","03820","한성무 지음, 김의정 옮김","호미","20071005","24,000","21,600","1,200점","335","역사"
"141","중국사","한무제강의","11814729","9788934950820","03150","왕리췬 지음, 홍순도.홍광훈 옮김","김영사","20110518","18,000","16,200","900점","298","역사"
"142","중국사","명나라 역대 황제 평전","111915209","9788962463156","03910","강정만 지음","주류성","20170626","20,000","18,000","1,000점","427","역사"
"143","중국사","법으로 읽는 중국 고대사회","238156621","9788967356569","93910","취퉁쭈 지음, 김여진 외 옮김","글항아리","20200410","38,000","34,200","1,900점","341","역사"
"144","중국사","사마천 사기 산책","251696279","9788908063211","04800","이석연 지음","범우사","20200925","5,900","5,310","290점","201","에세이"
"145","중국사","완역 사기열전 1","73388327","9788960868649","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","228","역사"
"146","중국사","중국사상사","168971688","9791187295228","03910","모리 미키사부로 지음, 조병한 옮김","서커스(서커스출판상회)","20180920","21,000","18,900","1,050점","388","역사"
"147","중국사","고찰명 : 중국 도시 이야기","33403867","9788954623087","03900","신경진 지음","문학동네","20131125","14,500","13,780","580점","194","역사"
"148","중국사","청나라, 제국의 황제들","117654512","9788980974160","03910
","옌 총리엔, 장성철","산수야","20170920","15,000","13,500","750점","350","역사"
"149","중국사","지금, 차이나","244253430","9791196069643","03910","서명수 지음","서고","20200702","15,000","13,500","750점","72","인문학"
"150","중국사","초한지 후흑학","34714624","9788932472225","03900","신동준 지음","을유문화사","20140105","15,000","13,500","750점","289","역사"
"151","중국사","완역 사기본기","73398909","9788960868601","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","23,000","20,700","1,150점","303","역사"
"152","중국사","소설로 읽는 중국사 1","26636807","9788971995464","04910","조관희 지음","돌베개","20130510","13,000","11,700","650점","316","역사"
"153","중국사","초목전쟁","53707589","9788990062567","03900","세라 로즈 지음, 이재황 옮김","산처럼","20150224","15,000","13,500","750점","193","역사"
"154","중국사","역주 중국 정사 동이전 1: 사기.한서.후한서.삼국지","237284619","9788961875295","94910","동북아역사재단 한국고중세사연구소 지음","동북아역사재단","20200315","14,000","12,600","700점","48","역사"
"155","중국사","자치통감 1","160694945","9791158263515","94910","사마광 지음, 권중달 옮김","도서출판 삼화","20180808","28,000","26,600","840점","191","역사"
"156","중국사","역주 춘추좌씨전 1","328543","9788985395724","94140","정태현 역주","전통문화연구회","20011231","35,000","35,000","1,750점","266","소설/시/희곡"
"157","중국사","중국 도교사","60849118","9788976463388","03240","모종감 지음, 이봉호 옮김","예문서원","20150529","28,000","26,600","800점","404","인문학"
"158","중국사","항우 강의","18409473","9788934958543","03150","왕리췬 지음, 홍순도.홍광훈 옮김","김영사","20120725","15,000","13,500","750점","210","역사"
"159","중국사","양자강을 가로질러 중국을 보다","554727","9788958720157","03910","이사벨라 버드 비숍 지음, 김태성.박종숙 옮김","효형출판","20050415","22,000","19,800","1,100점","153","역사"
"160","중국사","새로운 아시아를 상상한다","434910","9788936485177","03300","왕 후이 지음, 이욱연 외 옮김, 이욱연 대담","창비","20031001","12,000","11,400","600점","214","역사"
"161","중국사","역주 중국 정사 동이전 3: 진서~신당서 백제","253806300","9788961875592","94910","동북아역사재단 한국고중세사연구소 지음","동북아역사재단","20200925","14,000","12,600","700점","193","역사"
"162","중국사","남자, 남자를 사랑하다","3745973","9788956250922","03820","우춘춘 지음, 이월영 옮김","학고재","20090515","14,000","12,600","700점","144","역사"
"163","중국사","한무제","1706434","9788995998922","03910","요시카와 고지로 지음, 이목 옮김","천지인","20080130","12,000","10,800","600점","188","역사"
"164","중국사","사기열전 1","102171548","9791160870022","04910","사마천 지음, 장세후 옮김","연암서가","20170225","35,000","31,500","1,050점","318","역사"
"165","중국사","삼국지 그림 기행","75519754","9791195568734","03910","안노 미쓰마사 지음, 한승동 옮김","서커스(서커스출판상회)","20160215","25,000","22,500","1,250점","236","역사"
"166","중국사","당 태종 평전","13431953","9788937483189","04910","자오커야오.쉬다오쉰 지음, 김정희 옮김","민음사","20111010","35,000","31,500","1,750점","154","역사"
"167","중국사","춘추전국이야기 4","120040367","9791162200636","04900
","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","134","역사"
"168","중국사","한비자 - 상","234822911","9788974187866","04100","한비자 지음, 신동준 옮김","인간사랑","20200330","35,000","33,250","1,000점","259","인문학"
"169","중국사","이중텐 국가를 말하다","187488169","9791188726325","03910","이중텐 지음, 심규호 옮김","라의눈","20190401","20,000","18,000","1,000점","79","역사"
"170","중국사","나는 이제 오랑캐의 옷을 입었소","415321","9788952731623","03900","도미야 이따루 지음, 이재성 옮김","시공사","20030515","12,000","10,800","600점","123","역사"
"171","중국사","한비자 - 하","234830243","9788974187873","04100","한비자 지음, 신동준 옮김","인간사랑","20200330","35,000","33,250","1,000점","218","인문학"
"172","중국사","원본 초한지 1","181579005","9788954654920","04910","견위 지음, 김영문 옮김","교유서가","20190218","18,000","16,200","900점","126","역사"
"173","중국사","완역 사기세가","73402038","9788960868632","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","169","역사"
"174","중국사","내일을 읽는 한.중관계사","195172166","9788925566863","03900","백영서.정상기 엮음","알에이치코리아(RHK)","20190614","15,000","13,500","750점","150","역사"
"175","중국사","춘추전국이야기 6","120045580","9791162200650","04900","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","133","역사"
"176","중국사","춘추전국이야기 5","120041568","9791162200643","04900
","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","136","역사"
"177","중국사","춘추전국이야기 7","120045793","9791162200667","04900","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","127","역사"
"178","중국사","제국의 슬픔","65258172","9791186039397","03910","이중텐 지음, 강경이 옮김","라의눈","20150817","20,000","18,000","1,000점","133","역사"
"179","중국사","이한우의 주역 : 상경","252677305","9788950991937","04900","이한우 지음","21세기북스","20200923","40,000","36,000","2,000점","109","역사"
"180","중국사","장자화의 사기 1 : 큰 그릇이 된다는 것 1","127803881","9791160943214","04910","장자화 지음, 전수정 옮김, 사마천","사계절","20171220","12,000","10,800","600점","161","역사"
"181","중국사","중국사회","110579041","9791188108138","93330","잉싱 엮음, 장영석 옮김","사회평론아카데미","20170530","28,000","28,000","280점","115","역사"
"182","중국사","자치통감 3","160694949","9791158263539","94910","사마광 지음, 권중달 옮김","도서출판 삼화","20180808","28,000","26,600","840점","116","역사"
