﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","주제별 책읽기","아무것도 없는 책","282520931","9788925524085","","레미 쿠르종 지음, 이성엽 옮김","주니어RHK(주니어랜덤)","20211102","9,800","9,800","490점","289","유아"
"2","주제별 책읽기","민들레는 민들레","237772098","9788998751593","","김장성 글, 오현경 그림","이야기꽃","20200413","6,000","6,000","300점","420","유아"
"3","주제별 책읽기","7년 동안의 잠","64007402","9788972887706","","박완서 글, 김세현 그림","어린이작가정신","20150730","9,100","9,100","450점","260","유아"
"4","주제별 책읽기","산타 할아버지가 우리 할아버지라면","260787474","9788974747596","","허은미 지음","풀빛","20210120","8,400","8,400","420점","170","유아"
"5","주제별 책읽기","형님이 되었어요","314579172","9791191753592","","사란 지음, 김미은 그림, 전성수 감수","브레멘플러스","20230405","7,000","7,000","350점","160","유아"
"6","주제별 책읽기","밥이 최고야","35281053","0","77810","김난지 글, 최나미 그림, 고홍 감수","천개의바람","20131220","7,000","7,000","350점","81","유아"
"7","주제별 책읽기","This Is (Not) Enough","333297048","9791161726427","","강소연 지음, 크리스토퍼 와이엔트 그림","풀빛","20240131","11,500","11,500","570점","60","유아"
"8","주제별 책읽기","할머니의 용궁 여행","272793746","9791165730994","","권민조 지음","천개의바람","20201130","8,400","8,400","420점","191","유아"
"9","주제별 책읽기","빵이 되고 싶은 토끼","282497282","9791165813208","","마루야마 나오 지음, 고향옥 옮김","스푼북","20211101","8,400","8,400","420점","189","유아"
"10","주제별 책읽기","우리는 언제나 다시 만나","115062557","9788962478747","77800","윤여림 지음, 안녕달 그림","위즈덤하우스","20170720","8,400","8,400","420점","189","유아"
"11","주제별 책읽기","두 마리 당장 빠져!","284244657","9791165732042","","신디 더비 지음, 이숙진 옮김","천개의바람","20211129","9,100","9,100","450점","165","유아"
"12","주제별 책읽기","꿀벌과 거미를 지켜 줘","278964739","9791161724096","","에밀리 바스트 지음, 박나리 옮김","풀빛","20210901","8,400","8,400","420점","123","유아"
"13","주제별 책읽기","곰이 강을 따라갔을 때","247951680","9791170440499","","리처드 T. 모리스 지음, 르웬 팜 그림, 이상희 옮김","소원나무","20200730","8,000","8,000","400점","119","유아"
"14","주제별 책읽기","미움","294557977","9791189499280","","조원희 지음","만만한책방","20220427","8,400","8,400","420점","115","유아"
"15","주제별 책읽기","세상 끝에 있는 너에게","201261399","9791157852550","","고티에 다비드.마리 꼬드리 지음, 이경혜 옮김","모래알(키다리)","20190801","10,500","10,500","520점","104","유아"
"16","주제별 책읽기","신발 신은 강아지","254789921","9788962472363","","고상미 글.그림","스콜라(위즈덤하우스)","20160322","7,700","7,700","380점","102","어린이"
"17","주제별 책읽기","마음버스","294079947","9791165732523","","김유 지음, 소복이 그림","천개의바람","20220516","9,100","9,100","450점","90","유아"
"18","주제별 책읽기","아나이스 닌 : 거짓의 바다에서","299912290","9791197381744","","레오니 비쇼프 지음, 윤예니 옮김","바람북스","20220831","18,000","18,000","900점","88","만화"
"19","주제별 책읽기","위대한 가족","87682785","9791187287186","77810","윤진현 글.그림","천개의바람","20160715","7,700","7,700","380점","87","유아"
"20","주제별 책읽기","호박 목욕탕","329300934","9791192655543","","시바타 케이코 지음, 황진희 옮김","위즈덤하우스","20231121","11,690","11,690","580점","83","유아"
"21","주제별 책읽기","일곱 살 마음 요가","201261395","9788961557900","74510","안 크라에 지음, 서유 옮김, 송한영 감수","톡","20190722","9,100","9,100","450점","83","유아"
"22","주제별 책읽기","파랑 오리","313380961","9788956186665","","릴리아 지음","킨더랜드","20221101","9,700","9,700","480점","78","유아"
"23","주제별 책읽기","달라도 친구야","305653363","9788950942816","","김유진 지음, 차상미 그림","을파소","20221123","12,000","12,000","600점","75","유아"
"24","주제별 책읽기","나는 오, 너는 아!","244931810","9791165880224","","존 케인 지음, 이순영 옮김","북극곰","20200710","10,500","10,500","520점","74","유아"
"25","주제별 책읽기","떡이 최고야","105026114","9791187287315","77380","최나미 그림, 김난지 글","천개의바람","20170307","7,000","7,000","350점","68","유아"
"26","주제별 책읽기","다람쥐의 구름","258058601","9791165880705","","조승혜 지음","북극곰","20201218","9,100","9,100","450점","63","유아"
"27","주제별 책읽기","사자마트","328821217","9791165734541","","김유 지음, 소복이 그림","천개의바람","20231120","9,800","9,800","490점","60","유아"
"28","주제별 책읽기","어느 늙은 산양 이야기","294616740","9791189499334","","고정순 지음","만만한책방","20220410","9,800","9,800","490점","60","유아"
"29","주제별 책읽기","메두사 엄마","278162572","9788984143999","","키티 크라우더 지음, 김영미 옮김","논장","20210820","8,400","8,400","420점","60","유아"
"30","주제별 책읽기","눈사람 사탕","312400171","9791170441748","","박종진 지음, 송선옥 그림","소원나무","20221230","10,000","10,000","500점","58","유아"
"31","주제별 책읽기","달팽이 학교","294229131","9788983890528","","이정록 지음, 주리 그림","바우솔","20220501","7,700","7,700","380점","56","유아"
"32","주제별 책읽기","이가 빠졌어요!","333424910","9791198289667","","필리케 에츠코 지음, 허은 옮김","사슴똥","20240216","10,500","9,450","520점","55","유아"
"33","주제별 책읽기","산타와 함께 춤을","196554085","9791189164683","","이연주 지음","북극곰","20190701","10,500","10,500","520점","52","유아"
"34","주제별 책읽기","돼지왕","83877073","9791187287117","75840","닉 블랜드 글.그림, 김혜진 옮김","천개의바람","20160428","7,700","7,700","380점","50","유아"
"35","주제별 책읽기","반이나 차 있을까 반밖에 없을까?","62461805","9788984142145","","이보나 흐미엘레프스카 지음, 이지원 옮김","논장","20150701","9,100","9,100","450점","50","유아"
"36","주제별 책읽기","노인들은 늙은 아이들이란다","285762337","9788961708623","","엘리자베스 브라미 지음, 오렐리 귈르리 그림, 김헤니 옮김","보물창고","20220105","10,500","10,500","520점","49","유아"
"37","주제별 책읽기","눈이 들려주는 10가지 소리","304970586","9788955826807","","캐시 캠퍼 지음, 케나드 박 그림, 홍연미 옮김","길벗어린이","20221130","9,100","9,100","450점","45","유아"
"38","주제별 책읽기","첫사랑","221461937","9791190539029","77890","브라네 모제티치 지음, 마야 카스텔리츠 그림, 박지니 옮김","움직씨","20191207","7,700","7,700","380점","45","유아"
"39","주제별 책읽기","100개의 달과 아기공룡","117862371","9788962478846","","이덕화 지음","스콜라(위즈덤하우스)","20170911","8,400","8,400","420점","44","유아"
"40","주제별 책읽기","불 뿜는 용","248662846","9791165730642","","라이마 지음, 김금령 옮김","천개의바람","20200525","8,400","8,400","420점","43","유아"
"41","주제별 책읽기","코끼리 왕 바바의 모험","89431044","9788961705615","75860","장 드 브루노프 글.그림, 마술연필 옮김","보물창고","20160905","6,300","6,300","310점","43","유아"
"42","주제별 책읽기","아주 이상한 물고기","299993999","9788950940683","","나오미 존스 지음, 제임스 존스 그림, 김세실 옮김","을파소","20220818","11,200","11,200","560점","42","유아"
"43","주제별 책읽기","무지개 수프","196554084","9791189164676","","김숙영 지음","북극곰","20190701","9,800","9,800","490점","42","유아"
"44","주제별 책읽기","동동이와 원더마우스","313859472","9791190300179","","조승혜 글.그림","북극곰","20190820","3,000","3,000","150점","40","알라딘오디오북"
"45","주제별 책읽기","당신의 빛","313773496","9788925525761","","강경수 지음","모든요일그림책","20230323","9,800","9,800","490점","40","유아"
"46","주제별 책읽기","초록 거북","313381045","9791192759579","","릴리아 지음","킨더랜드","20221221","11,200","11,200","560점","40","유아"
"47","주제별 책읽기","나는 한때","313380919","9791192759500","","지우 지음","반달","20221221","12,700","12,700","630점","40","유아"
"48","주제별 책읽기","쭉","305638097","9791161725338","","박주현 지음","풀빛","20221130","9,600","9,600","480점","40","유아"
"49","주제별 책읽기","끝의 아름다움","271021147","979117044087175870","","알프레도 코렐라 지음, 호르헤 곤살레스 그림, 이현경 옮김","소원나무","20210510","8,000","8,000","400점","38","유아"
"50","주제별 책읽기","저리 가, 알프레드!","244931818","9791165880231","","카트린 피네흐 지음, 이순영 옮김","북극곰","20200710","8,400","8,400","420점","38","유아"
"51","주제별 책읽기","꿈틀 꿈틀 지렁이다!","111523887","9791187287506","77490","케빈 맥클로스키 지음, 바람숲아이 옮김","천개의바람","20170614","7,700","7,700","380점","38","유아"
"52","주제별 책읽기","내 이름은 제동크","294229219","9788983890467","","한지아 글.그림","바우솔","20220501","8,400","8,400","420점","37","유아"
"53","주제별 책읽기","달토끼","305207551","9791165882341","","최영아 지음","북극곰","20221124","10,500","10,500","520점","36","유아"
"54","주제별 책읽기","내가 엄마를 골랐어!","286655855","9788962476088","","노부미 지음, 황진희 옮김","위즈덤하우스","20220107","8,400","8,400","420점","36","유아"
"55","주제별 책읽기","염소 시즈카의 숙연한 하루","303671866","9788962193893","","다시마 세이조 지음, 황진희 옮김","책빛","20221024","9,800","9,800","490점","35","유아"
"56","주제별 책읽기","일찍 일어난 하루","248662842","9791165730659","","라이마 지음, 손옌나 옮김","천개의바람","20200525","8,400","8,400","420점","35","유아"
"57","주제별 책읽기","로쿠베, 조금만 기다려","244306681","9788963723266","","하이타니 겐지로 지음, 초 신타 그림, 햇살과나무꾼 옮김","양철북","20200702","7,000","7,000","350점","34","유아"
"58","주제별 책읽기","반은 늑대, 반은 양, 마음만은 온전히 하나인 울프woolf","184238510","9791186531716","","알렉스 라티머 지음, 패트릭 라티머 그림, 유수현 옮김","소원나무","20190220","8,000","8,000","400점","34","유아"
"59","주제별 책읽기","지각 대장 샘","172533451","9791189164300","","이루리 지음, 주앙 바즈 드 카르발류 그림","북극곰","20181015","10,500","10,500","520점","34","유아"
"60","주제별 책읽기","엄마, 이젠 걱정 마세요","12925743","E978895689712","","배경희 지음, 하의정 그림","소담주니어","20110824","5,880","5,880","290점","34","유아"
"61","주제별 책읽기","쩌저적","173356590","9791189164393","","이서우 지음","북극곰","20181030","10,500","10,500","520점","33","유아"
"62","주제별 책읽기","글자 셰이크","103943172","9788994475585","","홍하나 글.그림","바람의아이들","20170228","7,200","7,200","360점","33","유아"
"63","주제별 책읽기","SNOW 눈 오는 날의 기적","97587495","9788925582740","75840","샘 어셔 글.그림, 이상희 옮김","주니어RHK(주니어랜덤)","20161123","7,700","7,700","380점","33","유아"
"64","주제별 책읽기","개를 원합니다","292683681","9788984144538","","키티 크라우더 지음, 이주희 옮김","논장","20220425","11,200","11,200","560점","31","유아"
"65","주제별 책읽기","최고의 이름","241092961","9791190300902","","루치루치 지음","북극곰","20200519","10,500","10,500","520점","31","유아"
"66","주제별 책읽기","생태 통로","112468029","9788984142879","","김황 글, 안은진 그림","논장","20170628","7,700","7,700","380점","31","유아"
"67","주제별 책읽기","와글와글 가족 - 우리 아이 처음 만나는 세상 02","34333046","9791186620380","","김세리 글, 이민혜 그림","고래가숨쉬는도서관","20131220","7,700","7,700","380점","31","유아"
"68","주제별 책읽기","가족은 서로 닮아","336074216","9791165735197","","장준영 지음","천개의바람","20240315","10,500","10,500","520점","30","유아"
"69","주제별 책읽기","젓가락은 처음이야!","335600200","9791165883591","","이루리 지음, 김현성 그림","북극곰","20240312","15,000","15,000","750점","30","유아"
"70","주제별 책읽기","별 만드는 사람들 (한국어판 스페셜 에디션)","330797900","9791197939013","","곽수진 지음, 김지유 옮김","언제나북스","20231225","9,800","8,820","490점","30","유아"
"71","주제별 책읽기","안녕, 울적아","330495955","9791157850884","","안나 워커 글.그림, 신수진 옮김","모래알(키다리)","20210308","9,100","9,100","450점","30","유아"
"72","주제별 책읽기","낙엽 다이빙","329300998","9791192655529","","강은옥 지음","위즈덤하우스","20231121","11,900","11,900","590점","30","유아"
"73","주제별 책읽기","초원의 법칙","328821218","9791165734558","","박종진 지음, 오승민 그림","천개의바람","20231120","12,600","12,600","630점","30","유아"
"74","주제별 책읽기","바퀴 달린 ㄱㄴㄷ","328043181","9791161726113","","조은수 지음, 안태형 그림","풀빛","20231115","13,000","13,000","650점","30","유아"
"75","주제별 책읽기","지구가 낳은 흙 이야기","324928858","9791165182649","","오니시 다케오.류사와 아야 지음, 니시야마 료헤 그림, 고향옥 옮김","미운오리새끼","20230831","10,500","10,500","520점","30","유아"
"76","주제별 책읽기","할머니랑 손잡고","322487683","9791162182598","","밀랴 프라흐만 지음, 최진영 옮김","어린이나무생각","20230810","11,840","10,660","590점","30","유아"
"77","주제별 책읽기","표정으로 배우는 ㄱㄴㄷ","321413809","9791192759296","","솔트앤페퍼 지음","소금과후추(킨더랜드)","20221130","9,000","9,000","450점","30","유아"
"78","주제별 책읽기","배 속의 꼬마 요정","320151076","9791165182472","","요시무라 아키코 지음, 고향옥 옮김","미운오리새끼","20230531","10,500","10,500","520점","30","유아"
"79","주제별 책읽기","찍찍찍 마을 딸기 축제","313996257","9791192655215","","멜리 지음","위즈덤하우스","20230323","10,500","10,500","520점","30","유아"
"80","주제별 책읽기","감정 백과사전","304830303","9788965465393","","메리 호프만 글, 로스 애스퀴스 그림, 최정선 옮김","밝은미래","20221110","8,000","7,200","400점","30","유아"
"81","주제별 책읽기","흰 눈","294229264","9788983890559","","공광규 시, 주리 그림","바우솔","20220501","7,700","7,700","380점","30","유아"
"82","주제별 책읽기","할머니와 봄의 정원","278625841","9791170264149","","강혜영 지음","팜파스","20210430","9,000","9,000","450점","30","유아"
"83","주제별 책읽기","숨고 싶은 아이","273180056","9788965458128","","호세리네 뻬레즈 가야르도 지음, 공여진 옮김","산지니","20210607","10,400","10,400","520점","30","유아"
"84","주제별 책읽기","나는 [    ] 배웁니다","252626435","9791163270560","","가브리엘레 레바글리아티 지음, 와타나베 미치오 그림, 박나리 옮김","책속물고기","20200520","9,000","9,000","450점","30","유아"
"85","주제별 책읽기","할머니 어디 있어요?","242146045","9791165730604","","안은영 지음","천개의바람","20200525","8,400","8,400","420점","30","유아"
"86","주제별 책읽기","손 씻어요, 미스터 판다","291410426","9788950900168","77840","스티브 앤터니 지음, 김세실 옮김","을파소","20220323","10,400","10,400","520점","29","유아"
"87","주제별 책읽기","나는 빨강이야","241007090","9791170440130","","물기둥 지음","소원나무","20200520","8,000","8,000","400점","29","유아"
"88","주제별 책읽기","친구를 찾는 회색 연기","304830313","9788965465423","","이미성 지음","밝은미래","20221110","11,000","9,900","550점","28","유아"
"89","주제별 책읽기","코끼리 왕 바바의 놀라운 이야기","89431043","9788961705622","75860","장 드 브루노프 글.그림, 마술연필 옮김","보물창고","20160905","6,300","6,300","310점","28","유아"
"90","주제별 책읽기","에너지 충전","238830225","9791170440116","","박종진 지음, 송선옥 그림","소원나무","20200430","8,000","8,000","400점","27","유아"
"91","주제별 책읽기","커지고 커지고 커지고","295493777","9788925523125","","클라우디오 고베티 지음, 미켈레 리차르디 그림, 이현경 옮김","주니어RHK(주니어랜덤)","20220527","9,450","9,450","470점","26","유아"
"92","주제별 책읽기","이렇게 접어요","294830357","9788984144736","","이보나 흐미엘레프스카 글 그림, 이지원 옮김","논장","20220520","11,200","11,200","560점","26","유아"
"93","주제별 책읽기","유쾌한 할머니 다정한 할아버지","291273710","9791161724478","","마우고자타 스벵드로브스카 지음, 요안나 바르토식 그림, 이지원 옮김","풀빛","20220401","8,400","8,400","420점","26","유아"
"94","주제별 책읽기","나 때문에","237772058","9788998751470","","박현주 글.그림","이야기꽃","20200413","6,000","6,000","300점","26","유아"
"95","주제별 책읽기","오! 호? 열두 띠 동물","231907128","9791165390372","","최도희 지음","북랩","20200203","9,100","9,100","450점","26","유아"
"96","주제별 책읽기","친구와 헤어져도","112532740","9791186670774","","안드레아 마투라나 지음, 프란시스코 하비에르 올레아 그림, 김영주 옮김","책속물고기","20170330","8,000","8,000","400점","26","유아"
"97","주제별 책읽기","마법처럼 문이 열리고","72066173","9791186670040","75840","케이트 디카밀로 글, 배그램 이바툴린 그림, 서석영 옮김","책속물고기","20151130","7,700","7,700","380점","26","유아"
"98","주제별 책읽기","태어나는 법","330678143","9791157856763","","사이다 지음","모래알(키다리)","20231113","9,600","9,600","480점","25","유아"
"99","주제별 책읽기","사랑 사랑 사랑하는 이유","330086195","9788961709408","","므언 티 반 지음, 제시카 러브 그림, 신형건 옮김","보물창고","20231130","11,200","11,200","560점","25","유아"
"100","주제별 책읽기","거인의 침묵","317330804","9791165882990","","바루 지음, 기지개 옮김","북극곰","20230531","11,200","11,200","560점","25","유아"
"101","주제별 책읽기","까치 까치 설날은 어저께고요","314579140","9791191753554","","왕수연 지음, 이수경 그림, 전성수 감수","브레멘플러스","20230405","7,000","7,000","350점","25","유아"
"102","주제별 책읽기","아기 산호 플라눌라","313904939","9791188909544","","민아원 지음","봄봄출판사","20210118","9,100","9,100","450점","25","알라딘오디오북"
"103","주제별 책읽기","무지개 수프","313860309","9791190300230","","김숙영 지음","북극곰","20190820","3,000","3,000","150점","25","알라딘오디오북"
"104","주제별 책읽기","우리 아빠는 외계인","313859750","9791189164959","","남강한 글.그림","북극곰","20190820","3,000","3,000","150점","25","알라딘오디오북"
"105","주제별 책읽기","네가 사라진 날","310418819","9791130697413","","산드라 디크만 지음, 김명철 옮김","요요","20230207","11,200","11,200","560점","25","유아"
"106","주제별 책읽기","기억 상자","309707926","9788961708968","","조애너 롤랜드 지음, 테아 베이커 그림, 신형건 옮김","보물창고","20230130","10,500","10,500","520점","25","유아"
"107","주제별 책읽기","색깔을 찾는 중입니다","306194664","9791157856169","","키아라 메잘라마 지음, 레자 달반드 그림, 이세진 옮김","모래알(키다리)","20221130","10,500","10,500","520점","25","유아"
"108","주제별 책읽기","토끼귤","305207549","9791165882334","","다은 지음","북극곰","20221124","9,800","9,800","490점","25","유아"
"109","주제별 책읽기","일곱 마리 개","303961247","9788962193961","","다비드 칼리 지음, 알리체 피아지오 그림, 강수진 옮김","책빛","20221028","10,500","10,500","520점","25","유아"
"110","주제별 책읽기","친절한 행동","303448972","9791165882181","","재클린 우드슨 지음, E. B. 루이스 그림, 김선희 옮김","북극곰","20221028","9,800","9,800","490점","25","유아"
"111","주제별 책읽기","필루와 늑대 아빠 1 : 우리는 가족이야!","303165809","9788950942298","","알렉산드라 가리발 지음, 마리안 빌코크 그림, 이세진 옮김","을파소","20221014","11,200","11,200","560점","25","유아"
"112","주제별 책읽기","학교 처음 가는 날","302787731","9788911129348","","김하루 글, 배현주 그림","국민서관","20220811","8,400","8,400","420점","25","유아"
"113","주제별 책읽기","우리는 언제나 다시 만나","300664570","9788962471298","77800","윤여림 지음, 안녕달 그림, 문남숙 낭독","위즈덤하우스","20220829","3,000","2,700","150점","25","알라딘오디오북"
"114","주제별 책읽기","고릴라와 너구리","293269412","9791165881719","74810","이루리 지음, 유자 그림","북극곰","20220405","3,000","3,000","150점","25","알라딘오디오북"
"115","주제별 책읽기","냉장고 먹는 괴물","283764800","9788965464846","","이현욱 지음, 양수홍 그림","밝은미래","20211101","8,500","7,650","420점","25","유아"
"116","주제별 책읽기","하루","282491591","9788984144415","","강혜진 지음","논장","20211110","8,400","8,400","420점","25","유아"
"117","주제별 책읽기","장화 신는 날","277135444","9791165881269","","이승범 지음","북극곰","20210801","8,400","8,400","420점","25","유아"
"118","주제별 책읽기","양치를 잘 할 거야 / 양치를 안 할 거야","272841025","9788934988786","","김형규 지음, 조승연 그림","주니어김영사","20210603","8,400","7,560","420점","25","유아"
"119","주제별 책읽기","빨강 캥거루","232968988","9791190300551","","에릭 바튀 지음, 이순영 옮김","북극곰","20200206","9,100","9,100","450점","25","유아"
"120","주제별 책읽기","얍! 화난 마음 사라져라!","204106461","9788927758075","77810","(주) 부모.윤정화 지음, 임소진 그림","다락원","20190826","9,100","9,100","450점","25","유아"
"121","주제별 책읽기","무서운 늑대의 달콤한 초콜릿 가게","289183818","9791163271116","","리지 핀레이 지음, 홍연미 옮김","책속물고기","20211203","10,000","10,000","500점","24","유아"
"122","주제별 책읽기","우린 친구 (아니)야 ","262749639","9791161723556","","안나 강 지음, 크리스토퍼 와이엔트 그림, 김경연 옮김","풀빛","20210129","8,750","8,750","430점","24","유아"
"123","주제별 책읽기","굴러 굴러","241335293","9791190300940","","이승범 지음","북극곰","20200529","9,100","9,100","450점","24","유아"
"124","주제별 책읽기","잘 자요, 미스터 판다","223814453","9788950985615","","스티브 앤터니 지음, 김세실 옮김","을파소","20191226","9,600","9,600","480점","24","유아"
"125","주제별 책읽기","웃음이 퐁퐁퐁","196557271","9791190077125","77810","김성은 지음, 조미자 그림","천개의바람","20190620","7,700","7,700","380점","24","유아"
"126","주제별 책읽기","화가 날 때는 어떻게 하나요?","69698595","9788974744588","","다그마 가이슬러 글.그림, 김시형 옮김","풀빛","20150701","7,000","7,000","350점","24","유아"
"127","주제별 책읽기","호랑이를 사랑하는 법","312750454","9788962194180","","다비드 칼리 지음, 가브리엘 피노 그림, 나선희 옮김","책빛","20230307","10,500","10,500","520점","23","유아"
"128","주제별 책읽기","나는 누구인가요?","295669035","9791170440994","","토니 뒤랑 지음, 안수연 옮김","소원나무","20220530","10,000","10,000","500점","23","유아"
"129","주제별 책읽기","곰아, 자니?","274667109","9791165881092","","조리 존 글, 벤지 데이비스 그림, 이순영 옮김","북극곰","20210630","10,500","10,500","520점","23","유아"
"130","주제별 책읽기","슬플 때는 어떻게 하나요?","238280940","9791161722092","","다그마 가이슬러 지음, 이정희 옮김","풀빛","20200421","7,700","7,700","380점","23","유아"
"131","주제별 책읽기","냠냠! 잘 먹겠습니다.","204106464","9788927758099","77810","(주) 부모 지음, 임소진 그림, 윤정화 글","다락원","20190826","9,100","9,100","450점","23","유아"
"132","주제별 책읽기","천재두뇌개발 숨은그림 틀린그림찾기","71866780","9788964180686","75650","버들미디어 편집부 엮음","버들미디어","20151208","6,050","6,050","300점","23","유아"
"133","주제별 책읽기","밀어내라","298966382","9791170287117","","이상옥 지음, 조원희 그림","한솔수북","20201118","11,200","11,200","560점","22","유아"
"134","주제별 책읽기","이건 운명이야!","283860079","9788962475951","","밤코 지음","위즈덤하우스","20211124","9,800","9,800","490점","22","유아"
"135","주제별 책읽기","똑같네 똑같아","196554089","9791189164645","","김숭현 지음","북극곰","20190701","10,500","10,500","520점","22","유아"
"136","주제별 책읽기","딸꾹","172533448","9791189164201","","김고은 지음","북극곰","20180930","10,500","10,500","520점","22","유아"
"137","주제별 책읽기","크리스마스 선물","264007179","9791186797075","","이순원 글, 김지민 그림","북극곰","20151223","9,000","9,000","450점","21","유아"
"138","주제별 책읽기","너를 기다릴게","257058281","9788950993276","","김경애 지음, 키큰나무 그림","을파소","20201126","9,600","9,600","480점","21","유아"
"139","주제별 책읽기","오늘도 고마워","247758716","9788950989729","","윤여림 지음, 이미정 그림","을파소","20200727","12,000","12,000","600점","21","유아"
"140","주제별 책읽기","오늘은 아빠의 안부를 물어야겠습니다","247248828","9791157853236","","윤여준 지음","모래알(키다리)","20200723","9,100","9,100","450점","21","유아"
"141","주제별 책읽기","진정한 챔피언","212291981","9791157852680","","레자 달반드 그림, 파얌 에브라히미 글, 이상희 옮김","모래알(키다리)","20191014","9,100","9,100","450점","21","유아"
"142","주제별 책읽기","갯벌 전쟁","201835908","9791157852536","","장선환 지음","모래알(키다리)","20190801","11,760","11,760","580점","21","유아"
"143","주제별 책읽기","성질 좀 부리지 마, 닐슨!","184238509","9791186531686","","자카리아 오하라 글.그림, 유수현 옮김","소원나무","20190220","8,000","8,000","400점","21","유아"
"144","주제별 책읽기","구름토끼","118750686","0","77810","김소선 지음","책고래","20170926","7,200","7,200","360점","21","유아"
"145","주제별 책읽기","출동! 장난감 구조대","105026110","9791187287278","77840","크리스토퍼 인스 글.그림, 김혜진 옮김","천개의바람","20170307","7,000","7,000","350점","21","유아"
"146","주제별 책읽기","별난 아빠의 이상한 집짓기","53378879","9788994077871","77810","진우 비들 글, 김지안 그림","책과콩나무","20141115","7,000","7,000","350점","21","유아"
"147","주제별 책읽기","밭의 노래","51404044","9788946470965","75810","이해인 지음, 백지혜 그림","샘터사","20141222","8,400","8,400","420점","21","유아"
"148","주제별 책읽기","개씨와 말씨","330776717","9791192102245","","오소리 지음"," 이야기꽃","20231229","8,000","8,000","400점","20","유아"
"149","주제별 책읽기","펭돌이의 신부 찾기","330662389","9791193545119","","이루리 지음, 고마운 그림","이루리북스","20231229","18,000","18,000","900점","20","유아"
"150","주제별 책읽기","시, 그게 뭐야?","329260698","9791165883416","","토마 비노 지음, 마르크 마예프스키 그림, 이경혜 옮김","북극곰","20231129","16,000","16,000","800점","20","유아"
"151","주제별 책읽기","나와 없어","328836925","9788984145009","","","논장","20231120","9,800","9,800","490점","20","유아"
"152","주제별 책읽기","그런데, 어쩌면 말이야","327909339","9791192529486","","투비아 가드 오르 지음, 메나헴 할버스타트 그림, 김인경 옮김","책과콩나무","20231101","9,100","9,100","450점","20","유아"
"153","주제별 책읽기","코끼리는 아무튼 안 돼!","327533690","9791169217354","","다비드 칼리 지음, 줄리아 파스토리노 그림, 이세진 옮김","한빛에듀","20231023","13,400","13,400","670점","20","유아"
"154","주제별 책읽기","세계 고양이의 날","325349144","9788962194388","","이노우에 나나 지음, 유지은 옮김","책빛","20230925","11,200","11,200","560점","20","유아"
"155","주제별 책읽기","마음에도 문이 있어요?","318619747","9791196816056","","에즈기 베르크 지음, 오즈누르 손메즈 그림, 최진희 옮김","라이브리안","20230630","11,200","11,200","560점","20","어린이"
"156","주제별 책읽기","까만 코다 (개정판)","313907826","9791165880576","","이루리 글, 엠마누엘레 베르토시 그림","북극곰","20201020","3,000","3,000","150점","20","알라딘오디오북"
"157","주제별 책읽기","행복한 여우","313861342","9791135718038","","고혜진 지음","달그림","20190611","5,000","5,000","250점","20","알라딘오디오북"
"158","주제별 책읽기","핫초코가 좋아요","312855923","9791165882709","","마크 서머셋 지음, 프래듓 차터지 그림, 이순영 옮김","북극곰","20230307","10,500","10,500","520점","20","유아"
"159","주제별 책읽기","땅이 아이에게","310377422","9791165882617","","크리스 버카드 지음, 데이비드 매클렐런 그림, 이지영 옮김","북극곰","20230228","12,600","12,600","630점","20","유아"
"160","주제별 책읽기","그래도 넌 사랑스런 우리 아기","307885233","9791192529318","","가에탕 도레뮈스 글.그림, 박선주 옮김","책과콩나무","20221216","9,100","9,100","450점","20","유아"
"161","주제별 책읽기","필루와 늑대 아빠 2 : 이제 잘 시간이야!","307535007","9788950990695","","알렉산드라 가리발 지음, 마리안 빌코크 그림, 이세진 옮김","을파소","20221223","11,200","11,200","560점","20","유아"
"162","주제별 책읽기","폭풍이 지나가고","305886991","9791192148397","","댄 야카리노 지음, 김경연 옮김","다봄","20221128","12,600","12,600","630점","20","유아"
"163","주제별 책읽기","사서가 된 고양이","303766883","9788925524894","","권오준 지음, 경혜원 그림","모든요일그림책","20221025","9,100","9,100","450점","20","유아"
"164","주제별 책읽기","세상에서 가장 유명한 변기","302787716","9788911129270","","박수현 글.그림","국민서관","20220811","8,400","8,400","420점","20","유아"
"165","주제별 책읽기","누가 반짝시의 벽돌을 가져갔을까?","302193279","9788980405763","","켈리 캔비 지음, 홍연미 옮김","우리교육","20210930","9,100","9,100","450점","20","유아"
"166","주제별 책읽기","아빠를 빌려줘","300785234","9791170289838","","허정윤 지음, 조원희 그림","한솔수북","20220726","11,200","11,200","560점","20","유아"
"167","주제별 책읽기","행복은 어디에나 있어","300755739","9788925524429","","브루스 핸디 지음, 염혜원 그림, 공경희 옮김","주니어RHK(주니어랜덤)","20220830","10,500","10,500","520점","20","유아"
"168","주제별 책읽기","너를 응원해","300497411","9788950941413","","김경애 지음, 원유미 그림","을파소","20220825","12,000","12,000","600점","20","유아"
"169","주제별 책읽기","엄마가 그랬어","300434824","9791157855957","","야엘 프랑켈 지음, 문주선 옮김","모래알(키다리)","20220826","10,500","10,500","520점","20","유아"
"170","주제별 책읽기","맛없는 밥은 없어","300307389","9791161725123","","류형선.류준하 지음, 최지미 그림","풀빛","20220831","10,400","10,400","520점","20","유아"
