﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","학회/무크/계간지","역사비평 131호","241961438","9771227362004","","역사문제연구소 지음","역사비평사","20200601","15,000","13,500","680점","87","역사"
"2","학회/무크/계간지","역사비평 130호","234579967","9771227362004","","역사문제연구소 지음","역사비평사","20200301","15,000","13,500","680점","116","역사"
"3","학회/무크/계간지","역사교실, 역사에서 배우고 삶으로 가르치는","156443975","9791186712856","03370","전국역사교사모임 지음","비아북","20180720","17,000","15,300","850점","675","역사"
"4","학회/무크/계간지","역사비평 126호","185645691","9771227362004","","역사문제연구소 지음","역사비평사","20190305","15,000","13,500","680점","148","역사"
"5","학회/무크/계간지","역사비평 128호","206410706","9771227362004","93","역사문제연구소 지음","역사비평사","20190901","15,000","13,500","680점","116","역사"
"6","학회/무크/계간지","역사비평 127호","193685567","9771227362004","92","역사문제연구소 지음","역사비평사","20190531","15,000","13,500","680점","122","역사"
"7","학회/무크/계간지","역사비평 129호","220076432","9771227362004","94","역사문제연구소 지음","역사비평사","20191202","15,000","13,500","680점","90","역사"
"8","학회/무크/계간지","역사비평 125호","175537637","9771227362004","84","역사문제연구소 지음","역사비평사","20181129","15,000","13,500","150점","79","역사"
"9","학회/무크/계간지","역사비평 124호","166641550","9771227362004","83","역사문제연구소 지음","역사비평사","20180904","15,000","13,500","680점","131","역사"
"10","학회/무크/계간지","고조선연구 제1호","4085105","9772005883704","","고조선학회 지음","지식산업사","20081230","15,000","13,500","150점","25","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
