﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","임신/출산","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96930","좋은부모"
"2","임신/출산","임신 출산 육아 대백과 (2020~2021년 개정판)","248338432","9788915107908","13590","삼성출판사 편집부 엮음","삼성출판사","20200731","19,500","17,550","970점","3332","좋은부모"
"3","임신/출산","하루 한 장 임신 출산 데일리북","244219905","9791188053902","13590","김문영 외 지음","이덴슬리벨","20200715","27,500","24,750","1,370점","7765","좋은부모"
"4","임신/출산","내 생애 첫 임신 출산 육아책 (2020년 최신 개정판)","234272452","9788927810940","13590","중앙books 편집부 지음, 김수현.성중엽.심규홍 감수","중앙books(중앙북스)","20200302","22,000","19,800","1,100점","517","좋은부모"
"5","임신/출산","육아 상담소 : 수면 교육","87886548","9788968330988","14590","범은경 지음","물주는아이","20160725","11,500","10,350","570점","1243","좋은부모"
"6","임신/출산","태아성장보고서 : KBS 특집 3부작 다큐멘터리 첨단보고 뇌과학, 10년의 기록","17883897","9788996369486","03590","KBS 첨단보고 뇌과학 제작팀 지음, 이진영 연출, 최문주 스토리","마더북스(마더커뮤니케이션)","20120629","15,800","14,220","790점","2621","좋은부모"
"7","임신/출산","sbs 스페셜 산후조리 100일의 기적","16549639","9788959136797","13590","SBS 스페셜 제작팀 엮음","위즈덤하우스","20120423","13,000","11,700","650점","2573","좋은부모"
"8","임신/출산","오감 태교동화 (태교일기 & 구연 CD 포함)","596466","9788987985374","03590","임현진 지음","열린생각","20051110","15,000","13,500","750점","2160","좋은부모"
"9","임신/출산","NEW 임신출산육아 대백과","61867021","9788997195657","13590","류지원 지음","청림Life","20150620","19,800","17,820","990점","1032","좋은부모"
"10","임신/출산","처음 엄마 멘붕 탈출법","152519983","9791188915064","13590","김혜경.박현주 지음, 황인철 감수","소울하우스","20180627","13,000","11,700","650점","1096","좋은부모"
"11","임신/출산","임신하면 왜 개, 고양이를 버릴까?","7991041","9788995750476","13590","권지형.김보경 지음","책공장더불어","20101030","11,000","9,900","550점","1562","건강/취미"
"12","임신/출산","태아는 천재다","17571448","9788946414518","14370","지쓰코 스세딕 지음, 김선영 옮김","샘터사","20120620","15,000","13,500","750점","1475","좋은부모"
"13","임신/출산","평화로운 출산, 히프노버딩","17986322","9788991075771","08510","메리 몽간 지음, 정환욱.심정섭 옮김","샨티","20120710","20,000","18,000","1,000점","1684","좋은부모"
"14","임신/출산","엄마아빠의 태교기도","189229029","9788959582303","03230","황성숙 지음","베다니출판사","20190415","13,000","11,700","650점","1198","종교/역학"
"15","임신/출산","우리가 곧 부모가 됩니다","238353643","9788952773012","03590","김아연.박현규 지음, 류지원 감수","지식너머","20200420","16,500","14,850","820점","516","좋은부모"
"16","임신/출산","애 낳는 법을 모르겠어!","249306659","9791165249533","07830","카자마 아야미 지음, JYH 옮김","영상출판미디어(주)","20200901","9,000","8,100","450점","174","만화"
"17","임신/출산","아들이 좋아, 딸이 좋아?","52369551","9791195287307","13590","랜드럼 B.셰틀즈 & 데이비드 M. 로빅 지음, 정지현 옮김","브랜즈하우스","20181010","14,000","12,600","700점","508","좋은부모"
"18","임신/출산","우리가 몰랐던 임신출산의 비밀","4047582","9788959580507","03230","재키 마이즈 지음, 오태용 옮김","베다니출판사","20090525","9,000","8,100","450점","776","종교/역학"
"19","임신/출산","엄마랑 아기랑 밤마다 푹 자는 수면습관","88315165","9788955335057","13590","범은경 지음","새로운제안","20160820","14,000","12,600","700점","304","좋은부모"
"20","임신/출산","산부인과 의사에게 속지 않는 25가지 방법","44852404","9788960514140","13590","에밀리 오스터 지음, 노승영 옮김","부키","20140905","16,000","14,400","800점","727","좋은부모"
"21","임신/출산","임신에 대처하는 유능한 아빠양성","49554341","9788994194592","13590","김동환 지음, 성영모 옮김","브레인스토어","20141212","13,000","11,700","650점","334","좋은부모"
"22","임신/출산","쫌 아는 언니의 임신수다","144369316","9791195805112","23010","맘톡 편집팀 엮음","(주)앤","20180413","14,000","12,600","700점","179","좋은부모"
"23","임신/출산","처음 엄마 멘붕 탈출법 + 처음 부모 육아 멘붕 탈출법 세트 - 전2권","238412962","9791188915224","14590","김혜경.박현주.곽재혁 지음, 황인철 감수","소울하우스","20200320","28,000","25,200","1,400점","264","좋은부모"
"24","임신/출산","Wow! 임신했어요","170460212","9791189303105","03590","유중근 지음","샘솟는기쁨","20181012","14,500","13,050","720점","150","좋은부모"
"25","임신/출산","이교원의 사랑수탄생","109201055","9791159827723","03510","이교원 지음","좋은땅","20170330","17,000","15,300","850점","347","좋은부모"
"26","임신/출산","진짜 아빠 백과사전","125177196","9788961706346","13370","아민 A. 브롯.제니퍼 애쉬 지음, 조고은 옮김","보물창고","20180110","18,500","16,650","920점","94","좋은부모"
"27","임신/출산","아기 100일 엄마 100일","82197515","9791185933375","13590","황덕상.정민형 지음","한빛라이프","20160420","13,800","12,420","690점","211","좋은부모"
"28","임신/출산","엄마도 함께 자라요!","80758482","9788991310872","17830","콘도우 아키 지음, 정윤아 옮김","이덴슬리벨","20160330","11,000","9,900","550점","99","좋은부모"
"29","임신/출산","동생이 생겼어요!","93156793","9788991310964","17830","콘도우 아키 지음, 정윤아 옮김","이덴슬리벨","20161015","12,000","10,800","600점","68","좋은부모"
"30","임신/출산","산부인과 의사 엄마의 첫 임신.출산 핵심 가이드","62086545","9788996959977","13590","송미현 지음, 황혜숙 옮김, 이석수 감수","에밀","20150630","13,000","11,700","650점","75","좋은부모"
"31","임신/출산","소도구를 활용한 순산 필라테스","50903112","9788994716091","28590","배윤희.백희영 지음","아침풍경","20150105","16,800","15,120","840점","74","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
