﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","우주과학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"2","우주과학","뉴호라이즌스, 새로운 지평을 향한 여정","253065797","9791156758419","03440","앨런 스턴.데이비드 그린스푼 지음, 김승욱 옮김, 황정아 해제","푸른숲","20201013","25,000","22,500","1,250점","675","과학"
"3","우주과학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17137","과학"
"4","우주과학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"5","우주과학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"6","우주과학","코스모스","235275072","9791190403283","03440","앤 드루얀 지음, 김명남 옮김","사이언스북스","20200320","22,000","19,800","1,100점","5695","과학"
"7","우주과학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"8","우주과학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10150","과학"
"9","우주과학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2557","과학"
"10","우주과학","우주 대도감","235356727","9791161960982","03440","아이뉴턴 편집부 지음, 와타나베 준이치 감수","아이뉴턴(뉴턴코리아)","20200315","18,000","16,200","900점","2156","과학"
"11","우주과학","권오철의 코스모스 오디세이","251805978","9791190403092","03440","권오철 지음","사이언스북스","20200831","22,000","19,800","1,100점","176","과학"
"12","우주과학","웰컴 투 더 유니버스","208893662","9791189932329","03440","닐 디그래스 타이슨.마이클 A. 스트라우스.J. 리처드 고트 지음, 이강환 옮김","바다출판사","20190930","38,000","34,200","1,900점","1627","과학"
"13","우주과학","나는 금성에서 왔다","117542303","9788994287171","03000","옴넥 오넥 지음, 은하문명 편집부 옮김","은하문명","20171105","20,000","18,000","1,000점","218","과학"
"14","우주과학","태양계가 200쪽의 책이라면","240852414","9791197020001","02440","김항배 지음","세로북스","20200528","20,000","18,000","1,000점","909","과학"
"15","우주과학","짧고 쉽게 쓴 '시간의 역사'","636131","9788972914051","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20060320","18,000","16,200","900점","2055","과학"
"16","우주과학","남극점에서 본 우주","218871513","9788952744548","03440","김준한.강재환 지음","시공사","20191125","16,000","14,400","800점","506","과학"
"17","우주과학","최신 태양계 대도감","109272363","9791187879046","03440","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170515","20,000","18,000","600점","1362","과학"
"18","우주과학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","999","과학"
"19","우주과학","은폐된 진실, 금지된 지식","18328183","9788993174212","03840","스티븐 M. 그리어 MD 지음, 박병오 옮김","맛있는책","20120720","20,000","18,000","1,000점","1031","과학"
"20","우주과학","신화와 과학으로 보는 별자리와 우주","2324959","9788955378092","03440","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20080715","18,000","16,200","900점","605","과학"
"21","우주과학","지식보관소의 외계행성 이야기","250184718","9791170222064","03440","지식보관소 지음","처음북스","20200831","15,800","14,220","790점","171","과학"
"22","우주과학","오리진","169310661","9791189198336","03400","닐 디그래스 타이슨.도널드 골드스미스 지음, 곽영직 옮김","사이언스북스","20180927","19,500","17,550","970점","522","과학"
"23","우주과학","위대한 설계","7818590","9788972914921","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20101006","18,000","16,200","900점","4881","과학"
"24","우주과학","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3958","청소년"
"25","우주과학","우주로부터의 귀환","326532","9788989722021","03830","다치바나 다카시 지음, 전현희 옮김","청어람미디어","20020120","12,000","10,800","600점","2878","과학"
"26","우주과학","우리는 모두 별에서 왔다","229339063","9788950985813","04300","윤성철 지음","21세기북스","20200129","18,800","16,920","940점","2367","과학"
"27","우주과학","날마다 천체 물리","135389438","9788983717771","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20180228","12,500","11,250","620점","2576","과학"
"28","우주과학","지구의 속삭임","86523953","9788983718082","03440","칼 세이건 외 지음, 김명남 옮김","사이언스북스","20160902","30,000","27,000","1,500점","1860","과학"
"29","우주과학","에필로그","309051","9788983710901","03400","칼 세이건 지음, 김한영 옮김","사이언스북스","20011210","15,000","13,500","750점","1707","과학"
"30","우주과학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6329","과학"
"31","우주과학","칼 세이건의 말","97970386","9788960902855","03400","칼 세이건 지음, 김명남 옮김","마음산책","20161205","17,500","15,750","870점","1015","과학"
"32","우주과학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1109","과학"
"33","우주과학","우주 덕후 사전 2 : 덕후력 강화","196983966","9791186889190","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","423","과학"
"34","우주과학","우주날씨 이야기","198322337","9791188569113","03480","황정아 지음","플루토","20190806","17,000","15,300","850점","537","과학"
"35","우주과학","우주의 68가지 비밀","46371397","9788955378900","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140910","18,000","16,200","900점","1252","과학"
"36","우주과학","수학으로 보는 우주","211448986","9791161960821","03440","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20191015","18,000","16,200","900점","980","과학"
"37","우주과학","지금은 부재중입니다 지구를 떠났거든요","173755727","9791186639849","03440","심창섭(엘랑) 지음","애플북스","20181120","14,500","13,050","720점","1496","과학"
"38","우주과학","우주의 풍경","11689389","9788983712486","03400","레너드 서스킨드 지음, 김낙우 옮김","사이언스북스","20110515","25,000","22,500","1,250점","798","과학"
"39","우주과학","우주, 시공간과 물질","102509753","9791185521503","93420","김항배 지음","컬처룩","20170220","38,000","38,000","1,900점","356","과학"
"40","우주과학","화성 이주 프로젝트","87852119","9788954641692","04440","스티븐 L. 퍼트라넥 지음, 구계원 옮김","문학동네","20160720","12,800","11,520","640점","375","과학"
"41","우주과학","비욘드","238349384","9788952773661","03440","크리스 임피 지음, 곽영직 옮김","시공사","20200427","17,000","15,300","850점","139","과학"
"42","우주과학","우리는 모두 외계인이다","18687960","9788932316338","03400","제프리 베넷 지음, 이강환.권채순 옮김","현암사","20120806","18,000","16,200","900점","526","과학"
"43","우주과학","당신과 지구와 우주","6415162","9788972914709","03400","크리스토퍼 포터 지음, 전대호 옮김","까치","20100216","15,000","13,500","750점","433","과학"
"44","우주과학","하느님과 별","238346355","9788941920052","03230","크리스토프 게르하르트 지음, 김혜진 옮김","분도출판사","20200423","12,000","10,800","600점","85","종교/역학"
"45","우주과학","시공간의 미래","629119","9788989799535","03420","킵손. 스티븐 호킹 외 지음, 김성원 옮김","해나무","20060224","12,000","11,400","360점","331","과학"
"46","우주과학","우주는 푸른 용","221713183","9788941919209","03400","브라이언 스윔 지음, 허찬란 옮김","분도출판사","20191212","15,000","13,500","750점","122","과학"
"47","우주과학","코스믹 커넥션","164516080","9791189198091","03400","칼 세이건.제롬 에이절 기획, 김지선 옮김","사이언스북스","20180831","22,000","19,800","1,100점","320","과학"
"48","우주과학","프로젝트 로켓","170551452","9791196250157","03550","엘랑 심창섭 지음","그래비티북스","20181010","16,000","14,400","800점","188","과학"
"49","우주과학","4퍼센트 우주","30913184","9788952769862","03420","리처드 파넥 지음, 김혜원 옮김","시공사","20130905","19,000","17,100","950점","367","과학"
"50","우주과학","화성 탐사의 시대","28564787","9788955378726","03440","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20130710","18,000","16,200","900점","235","과학"
"51","우주과학","우주의 빈자리, 암흑 물질과 암흑 에너지","87913622","9791185521442","04400","이재원 지음","컬처룩","20160725","15,000","15,000","750점","204","과학"
"52","우주과학","끝없는 우주","4199389","9788952210982","03440","폴 스타인하트.닐 투록 지음, 김원기 옮김","살림","20080625","12,000","10,800","600점","139","과학"
"53","우주과학","우주여행","860419","9788925502496","03400","마크 트라 지음, 이경희 옮김","랜덤하우스코리아","20061130","19,800","17,820","990점","86","과학"
"54","우주과학","과학하고 앉아있네 10","170549799","9788962622447","04400","원종우.이소연 지음","동아시아","20181010","7,500","6,750","370점","76","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
