﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","Grammar","NEW TEPS 뉴텝스 입문편 (실전 250+) 문법","204279413","9791161657035","14740","넥서스 TEPS 연구소 지음","넥서스에듀","20190830","15,000","13,500","750점","206","외국어"
"2","Grammar","해커스 텝스 중급 문법","143219606","9788965422556","13740","David Cho 지음","해커스어학연구소(Hackers)","20210201","15,900","14,310","790점","3878","외국어"
"3","Grammar","NEW TEPS 뉴텝스 마스터편 실전 500+ : 문법","174225135","9791196438388","14740","테스 김 지음","넥서스에듀","20181120","15,000","13,500","750점","1006","외국어"
"4","Grammar","시원스쿨랩 빅텝스 어휘.문법","174467471","9791161501802","13740","이승혜.이용재.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","16,800","15,120","840점","319","외국어"
"5","Grammar","NEW TEPS 뉴텝스 실력편 실전 400+ : 문법","160150480","9791196438340","14740","정일상.넥서스 TEPS 연구소 지음","넥서스에듀","20180805","15,000","13,500","750점","631","외국어"
"6","Grammar","How to TEPS 실전 800 - 문법편","46753254","9788998454326","13740","테스 김 지음","넥서스에듀","20140925","16,000","14,400","800점","676","외국어"
"7","Grammar","All About Teps! 문법 1","4855441","9788956353845","53740","김유영 지음","이퓨처","20091001","13,000","11,700","650점","161","외국어"
"8","Grammar","All About Teps! 문법 2","4855448","9788956353852","53740","김유영 지음","이퓨처","20091001","13,000","11,700","650점","132","외국어"
"9","Grammar","All About Teps! 문법 3","5945406","9788956353869","53740","김유영 지음","이퓨처","20091001","13,000","11,700","650점","84","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
