﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영재교육원대비","영재 사고력 수학 1031 Pre A (수, 연산)","33470764","9788962433142","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","7669","초등학교참고서"
"2","영재교육원대비","영재 사고력 수학 1031 초급 B (도형, 측정)","25701297","9788962432893","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","5829","초등학교참고서"
"3","영재교육원대비","영재 사고력 수학 1031 초급 D (확률과 통계, 문제해결)","25701487","9788962432916","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","4547","초등학교참고서"
"4","영재교육원대비","영재 사고력 수학 1031 초급 A (수, 연산)","25701037","9788962432886","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","7663","초등학교참고서"
"5","영재교육원대비","영재 사고력 수학 1031 Pre D (확률과 통계, 문제해결)","33471043","9788962433173","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","5136","초등학교참고서"
"6","영재교육원대비","영재 사고력 수학 1031 초급 C (규칙, 논리)","25701405","9788962432909","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","5247","초등학교참고서"
"7","영재교육원대비","필즈수학 초급 (상)","25948995","9791195020508","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","6208","초등학교참고서"
"8","영재교육원대비","영재 사고력 수학 1031 Pre B (도형, 측정)","33470972","9788962433159","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","6647","초등학교참고서"
"9","영재교육원대비","영재 사고력 수학 1031 Pre C (규칙, 논리)","33471003","9788962433166","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","5626","초등학교참고서"
"10","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 원리 A","220648084","9788928646456","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","7513","초등학교참고서"
"11","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 원리 A","220650803","9788928646517","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","5047","초등학교참고서"
"12","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 원리 B","220648322","9788928646463","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","4661","초등학교참고서"
"13","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 탐구 A","220648797","9788928646487","64410","매스티안 편집부 엮음","매스티안","20191201","14,000","12,600","700점","3767","초등학교참고서"
"14","영재교육원대비","창의사고력 수학 키즈 팩토 원리 A","220650773","9788928646395","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","6178","초등학교참고서"
"15","영재교육원대비","창의사고력 수학 키즈 팩토 원리 B","220650794","9788928646401","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","4529","초등학교참고서"
"16","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 원리 B","220653034","9788928646524","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","2942","초등학교참고서"
"17","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 원리 세트 - 전3권","222714798","9788928646319","","매스티안 R&D 센터 지음","매스티안","20191201","37,800","34,020","1,890점","4173","초등학교참고서"
"18","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 원리 A","220650134","9788928646579","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","2701","초등학교참고서"
"19","영재교육원대비","필즈수학 중급 (상)","28099532","9791155170038","6","한헌조 외 지음","매쓰러닝","20130607","15,000","13,500","750점","3277","초등학교참고서"
"20","영재교육원대비","창의사고력 수학 키즈 팩토 탐구 A","220648762","9788928646425","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","3224","초등학교참고서"
"21","영재교육원대비","영재 사고력 수학 1031 고급 A (수, 연산)","27521231","9788962432985","63410","시매쓰수학연구소 지음","시매쓰","20130625","13,000","11,700","650점","1683","초등학교참고서"
"22","영재교육원대비","영재 사고력 수학 1031 고급 B (도형, 측정)","27521479","9788962432992","63410","시매쓰수학연구소 지음","시매쓰","20130625","13,000","11,700","650점","1256","초등학교참고서"
"23","영재교육원대비","영재 사고력 수학 1031 고급 C (규칙, 논리)","27521679","9788962433005","63410","시매쓰수학연구소 지음","시매쓰","20130625","13,000","11,700","650점","1193","초등학교참고서"
"24","영재교육원대비","영재 사고력 수학 1031 중급 B (도형, 측정)","26649604","9788962432954","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2746","초등학교참고서"
"25","영재교육원대비","필즈수학 초급 (하)","25948785","9791195020515","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","4574","초등학교참고서"
"26","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 원리 C","220648440","9788928646470","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","3582","초등학교참고서"
"27","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 탐구 C","220650507","9788928646500","64410","매스티안 편집부 엮음","매스티안","20191201","14,000","12,600","700점","2338","초등학교참고서"
"28","영재교육원대비","영재 사고력 수학 1031 고급 D (확률과 통계, 문제해결)","27521751","9788962433012","63410","시매쓰수학연구소 지음","시매쓰","20130625","13,000","11,700","650점","1054","초등학교참고서"
"29","영재교육원대비","필즈수학 고급 (상)","28099085","9791155170052","6","한헌조 외 지음","매쓰러닝","20130607","15,000","13,500","750점","1414","초등학교참고서"
"30","영재교육원대비","영재 사고력 수학 1031 중급 A (수, 연산)","26649399","9788962432947","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","3537","초등학교참고서"
"31","영재교육원대비","영재 사고력 수학 1031 중급 C (규칙, 논리)","26649675","9788962432961","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2429","초등학교참고서"
"32","영재교육원대비","영재 사고력 수학 1031 중급 D (확률과 통계, 문제해결)","26649790","9788962432978","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2147","초등학교참고서"
"33","영재교육원대비","필즈수학 중급 (하)","28099667","9791155170045","6","한헌조 외 지음","매쓰러닝","20130607","15,000","13,500","750점","2685","초등학교참고서"
"34","영재교육원대비","창의사고력 수학 키즈 팩토 원리 C","220649766","9788928646418","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","3055","초등학교참고서"
"35","영재교육원대비","최강 TOT 초등수학 6단계 6학년","102717520","9791125922827","63410","최용준 외 지음","천재교육","20170213","16,000","14,400","800점","1598","초등학교참고서"
"36","영재교육원대비","창의사고력 수학 키즈 팩토 세트 - 전6권","222711973","9788928646272","","매스티안 R&D 센터 지음","매스티안","20191201","75,600","68,040","3,780점","2103","초등학교참고서"
"37","영재교육원대비","초등 창의사고력 수학 팩토 Lv.1 세트 - 전6권","222712086","9788928646289","","매스티안 R&D 센터 지음","매스티안","20191201","75,600","68,040","3,780점","1333","초등학교참고서"
"38","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 탐구 A","220651799","9788928646548","64","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","2427","초등학교참고서"
"39","영재교육원대비","최강 TOT 초등수학 5단계 5학년","102717421","9791125922810","63410","최용준 외 지음","천재교육","20170213","16,000","14,400","800점","1265","초등학교참고서"
"40","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 탐구 B","220652491","9788928646555","64","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","1597","초등학교참고서"
"41","영재교육원대비","필즈수학 고급 (하)","28099308","9791155170069","6","한헌조 외 지음","매쓰러닝","20130607","15,000","13,500","750점","1111","초등학교참고서"
"42","영재교육원대비","안쌤의 맛있는 영재과학 초등 4학년","242178417","9791190553131","63400","안쌤 영재교육연구소 지음","창의와사고","20200610","15,000","13,500","750점","871","초등학교참고서"
"43","영재교육원대비","창의사고력 수학 키즈 팩토 탐구 B","220649193","9788928646432","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","2342","초등학교참고서"
"44","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 원리 C","220650804","9788928646531","64","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","2133","초등학교참고서"
"45","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 원리 B","220650516","9788928646586","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","1481","초등학교참고서"
"46","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 탐구 C","220652593","9788928646562","64","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","1346","초등학교참고서"
"47","영재교육원대비","창의사고력 수학 키즈 팩토 원리 세트 - 전3권","222735188","9788928646296","","매스티안 R&D 센터 지음","매스티안","20191201","37,800","34,020","1,890점","2098","초등학교참고서"
"48","영재교육원대비","초등 창의사고력 수학 팩토 Lv.4 세트 - 전4권","221115556","9788928645992","64410","매스티안 R&D 센터 지음","매스티안","20191201","50,400","45,360","2,520점","972","초등학교참고서"
"49","영재교육원대비","안쌤의 맛있는 영재과학 초등 3학년","242177942","9791190553124","63400","안쌤 영재교육연구소 지음","창의와사고","20200610","15,000","13,500","750점","886","초등학교참고서"
"50","영재교육원대비","올림피아드 수학의 지름길 중급 (상)","63946173","9788993456615","53410","중국사천대학 지음, 최승범 옮김","씨실과날실","20150730","16,000","14,400","800점","2362","중학교참고서"
"51","영재교육원대비","안쌤의 과학 탐구 대회 특강 A (4~6학년)","54844257","9788928629800","63400","안쌤 영재교육연구소 엮음","매스티안","20150320","15,000","13,500","750점","1828","초등학교참고서"
"52","영재교육원대비","안쌤의 과학 탐구 대회 특강 B (초6~중등)","54844825","9788928629817","53400","안쌤 영재교육연구소 엮음","매스티안","20150320","15,000","13,500","750점","1676","초등학교참고서"
"53","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 세트 - 전6권","222712094","9788928646333","","매스티안 R&D 센터 지음","매스티안","20191201","75,600","68,040","3,780점","1487","초등학교참고서"
"54","영재교육원대비","창의사고력 수학 키즈 팩토 탐구 C","220649462","9788928646449","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","1891","초등학교참고서"
"55","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 원리 세트 - 전3권","222718562","9788928646357","","매스티안 R&D 센터 지음","매스티안","20191201","37,800","34,020","1,890점","2371","초등학교참고서"
"56","영재교육원대비","창의사고력 수학 키즈 팩토 탐구 세트 - 전3권","222735281","9788928646302","","매스티안 R&D 센터 지음","매스티안","20191201","37,800","34,020","1,890점","1296","초등학교참고서"
"57","영재교육원대비","초등 창의사고력 수학 팩토 Lv.2 탐구 세트 - 전3권","222718789","9788928646364","","매스티안 편집부 엮음","매스티안","20191201","37,800","34,020","1,890점","1529","초등학교참고서"
"58","영재교육원대비","최강 TOT 초등수학 1단계 1학년","114483629","9791125925811","63410","최용준 외 지음","천재교육","20170601","16,000","14,400","800점","467","초등학교참고서"
"59","영재교육원대비","초등 창의사고력 수학 팩토 Lv.4 실전 A","216795924","9788928646029","64410","매스티안 R&D 센터 지음","매스티안","20191115","14,000","12,600","700점","653","초등학교참고서"
"60","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 탐구 B","220650031","9788928646616","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","964","초등학교참고서"
"61","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 세트 - 전6권","222712157","9788928646340","64410","매스티안 R&D 센터 지음","매스티안","20191201","75,600","68,040","3,780점","551","초등학교참고서"
"62","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 탐구 세트 - 전3권","222733896","9788928646388","64410","매스티안 R&D 센터 지음","매스티안","20191201","37,800","34,020","1,890점","977","초등학교참고서"
"63","영재교육원대비","KMO.IMO 준비를 위한 올림피아드 초등수학 클래스 5단계-상","147931906","9791189017002","63410","북경 인화학교 (화라경 학교) 지음, 조해 옮김, 멘사수학연구소 감수","씨실과날실","20180523","13,000","11,700","650점","92","초등학교참고서"
"64","영재교육원대비","올림피아드 수학의 지름길 초급 (상)","73418966","9788993456639","53410","중국사천대학 지음, 최승범 옮김","씨실과날실","20160110","13,000","11,700","650점","1992","초등학교참고서"
"65","영재교육원대비","영재성검사 창의적 문제해결력 모의고사 초등 3~4학년","209673495","9791125462538","63400","안쌤 영재교육연구소 지음","(주)시대교육","20200102","12,000","10,800","600점","334","초등학교참고서"
"66","영재교육원대비","최강 TOT 초등수학 4단계 4학년","102716399","9791125922803","63410","최용준 외 지음","천재교육","20170213","16,000","14,400","800점","934","초등학교참고서"
"67","영재교육원대비","올림피아드 수학의 지름길 초급 (하)","74907215","9788993456844","53410","중국 사천대학 지음, 최승범 옮김","씨실과날실","20160110","13,000","11,700","650점","1280","초등학교참고서"
"68","영재교육원대비","안쌤의 창의적 문제 해결력 파이널 50제 수학 초등 3~4학년 (2019년)","207121934","9788928645718","63410","안쌤 영재교육연구소 지음","매스티안","20190810","11,000","9,900","550점","726","초등학교참고서"
"69","영재교육원대비","영재교육원대비 중등 사고력수학 1031 D1","978460","9788992357128","6","시매쓰 수학연구소 지음","시매쓰","20070910","15,000","13,500","750점","1133","초등학교참고서"
"70","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 원리 C","220650643","9788928646593","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","1109","초등학교참고서"
"71","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 탐구 A","220651086","9788928646609","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","1334","초등학교참고서"
"72","영재교육원대비","안쌤의 창의적 문제 해결력 과학 3.4학년","44327845","9788928627400","63400","안쌤 영재교육연구소 엮음","매스티안","20140801","12,000","10,800","600점","630","초등학교참고서"
"73","영재교육원대비","올림피아드 왕수학 3학년","69745288","9788925920597","63410","박명전 지음","에듀왕","20151102","15,000","13,500","750점","674","초등학교참고서"
"74","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 원리 세트 - 전3권","222733389","9788928646371","64410","매스티안 R&D 센터 지음","매스티안","20191201","37,800","34,020","1,890점","1479","초등학교참고서"
"75","영재교육원대비","2020 영재성검사 창의적문제해결력 기출예상문제집 : 초등3.4","210932988","9788955716788","63370","영재교육전략연구소 엮음","넥젠북스","20191105","21,000","18,900","1,050점","152","초등학교참고서"
"76","영재교육원대비","올림피아드 왕수학 5학년","69745894","9788925920610","63410","박명전 지음","에듀왕","20151102","15,000","13,500","750점","444","초등학교참고서"
"77","영재교육원대비","초등 창의사고력 수학 팩토 Lv.3 탐구 C","220650173","9788928646623","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","674","초등학교참고서"
"78","영재교육원대비","초등 창의사고력 수학 팩토 Lv.4 실전 B","216796130","9788928646036","64410","매스티안 R&D 센터 지음","매스티안","20191115","14,000","12,600","700점","130","초등학교참고서"
"79","영재교육원대비","2020 영재성검사 창의적문제해결력.기출문제집 : 중등","211739826","9788955716801","53370","영재교육전략연구소 엮음","넥젠북스","20200110","21,000","18,900","1,050점","85","초등학교참고서"
"80","영재교육원대비","초등 창의사고력 수학 팩토 Lv.4 기본 B","216795794","9788928646012","64410","매스티안 R&D 센터 지음","매스티안","20191101","14,000","12,600","700점","673","초등학교참고서"
"81","영재교육원대비","안쌤의 창의적 문제 해결력 수학 1.2학년","61678018","9788928630288","63410","안쌤 영재교육연구소 엮음","매스티안","20150615","12,000","10,800","600점","277","초등학교참고서"
"82","영재교육원대비","아이앤아이 영재교육원 대비 꾸러미 120제 수학 초등4-5","209177569","9788994277691","63430","윤찬섭 지음","무한상상","20200105","18,000","16,200","900점","547","초등학교참고서"
"83","영재교육원대비","안쌤의 맛있는 영재수학 초등 3학년","242175732","9791190553049","63400","안쌤 영재교육연구소 지음","창의와사고","20200610","15,000","13,500","750점","98","초등학교참고서"
"84","영재교육원대비","아이앤아이 꾸러미 과학대회 초등","227134284","9788994277806","63400","윤찬섭 지음","무한상상","20200301","20,000","18,000","1,000점","677","초등학교참고서"
"85","영재교육원대비","KMO.IMO 준비를 위한 올림피아드 초등수학 클래스 1단계-하","147931548","9788993456028","63410","북경 인화학교 (화라경 학교) 지음, 조해 옮김, 멘사수학연구소 감수","씨실과날실","20180523","13,000","11,700","650점","151","초등학교참고서"
"86","영재교육원대비","아이앤아이 영재교육원 대비 꾸러미 120제 과학 초6-중등","210171620","9788994277738","63400","윤찬섭 지음","무한상상","20200105","18,000","16,200","900점","430","초등학교참고서"
"87","영재교육원대비","초등학생을 위한 영재수학의 지름길 초급 (상)","180153274","9791189017040","63410","중국사천대학 지음, 이수진 옮김, 멘사수학연구소 감수","씨실과날실","20190130","14,000","12,600","700점","88","초등학교참고서"
"88","영재교육원대비","KMO.IMO 준비를 위한 올림피아드 초등수학 클래스 5단계-하","147933811","9791189017019","63410","북경 인화학교 (화라경 학교) 지음, 조해 옮김, 멘사수학연구소 감수","씨실과날실","20180523","13,000","11,700","650점","76","초등학교참고서"
"89","영재교육원대비","KMO.IMO 준비를 위한 올림피아드 초등수학 클래스 4단계-하","147935285","9788993456080","63410","북경 인화학교 (화라경 학교) 지음, 조해 옮김, 멘사수학연구소 감수","씨실과날실","20180523","13,000","11,700","650점","68","초등학교참고서"
"90","영재교육원대비","KMO.IMO 준비를 위한 올림피아드 초등수학 클래스 4단계-상","147934850","9788993456073","63410","북경 인화학교 (화라경 학교) 지음, 조해 옮김, 멘사수학연구소 감수","씨실과날실","20180523","13,000","11,700","650점","84","초등학교참고서"
"91","영재교육원대비","안쌤의 맛있는 영재수학 초등 4학년","242176254","9791190553056","63400","안쌤 영재교육연구소 지음","창의와사고","20200610","15,000","13,500","750점","116","초등학교참고서"
"92","영재교육원대비","[교사용] 안쌤의 STEAM+ 창의사고력 과학 초등 6 step 1","53852401","9791125411758","63400","안쌤 영재교육연구소 엮음","(주)시대교육","20150410","15,000","13,500","750점","41","초등학교참고서"
"93","영재교육원대비","안쌤의 맛있는 영재과학 초등 6학년","242176387","9791190553155","63400","안쌤 영재교육연구소 지음","안쌤영재교육연구소","20200610","13,000","11,700","650점","208","초등학교참고서"
"94","영재교육원대비","안쌤의 STEAM+ 창의사고력 과학 100제 초등 1~2학년","243025055","9791125473510","64400","안쌤 영재교육연구소 지음","(주)시대교육","20210305","20,000","18,000","1,000점","142","초등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
