﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","북유럽소설","스노우화이트 트릴로지 세트 - 전3권","95436265","9788934972662","04890","살라 시무카 지음, 최필원 옮김","비채","20161028","15,000","13,500","750점","101","소설/시/희곡"
"2","북유럽소설","여름의 책","214366126","9788937429569","04800","토베 얀손 지음, 안미란 옮김","민음사","20191101","10,800","9,720","540점","3570","소설/시/희곡"
"3","북유럽소설","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13452","인문학"
"4","북유럽소설","창문 넘어 도망친 100세 노인","28564109","9788932916194","03850","요나스 요나손 지음, 임호경 옮김","열린책들","20130725","16,800","15,120","840점","39985","소설/시/희곡"
"5","북유럽소설","이갈리아의 딸들","116061","9788982730009","03890","게르드 브란튼베르그 지음, 히스테리아 옮김","황금가지","19960701","13,000","11,700","650점","19525","소설/시/희곡"
"6","북유럽소설","오베라는 남자","59486892","9791130605210","03850","프레드릭 배크만 지음, 최민우 옮김","다산책방","20150514","13,800","12,420","690점","25623","소설/시/희곡"
"7","북유럽소설","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4191","인문학"
"8","북유럽소설","안데르센 동화전집 (완역본)","98327970","9791187142164","03850","한스 크리스티안 안데르센 지음, 한스 테그너 그림, 윤후남 옮김","현대지성","20161205","44,000","39,600","2,200점","1716","소설/시/희곡"
"9","북유럽소설","혜성이 다가온다","137089524","9791160266481","04890","토베 얀손 지음, 이유진 옮김","작가정신","20180316","11,000","9,900","550점","1555","소설/시/희곡"
"10","북유럽소설","작은 무민 가족과 큰 홍수","236345545","9791160268034","04890","토베 얀손 지음, 이유진 옮김","작가정신","20200401","10,000","9,000","500점","1112","소설/시/희곡"
"11","북유럽소설","소피의 세계 3","73428962","9788932317656","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","2196","인문학"
"12","북유럽소설","베르가모의 페스트 외","238164540","9788932912493","04850","옌스 페테르 야콥센 지음, 박종대 옮김","열린책들","20200425","11,800","10,620","590점","558","소설/시/희곡"
"13","북유럽소설","할머니가 미안하다고 전해달랬어요","79803644","9791130607887","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20160404","14,800","13,320","740점","6218","소설/시/희곡"
"14","북유럽소설","브릿마리 여기 있다","96493963","9791130610375","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20161207","17,800","16,020","890점","2784","소설/시/희곡"
"15","북유럽소설","벌집을 발로 찬 소녀","117551822","9788954646604","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","20,000","18,000","1,000점","2128","소설/시/희곡"
"16","북유럽소설","바르톨로메는 개가 아니다","112815591","9791160940558","04850","라헐 판 코에이 지음, 박종대 옮김","사계절","20170703","13,000","11,700","650점","1597","소설/시/희곡"
"17","북유럽소설","피할 수 없는 거짓말","237295555","9791190489102","03850","크리스티나 올손 지음, 박지은 옮김","북레시피","20200417","16,000","14,400","800점","82","소설/시/희곡"
"18","북유럽소설","말 도둑놀이","4447866","9788993489026","03890","퍼 페터슨 지음, 손화수 옮김","가쎄(GASSE)","20090901","11,800","10,620","590점","137","소설/시/희곡"
"19","북유럽소설","나를 데려가","245787916","9788954672849","03890","욘 아이비데 린드크비스트 지음, 남명성 옮김","문학동네","20200713","18,000","16,200","900점","84","소설/시/희곡"
"20","북유럽소설","스밀라의 눈에 대한 감각","578181","9788989351733","03890","페터 회 지음, 박현주 옮김","마음산책","20050810","16,000","14,400","800점","8486","소설/시/희곡"
"21","북유럽소설","베어타운","141114486","9791130616650","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20180418","15,800","14,220","790점","5647","소설/시/희곡"
"22","북유럽소설","셈을 할 줄 아는 까막눈이 여자","43339987","9788932916637","03850","요나스 요나손 지음, 임호경 옮김","열린책들","20140715","14,800","13,320","740점","6310","소설/시/희곡"
"23","북유럽소설","하루하루가 이별의 날","111671574","9791130613208","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20170628","13,500","12,150","670점","3681","소설/시/희곡"
"24","북유럽소설","폴리스","198266428","9788934996699","03890","요 네스뵈 지음, 문희경 옮김","비채","20190708","16,000","14,400","800점","1079","소설/시/희곡"
"25","북유럽소설","두 손 가벼운 여행","214365659","9788937429576","04800","토베 얀손 지음, 안미란 옮김","민음사","20191101","10,800","9,720","540점","1019","소설/시/희곡"
"26","북유럽소설","불을 가지고 노는 소녀","117551396","9788954646598","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","22,500","20,250","1,120점","2354","소설/시/희곡"
"27","북유럽소설","우신예찬","13030005","9788932911823","03890","에라스무스 지음, 김남우 옮김","열린책들","20110830","14,800","13,320","740점","1609","소설/시/희곡"
"28","북유럽소설","레오파드","19828070","9788994343747","03890","요 네스뵈 지음, 노진선 옮김","비채","20121005","18,500","16,650","920점","1800","소설/시/희곡"
"29","북유럽소설","리디머","141279172","9788934980940","03890","요 네스뵈 지음, 노진선 옮김","비채","20180410","15,000","13,500","750점","1093","소설/시/희곡"
"30","북유럽소설","데빌스 스타","55669116","9791185014906","03890","요 네스뵈 지음, 노진선 옮김","비채","20150414","14,800","13,320","740점","1418","소설/시/희곡"
"31","북유럽소설","하이디","14408955","9788992632423","03850","요한나 슈피리 지음, 정지현 옮김, 김민지 그림","인디고(글담)","20110425","13,800","12,420","690점","1195","소설/시/희곡"
"32","북유럽소설","수상한 빵집과 52장의 카드","80427131","9788932317847","03850","요슈타인 가아더 지음, 백설자 옮김","현암사","20160323","14,800","13,320","740점","956","소설/시/희곡"
"33","북유럽소설","굶주림","12967760","9788974531942","03860","크누트 함순 지음, 우종길 옮김","창","20110829","10,000","9,000","500점","1390","소설/시/희곡"
"34","북유럽소설","나는 거부한다","231789304","9788935663415","03850","퍼 페터슨 지음, 손화수 옮김","한길사","20200622","15,500","14,730","460점","41","소설/시/희곡"
"35","북유럽소설","우리와 당신들","179715195","9791130620473","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20190128","16,800","15,120","840점","2432","소설/시/희곡"
"36","북유럽소설","일생일대의 거래","214116390","9791130626963","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20191101","12,800","11,520","640점","1172","소설/시/희곡"
"37","북유럽소설","여자를 증오한 남자들","117550480","9788954646581","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","17,500","15,750","870점","4282","소설/시/희곡"
"38","북유럽소설","거미줄에 걸린 소녀","117550869","9788954646611","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20170919","18,000","16,200","900점","2559","소설/시/희곡"
"39","북유럽소설","마법사가 잃어버린 모자","137089157","9791160266498","04890","토베 얀손 지음, 이유진 옮김","작가정신","20180323","11,000","9,900","550점","1185","소설/시/희곡"
"40","북유럽소설","아침 그리고 저녁","200278468","9788954657129","03850","욘 포세 지음, 박경희 옮김","문학동네","20190726","12,500","11,250","620점","49235","소설/시/희곡"
"41","북유럽소설","일렉트릭 스테이트","192924583","9791158885168","03890","시몬 스톨렌하그 지음, 이유진 옮김","황금가지","20190522","22,000","19,800","1,100점","720","소설/시/희곡"
"42","북유럽소설","늦가을 무민 골짜기","189389966","9791160266559","04890","토베 얀손 지음, 최정근 옮김","작가정신","20190430","11,000","9,900","550점","950","소설/시/희곡"
"43","북유럽소설","아들","56869369","9791185014982","03890","요 네스뵈 지음, 노진선 옮김","비채","20150731","14,800","13,320","740점","1854","소설/시/희곡"
"44","북유럽소설","보이지 않는 아이","170473214","9791160266535","04890","토베 얀손 지음, 이유진 옮김","작가정신","20181018","11,000","9,900","550점","1119","소설/시/희곡"
"45","북유럽소설","무민파파의 회고록","149018328","9791160266504","04890","토베 얀손 지음, 따루 살미넨 옮김","작가정신","20180614","11,000","9,900","550점","971","소설/시/희곡"
"46","북유럽소설","어느 끔찍한 남자","208303534","9788954657648","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20190920","12,800","11,520","640점","1631","소설/시/희곡"
"47","북유럽소설","실버 로드","237432202","9791165340933","03850","스티나 약손 지음, 노진선 옮김","마음서재","20200420","14,500","13,050","720점","207","소설/시/희곡"
"48","북유럽소설","폴리스, 폴리스, 포타티스모스!","208302838","9788954656535","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20190920","13,800","12,420","690점","1569","소설/시/희곡"
"49","북유럽소설","늑대의 왕","218894422","9788984077768","03850","니클라스 나트 오크 다그 지음, 송섬별 옮김","세종(세종서적)","20191210","16,000","14,400","800점","250","소설/시/희곡"
"50","북유럽소설","비스트","12694587","9788952762788","04890","안데슈 루슬룬드.버리에 헬스트럼 지음, 이승재 옮김","검은숲","20110804","13,800","12,420","690점","723","소설/시/희곡"
"51","북유럽소설","스토커","106046674","9788998274849","03850","라르스 케플러 지음, 김효정 옮김","북플라자","20170323","16,000","14,400","800점","376","소설/시/희곡"
"52","북유럽소설","발코니에 선 남자","123130051","9788954648370","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20171115","13,500","12,150","670점","2366","소설/시/희곡"
"53","북유럽소설","스노우맨 (라이트 에디션)","127720659","9788934979715","03890","요 네스뵈 지음, 노진선 옮김","비채","20171225","8,800","7,920","440점","372","소설/시/희곡"
"54","북유럽소설","나의 투쟁 3","93217254","9788935669806","04850","칼 오베 크나우스고르 지음, 손화수 옮김","한길사","20160930","14,500","13,050","720점","415","소설/시/희곡"
"55","북유럽소설","레오나 : 주사위는 던져졌다","114071406","9791160071696","04850","제니 롱느뷔 지음, 박여명 옮김","한즈미디어(한스미디어)","20170720","14,800","13,320","740점","232","소설/시/희곡"
"56","북유럽소설","목신 판","39054371","9788952771209","04890","크누트 함순 지음, 김석희 옮김","시공사","20140325","12,000","10,800","600점","332","소설/시/희곡"
"57","북유럽소설","베오울프","60003","9788932010229","04840","작자 미상, 이동일 옮김","문학과지성사","19980828","6,000","5,400","300점","424","소설/시/희곡"
"58","북유럽소설","노르딕 환상 동화","222100347","9791190242233","03850","울라 타이넬 그림, 권기대 옮김","베가북스","20191225","15,600","14,040","780점","126","소설/시/희곡"
"59","북유럽소설","쓰리 세컨즈 1","16044356","9788952764935","04890","안데슈 루슬룬드.버리에 헬스트럼 지음, 이승재 옮김","검은숲","20120328","11,500","10,350","570점","251","소설/시/희곡"
"60","북유럽소설","쓰리 세컨즈 2","16044441","9788952764942","04890","안데슈 루슬룬드.버리에 헬스트럼 지음, 이승재 옮김","검은숲","20120328","11,500","10,350","570점","211","소설/시/희곡"
"61","북유럽소설","스웨덴 장화","136268993","9791161110141","03890","헤닝 만켈 지음, 이수연 옮김","뮤진트리","20180309","15,800","14,220","790점","222","소설/시/희곡"
"62","북유럽소설","창문 넘어 도망친 100세 노인 (큰글자판)","89969772","9788932917771","03850","요나스 요나손 지음, 임호경 옮김","열린책들","20160820","17,800","16,020","890점","221","소설/시/희곡"
"63","북유럽소설","윌리엄 시디스의 완벽한 삶","210972853","9788983927552","03850","모르텐 브라스크 지음, 김인순 옮김","문학수첩","20191018","13,000","11,700","650점","56","소설/시/희곡"
"64","북유럽소설","델리에서 가장 아름다운 손","157263571","9788983927088","03850","미카엘 베리스트란드 지음, 이승재 옮김","문학수첩","20180727","14,000","12,600","700점","65","소설/시/희곡"
"65","북유럽소설","이야기꾼 1","2061626","9788975276057","04890","쉘 요한손 지음, 원성철 옮김","들녘","20080421","9,000","8,100","450점","54","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
