﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","액션/스릴러소설","살인자의 사랑법","229563572","9791158791292","03840","마이크 오머 지음, 김지선 옮김","북로드","20200204","16,800","15,120","840점","1198","소설/시/희곡"
"2","액션/스릴러소설","작가들의 비밀스러운 삶","216722228","9788984373853","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20191121","14,800","13,320","740점","5747","소설/시/희곡"
"3","액션/스릴러소설","네 번째 원숭이","231381935","9788934986867","03840","J. D. 바커 지음, 조호근 옮김","비채","20200214","15,800","14,220","790점","568","소설/시/희곡"
"4","액션/스릴러소설","반전이 없다","223516392","9791165090654","03810","조영주 지음","연담L","20191226","14,000","12,600","700점","499","소설/시/희곡"
"5","액션/스릴러소설","렉시콘","232249628","9788932919737","03840","맥스 배리 지음, 최용준 옮김","열린책들","20200210","17,800","16,020","890점","137","소설/시/희곡"
"6","액션/스릴러소설","익명의 소녀","214159060","9791189995416","03840","세라 페카넨.그리어 헨드릭스 지음, 이영아 옮김","인플루엔셜(주)","20191105","15,800","14,220","790점","792","소설/시/희곡"
"7","액션/스릴러소설","양들의 침묵","205810657","9791158511494","04840","토머스 해리스 지음, 공보경 옮김","나무의철학","20190911","15,000","13,500","750점","799","소설/시/희곡"
"8","액션/스릴러소설","속삭이는 자","232071249","9788952762092","04880","도나토 카리시 지음, 이승재 옮김","검은숲","20200205","16,800","15,120","840점","1039","소설/시/희곡"
"9","액션/스릴러소설","아가씨와 밤","173993981","9788984373617","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20181126","14,500","13,050","720점","10327","소설/시/희곡"
"10","액션/스릴러소설","1974","229571818","9788954670210","03840","데이비드 피스 지음, 김시현 옮김","문학동네","20200131","15,000","13,500","750점","131","소설/시/희곡"
"11","액션/스릴러소설","사일런트 페이션트","192227748","9788965746898","03840","알렉스 마이클리디스 지음, 남명성 옮김","해냄","20190522","15,800","14,220","790점","2513","소설/시/희곡"
"12","액션/스릴러소설","죽여 마땅한 사람들","86633143","9791156756552","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20160718","14,800","13,320","740점","11906","소설/시/희곡"
"13","액션/스릴러소설","우먼 인 윈도","206367924","9788934998952","03840","A. J. 핀 지음, 부선희 옮김","비채","20190903","15,800","14,220","790점","1381","소설/시/희곡"
"14","액션/스릴러소설","데스 큐어","44347121","9788983925251","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20140819","14,800","13,320","740점","7735","소설/시/희곡"
"15","액션/스릴러소설","루거 총을 든 할머니","200066756","9791190182591","03860","브누아 필리퐁 지음, 장소미 옮김","위즈덤하우스","20190730","14,800","13,320","740점","1652","소설/시/희곡"
"16","액션/스릴러소설","스코치 트라이얼","18117335","9788983924490","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120719","14,800","13,320","740점","7829","소설/시/희곡"
"17","액션/스릴러소설","킬 오더","56869345","9788983925848","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20150713","14,800","13,320","740점","3928","소설/시/희곡"
"18","액션/스릴러소설","살인자의 쇼핑몰","231784310","9788954442145","03810","강지영 지음","자음과모음","20200214","13,800","12,420","690점","15535","소설/시/희곡"
"19","액션/스릴러소설","메이즈 러너","17681894","9788983924469","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120706","14,800","13,320","740점","8297","소설/시/희곡"
"20","액션/스릴러소설","살인자들의 섬","507205","9788982738326","03840","데니스 루헤인 지음, 김승욱 옮김","황금가지","20040722","17,000","15,300","850점","5856","소설/시/희곡"
"21","액션/스릴러소설","폴리스","198266428","9788934996699","03890","요 네스뵈 지음, 문희경 옮김","비채","20190708","16,000","14,400","800점","1079","소설/시/희곡"
"22","액션/스릴러소설","인생을 고르는 여자들","216742530","9791158511579","03840","레슬리 피어스 지음, 도현승 옮김","나무의철학","20191125","14,800","13,320","740점","503","소설/시/희곡"
"23","액션/스릴러소설","피버 코드","126274354","9788983926876","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20171227","14,800","13,320","740점","3591","소설/시/희곡"
"24","액션/스릴러소설","위스퍼링 룸","222383907","9791158791278","03840","딘 쿤츠 지음, 유소영 옮김","북로드","20191230","15,800","14,220","790점","220","소설/시/희곡"
"25","액션/스릴러소설","1977","229573633","9788954670227","03840","데이비드 피스 지음, 김시현 옮김","문학동네","20200131","15,000","13,500","750점","89","소설/시/희곡"
"26","액션/스릴러소설","브루클린의 소녀","97518337","9788984373068","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20161206","14,500","13,050","720점","7292","소설/시/희곡"
"27","액션/스릴러소설","훔쳐보는 여자","195438542","9791160073713","03840","민카 켄트 지음, 나현진 옮김","한즈미디어(한스미디어)","20190624","14,800","13,320","740점","1054","소설/시/희곡"
"28","액션/스릴러소설","설계자들","180029898","9788954654715","03810","김언수 지음","문학동네","20190129","14,500","13,050","720점","1692","소설/시/희곡"
"29","액션/스릴러소설","마땅한 살인","221132143","9791189143084","03810","안세화 지음","이데아","20191118","13,000","11,700","650점","186","소설/시/희곡"
"30","액션/스릴러소설","암흑검사 1","214160544","9791165090135","04810","서아람(초연) 지음","연담L","20191030","14,900","13,410","740점","489","소설/시/희곡"
"31","액션/스릴러소설","나를 찾아줘","24456935","9788971848722","03840","길리언 플린 지음, 강선재 옮김","푸른숲","20130325","17,000","15,300","850점","6067","소설/시/희곡"
"32","액션/스릴러소설","완벽한 삶을 훔친 여자","202648351","9791158791155","03840","마이클 로보텀 지음, 김지선 옮김","북로드","20190819","16,800","15,120","840점","751","소설/시/희곡"
"33","액션/스릴러소설","폴른 : 저주받은 자들의 도시","196159449","9791158791131","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20190712","14,800","13,320","740점","1319","소설/시/희곡"
"34","액션/스릴러소설","한니발","205802616","9791158511500","04840","토머스 해리스 지음, 이창식 옮김","나무의철학","20190911","15,000","13,500","750점","1198","소설/시/희곡"
"35","액션/스릴러소설","한니발 라이징","205821347","9791158511517","04840","토머스 해리스 지음, 박슬라 옮김","나무의철학","20190911","15,000","13,500","750점","853","소설/시/희곡"
"36","액션/스릴러소설","사형에 이르는 병","216790260","9791189911072","03830","구시키 리우 지음, 현정수 옮김","에이치","20191130","14,800","13,320","740점","527","소설/시/희곡"
"37","액션/스릴러소설","암흑검사 2","214161442","9791165090142","04810","서아람(초연) 지음","연담L","20191030","14,900","13,410","740점","497","소설/시/희곡"
"38","액션/스릴러소설","출구는 없다","216338156","9788984373846","03840","테일러 애덤스 지음, 김지선 옮김","밝은세상","20191114","15,000","13,500","750점","163","소설/시/희곡"
"39","액션/스릴러소설","가려진 문틈의 아이","219572514","9791163160687","03810","구혜경 지음","고즈넉이엔티","20191231","13,000","11,700","650점","122","소설/시/희곡"
"40","액션/스릴러소설","세이디","222102127","9791187100805","03840","코트니 서머스 지음, 이나경 옮김","황금시간","20191216","14,800","13,320","740점","100","소설/시/희곡"
"41","액션/스릴러소설","파리의 아파트","123561732","9788984373358","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20171128","14,500","13,050","720점","9055","소설/시/희곡"
"42","액션/스릴러소설","리틀 드러머 걸","39987222","9788925551593","03840","존 르 카레 지음, 조영학 옮김","알에이치코리아(RHK)","20140428","16,800","15,120","840점","2289","소설/시/희곡"
"43","액션/스릴러소설","센트럴파크","49740073","9788984372412","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20141211","13,800","12,420","690점","5884","소설/시/희곡"
"44","액션/스릴러소설","세계대전 Z","2252408","9788960171374","03840","맥스 브룩스 지음, 박산호 옮김","황금가지","20080612","13,800","12,420","690점","5439","소설/시/희곡"
"45","액션/스릴러소설","죽음을 선택한 남자","159887827","9791158790943","03840","데이비드 발다치 지음, 이한이 옮김","북로드","20180810","16,800","15,120","840점","1582","소설/시/희곡"
"46","액션/스릴러소설","불을 가지고 노는 소녀","117551396","9788954646598","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","22,500","20,250","1,120점","2424","소설/시/희곡"
"47","액션/스릴러소설","벌집을 발로 찬 소녀","117551822","9788954646604","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","20,000","18,000","1,000점","2168","소설/시/희곡"
"48","액션/스릴러소설","퍼펙트 마더","199439441","9791130623177","03840","에이미 몰로이 지음, 심연희 옮김","다산책방","20190722","15,800","14,220","790점","437","소설/시/희곡"
"49","액션/스릴러소설","심플 플랜","3457148","9788992036832","03840","스콧 스미스 지음, 조동섭 옮김","비채","20090323","13,000","11,700","650점","2676","소설/시/희곡"
"50","액션/스릴러소설","죽음의 론도","176332316","9791158791025","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20181221","14,800","13,320","740점","496","소설/시/희곡"
"51","액션/스릴러소설","킬링 이브","177617387","9788950979065","03840","루크 제닝스 지음, 황금진 옮김","arte(아르테)","20190110","15,000","13,500","750점","610","소설/시/희곡"
"52","액션/스릴러소설","블랙박스","202279150","9788925566856","03840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20190729","19,800","17,820","990점","561","소설/시/희곡"
"53","액션/스릴러소설","내가 죽였다","203989673","9791160748604","03810","정해연 지음","연담L","20190821","14,000","12,600","700점","600","소설/시/희곡"
"54","액션/스릴러소설","언틸유아마인","75159644","9788998274634","03840","사만다 헤이즈 지음, 박미경 옮김","북플라자","20160120","15,000","13,500","750점","1328","소설/시/희곡"
"55","액션/스릴러소설","복수해 기억해","214152671","9788934999300","03840","섀넌 커크 지음, 김지현 옮김","비채","20191025","13,800","12,420","690점","180","소설/시/희곡"
"56","액션/스릴러소설","썸씽 인 더 워터","198322600","9788950982164","03840","캐서린 스테드먼 지음, 전행선 옮김","arte(아르테)","20190724","15,000","13,500","750점","258","소설/시/희곡"
"57","액션/스릴러소설","숲","20189266","9788994343686","03840","할런 코벤 지음, 최필원 옮김","비채","20121008","14,000","12,600","700점","1290","소설/시/희곡"
"58","액션/스릴러소설","새카만 머리의 금발 소년","70010896","9791158790127","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20151115","13,800","12,420","690점","644","소설/시/희곡"
"59","액션/스릴러소설","미로 속 남자","214151553","9788952740359","04880","도나토 카리시 지음, 이승재 옮김","검은숲","20191024","14,500","13,050","720점","423","소설/시/희곡"
"60","액션/스릴러소설","유괴의 날","199791959","9788952736253","03810","정해연 지음","시공사","20190717","17,000","15,300","850점","5767","소설/시/희곡"
"61","액션/스릴러소설","죽음을 사랑한 소년","130459058","9791158790783","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20180125","14,800","13,320","740점","523","소설/시/희곡"
"62","액션/스릴러소설","지옥이 새겨진 소녀","86328802","9791158790424","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20160701","14,800","13,320","740점","554","소설/시/희곡"
"63","액션/스릴러소설","사일런트 코너","193634854","9791158791117","03840","딘 R. 쿤츠 지음, 유소영 옮김","북로드","20190614","14,800","13,320","740점","315","소설/시/희곡"
"64","액션/스릴러소설","스노우맨 (라이트 에디션)","127720659","9788934979715","03890","요 네스뵈 지음, 노진선 옮김","비채","20171225","8,800","7,920","440점","372","소설/시/희곡"
"65","액션/스릴러소설","독거미","12503474","9788960901124","03840","티에리 종케 지음, 조동섭 옮김","마음산책","20110730","10,000","9,000","500점","413","소설/시/희곡"
"66","액션/스릴러소설","비하인드 도어","112346437","9788950970888","03840","B. A. 패리스 지음, 이수영 옮김","arte(아르테)","20170623","14,000","12,600","700점","4343","소설/시/희곡"
"67","액션/스릴러소설","모든 것을 기억하는 남자","92577628","9791158790493","03840","데이비드 발다치 지음, 황소연 옮김","북로드","20160921","13,800","12,420","690점","5251","소설/시/희곡"
"68","액션/스릴러소설","지금 이 순간","70864342","9788984372757","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20151201","13,800","12,420","690점","6518","소설/시/희곡"
"69","액션/스릴러소설","여자를 증오한 남자들","117550480","9788954646581","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","17,500","15,750","870점","4337","소설/시/희곡"
"70","액션/스릴러소설","거미줄에 걸린 소녀","117550869","9788954646611","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20170919","18,000","16,200","900점","2579","소설/시/희곡"
"71","액션/스릴러소설","그 후에","7059193","9788984371019","03860","기욤 뮈소 지음, 전미연 옮김","밝은세상","20100603","11,500","10,350","570점","3904","소설/시/희곡"
"72","액션/스릴러소설","팅커, 테일러, 솔저, 스파이","571704","9788932906096","03840","존 르카레 지음, 이종인 옮김","열린책들","20050705","16,800","15,120","840점","3788","소설/시/희곡"
"73","액션/스릴러소설","받은 만큼 복수하는 소녀","172134872","9788954653350","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20181026","17,000","15,300","850점","1595","소설/시/희곡"
"74","액션/스릴러소설","괴물이라 불린 남자","121982023","9791158790745","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20171110","13,800","12,420","690점","2263","소설/시/희곡"
"75","액션/스릴러소설","너를 놓아줄게","77365526","9791158510343","03840","클레어 맥킨토시 지음, 서정아 옮김","나무의철학","20160315","14,800","13,320","740점","3132","소설/시/희곡"
"76","액션/스릴러소설","추운 나라에서 돌아온 스파이","5927763","9788932909639","03840","존 르 카레 지음, 김석희 옮김","열린책들","20091204","15,800","14,220","790점","3933","소설/시/희곡"
"77","액션/스릴러소설","마지막 패리시 부인","123489265","9791158510824","03840","리브 콘스탄틴 지음, 박지선 옮김","나무의철학","20171130","14,800","13,320","740점","1988","소설/시/희곡"
"78","액션/스릴러소설","기억 파단자","168720589","9791195807260","03830","고바야시 야스미 지음, 주자덕 옮김","아프로스미디어","20181015","14,000","12,600","700점","532","소설/시/희곡"
"79","액션/스릴러소설","카지노","7336040","9788993964219","03810","김진명 지음","새움","20100720","13,800","12,420","690점","1960","소설/시/희곡"
"80","액션/스릴러소설","애니가 돌아왔다","195774996","9791130622286","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20190624","15,000","13,500","750점","529","소설/시/희곡"
"81","액션/스릴러소설","언니, 내가 남자를 죽였어","186561087","9791196023980","03890","오인칸 브레이스웨이트 지음, 강승희 옮김","천문장","20190329","13,800","12,420","690점","911","소설/시/희곡"
"82","액션/스릴러소설","초크맨","156272809","9791130618463","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20180723","15,000","13,500","750점","906","소설/시/희곡"
"83","액션/스릴러소설","박쥐","36501084","9791185014449","03890","요 네스뵈 지음, 문희경 옮김","비채","20140227","13,800","12,420","690점","1912","소설/시/희곡"
"84","액션/스릴러소설","리디머","141279172","9788934980940","03890","요 네스뵈 지음, 노진선 옮김","비채","20180410","15,000","13,500","750점","1093","소설/시/희곡"
"85","액션/스릴러소설","레오파드","19828070","9788994343747","03890","요 네스뵈 지음, 노진선 옮김","비채","20121005","18,500","16,650","920점","1700","소설/시/희곡"
"86","액션/스릴러소설","쿠쿠스 콜링 1","33164082","9788983924988","03840","로버트 갤브레이스 지음, 김선형 옮김","문학수첩","20131202","12,500","11,250","620점","1799","소설/시/희곡"
"87","액션/스릴러소설","롱 워크","56869395","9791158880262","03840","스티븐 킹 지음, 송경아 옮김","황금가지","20151110","15,000","13,500","750점","1800","소설/시/희곡"
"88","액션/스릴러소설","너는 여기에 없었다","168705465","9791189336028","03840","조너선 에임즈 지음, 고유경 옮김","프시케의숲","20180920","11,200","10,080","560점","425","소설/시/희곡"
"89","액션/스릴러소설","아름다운 흉기","138669192","9788925563206","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180322","18,000","16,200","900점","1166","소설/시/희곡"
"90","액션/스릴러소설","바퀴벌레","74921003","9788934975519","03890","요 네스뵈 지음, 문희경 옮김","비채","20160803","13,800","12,420","690점","1376","소설/시/희곡"
"91","액션/스릴러소설","나는 언제나 옳다","71083744","9791156756309","03840","길리언 플린 지음, 김희숙 옮김","푸른숲","20151125","11,000","9,900","550점","1362","소설/시/희곡"
"92","액션/스릴러소설","웨스트포인트 2005","187334199","9791188285662","04800","리 차일드 지음, 정경호 옮김","오픈하우스","20190322","15,000","13,500","750점","476","소설/시/희곡"
"93","액션/스릴러소설","너도 곧 쉬게 될거야","207747570","9791162834930","03850","비프케 로렌츠 지음, 서유리 옮김","고요한숨","20190918","14,000","12,600","700점","252","소설/시/희곡"
"94","액션/스릴러소설","이웃집 아이를 차로 치고 말았어","170132394","9791160073003","03840","그렉 올슨 지음, 공보경 옮김","한즈미디어(한스미디어)","20181005","14,800","13,320","740점","329","소설/시/희곡"
"95","액션/스릴러소설","아무도 원하지 않은","159922317","9791185093758","03850","이르사 시구르다르도티르 지음, 박진희 옮김","황소자리","20180817","14,500","13,050","720점","342","소설/시/희곡"
"96","액션/스릴러소설","미안하다고 말해","104950087","9791158790585","03840","마이클 로보텀 지음, 최필원 옮김","북로드","20170317","14,800","13,320","740점","882","소설/시/희곡"
"97","액션/스릴러소설","내가 잠들기 전에","12668163","9788925543871","03840","S. J. 왓슨 지음, 김하락 옮김","랜덤하우스코리아","20110729","13,800","12,420","690점","1251","소설/시/희곡"
"98","액션/스릴러소설","파우스터","179157344","9791189938642","03810","김호연 지음","위즈덤하우스","20190419","16,800","15,120","840점","943","소설/시/희곡"
"99","액션/스릴러소설","레드 조앤","189388930","9791187100720","03840","제니 루니 지음, 허진 옮김","황금시간","20190425","15,000","13,500","750점","295","소설/시/희곡"
"100","액션/스릴러소설","나의 완벽한 가족","213421610","9791159099762","03840","애덤 크로프트 지음, 서윤정 옮김","마카롱","20191024","13,800","12,420","690점","159","소설/시/희곡"
"101","액션/스릴러소설","버드 박스","63983358","9788952774408","04840","조시 맬러먼 지음, 이경아 옮김","검은숲","20150724","13,500","12,150","670점","369","소설/시/희곡"
"102","액션/스릴러소설","언어의 7번째 기능","135106822","9788984012240","03860","로랑 비네 지음, 이선화 옮김","영림카디널","20180301","15,800","14,220","790점","883","소설/시/희곡"
"103","액션/스릴러소설","킬링 이브 2","188013038","9788950980207","03840","루크 제닝스 지음, 황금진 옮김","arte(아르테)","20190410","15,000","13,500","750점","297","소설/시/희곡"
"104","액션/스릴러소설","본 아이덴티티 1","12073774","9788954615006","04840","로버트 러들럼 지음, 최필원 옮김","문학동네","20110701","12,500","11,250","620점","815","소설/시/희곡"
"105","액션/스릴러소설","결백","4892293","9788992036986","03840","할런 코벤 지음, 최필원 옮김","비채","20091105","16,800","15,120","840점","1003","소설/시/희곡"
"106","액션/스릴러소설","나비 사냥","189629788","9788956606965","03810","박영광 지음","매드픽션","20130522","14,000","12,600","700점","795","소설/시/희곡"
"107","액션/스릴러소설","드롭","136863532","9788925563343","04840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20180312","19,800","17,820","990점","632","소설/시/희곡"
"108","액션/스릴러소설","단 한 번의 시선","101082618","9788934977018","03840","할런 코벤 지음, 최필원 옮김","비채","20170120","15,500","13,950","770점","730","소설/시/희곡"
"109","액션/스릴러소설","다크 플레이스","28110386","9788971846933","03840","길리언 플린 지음, 유수아 옮김","푸른숲","20130701","14,800","13,320","740점","736","소설/시/희곡"
"110","액션/스릴러소설","케미스트","112580571","9788937842610","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20170705","16,000","14,400","800점","594","소설/시/희곡"
"111","액션/스릴러소설","나는 어떻게 너를 잃었는가","109677717","9791158510664","03480","제니 블랙허스트 지음, 박지선 옮김","나무의철학","20170601","14,800","13,320","740점","676","소설/시/희곡"
"112","액션/스릴러소설","마더 앤 마더","191555219","9791187100737","03850","엘리자베스 노어백 지음, 이영아 옮김","황금시간","20190509","16,000","14,400","800점","149","소설/시/희곡"
"113","액션/스릴러소설","이름 없는 자","44842793","9788952771889","03880","도나토 카리시 지음, 이승재 옮김","검은숲","20140811","14,800","13,320","740점","747","소설/시/희곡"
"114","액션/스릴러소설","불량엄마 납치사건","7183851","9788983946102","03840","비키 그랜트 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20100610","9,500","8,550","470점","728","청소년"
"115","액션/스릴러소설","이탈리아 구두","8041336","9788994015132","03800","헤닝 만켈 지음, 전은경 옮김","뮤진트리","20101110","14,000","12,600","700점","584","소설/시/희곡"
"116","액션/스릴러소설","나의 스무 번째 의뢰인","219571940","9791163160670","03810","이채하 지음","고즈넉이엔티","20191231","11,000","9,900","550점","88","소설/시/희곡"
"117","액션/스릴러소설","패시지 1","212901335","9788950982782","04840","저스틴 크로닝 지음, 송섬별 옮김","arte(아르테)","20191021","16,500","14,850","820점","104","소설/시/희곡"
"118","액션/스릴러소설","디셉션 포인트 1","7791343","9788983923684","04840","댄 브라운 지음, 유소영 옮김","문학수첩","20100917","9,800","8,820","490점","652","소설/시/희곡"
"119","액션/스릴러소설","그래서 그들은 바다로 갔다","491071","9788952735522","04840","존 그리샴 지음, 공경희 옮김","시공사","20040510","12,000","10,800","600점","642","소설/시/희곡"
"120","액션/스릴러소설","소송사냥꾼","15936365","9788983924353","03840","존 그리샴 지음, 안종설 옮김","문학수첩","20120330","14,000","12,600","700점","536","소설/시/희곡"
"121","액션/스릴러소설","타임 투 킬","560843","9788952737342","04840","존 그리샴 지음, 정영목 옮김","시공사","20050510","14,000","12,600","700점","408","소설/시/희곡"
"122","액션/스릴러소설","패시지 2","212901843","9788950982799","04840","저스틴 크로닝 지음, 송섬별 옮김","arte(아르테)","20191021","16,500","14,850","820점","95","소설/시/희곡"
"123","액션/스릴러소설","영혼의 심판 1","32108104","9788952770332","04880","도나토 카리시 지음, 이승재 옮김","검은숲","20131017","12,000","10,800","600점","560","소설/시/희곡"
"124","액션/스릴러소설","콘클라베","131319816","9788925563091","03840","로버트 해리스 지음, 조영학 옮김","알에이치코리아(RHK)","20180131","14,800","13,320","740점","395","소설/시/희곡"
"125","액션/스릴러소설","레드 스패로우 1","70733438","9791186009352","04840","제이슨 매튜스 지음, 박산호 옮김","오픈하우스","20151119","12,000","10,800","600점","284","소설/시/희곡"
"126","액션/스릴러소설","세계 서스펜스 걸작선 3","574342","9788982738609","04840","에드 맥베인 외 지음, 제프리 디버 엮음, 홍현숙 옮김","황금가지","20050715","9,500","8,550","470점","402","소설/시/희곡"
"127","액션/스릴러소설","진작 알았어야 할 일","110441222","9788932918310","03840","진 한프 코렐리츠 지음, 김선형 옮김","열린책들","20170610","14,800","13,320","740점","456","소설/시/희곡"
"128","액션/스릴러소설","어느 미친 사내의 고백","893247","9788992036313","03840","존 카첸바크 지음, 이원경 옮김","비채","20070315","15,000","13,500","750점","358","소설/시/희곡"
"129","액션/스릴러소설","기생감","223547015","9788998711368","03810","송한별 외 지음","온우주","20191225","13,000","11,700","650점","55","소설/시/희곡"
"130","액션/스릴러소설","용서할 수 없는","17283282","9788994343631","03840","할런 코벤 지음, 하현길 옮김","비채","20120601","14,000","12,600","700점","374","소설/시/희곡"
"131","액션/스릴러소설","제이컵을 위하여","30055944","9788952769619","03840","윌리엄 랜데이 지음, 김송현정 옮김","검은숲","20130819","15,000","13,500","750점","487","소설/시/희곡"
"132","액션/스릴러소설","시그니처","117346984","9788956600406","03810","박영광 지음","매드픽션","20170901","15,000","13,500","750점","361","소설/시/희곡"
"133","액션/스릴러소설","펠리컨 브리프","488362","9788952735539","04840","존 그리샴 지음, 정영목 옮김","시공사","20040430","12,000","10,800","600점","319","소설/시/희곡"
"134","액션/스릴러소설","불안한 남자","33555501","9788901161204","03850","헨닝 망켈 지음, 신견식 옮김","곰","20131127","15,000","13,500","750점","229","소설/시/희곡"
"135","액션/스릴러소설","소설가의 죽음","7832838","9788925540252","03840","퍼트리샤 콘웰 지음, 홍성영 옮김","랜덤하우스코리아","20100928","13,000","11,700","650점","283","소설/시/희곡"
"136","액션/스릴러소설","치정","79081702","9788968850448","03810","현은미 지음","고즈넉","20160321","13,000","11,700","650점","183","소설/시/희곡"
"137","액션/스릴러소설","밈 : 언어가 사라진 세상","124687797","9788952779663","03840","앨리너 그래이든 지음, 황근하 옮김","검은숲","20171130","15,800","14,220","790점","151","소설/시/희곡"
"138","액션/스릴러소설","비포유다이","86661569","9788998274689","03840","사만다 헤이즈 지음, 박미경 옮김","북플라자","20160710","15,000","13,500","750점","218","소설/시/희곡"
"139","액션/스릴러소설","죽음을 보는 눈","68727078","9788925557489","03840","마이클 코리타 지음, 나동하 옮김","알에이치코리아(RHK)","20151023","14,000","12,600","700점","84","소설/시/희곡"
"140","액션/스릴러소설","운석사냥꾼","112974954","9791196083052","03810","김용태 지음","고즈넉이엔티","20170715","13,500","12,150","670점","109","소설/시/희곡"
"141","액션/스릴러소설","퍼스트 킬","111562641","9788963714349","03810","방진호 지음","새파란상상(파란미디어)","20170620","12,000","10,800","600점","114","소설/시/희곡"
"142","액션/스릴러소설","더 선 2","206475374","9788952738936","04850","안데슈 루슬룬드.스테판 툰베리 지음, 이승재 옮김","검은숲","20190904","14,800","13,320","740점","24","소설/시/희곡"
"143","액션/스릴러소설","더 선 1","206475174","9788952738912","04850","안데슈 루슬룬드.스테판 툰베리 지음, 이승재 옮김","검은숲","20190904","14,800","13,320","740점","25","소설/시/희곡"
"144","액션/스릴러소설","북한의 미국 대통령 암살음모사건","81340562","9788963244747","03840","마크 그리니 지음, 송승종 옮김","북코리아","20160225","27,000","25,650","770점","49","소설/시/희곡"
"145","액션/스릴러소설","[큰글자도서] 퍼펙트 마더 ","220045515","9791130627236","03840","에이미 몰로이 지음, 심연희 옮김","다산책방","20200103","35,000","35,000","1,050점","19","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
