﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","그래픽/멀티미디어","비됴클래스 하줜의 유튜브 동영상 편집 with 프리미어 프로","174558437","9791162241349","13000","하지원 지음","한빛미디어","20181130","19,800","17,820","990점","5360","컴퓨터/모바일"
"2","그래픽/멀티미디어","일러스트와 만화를 위한 구도 노하우","195325312","9788931461053","13650","마츠오카 신지 지음, 김재훈 옮김","영진.com(영진닷컴)","20190627","17,000","15,300","850점","3414","컴퓨터/모바일"
"3","그래픽/멀티미디어","맛있는 디자인 포토샵 & 일러스트레이터 CC 2019","178898515","9791162241486","13000","빨간고래 (박정아).윤이사라 지음","한빛미디어","20190125","22,000","19,800","1,100점","1265","컴퓨터/모바일"
"4","그래픽/멀티미디어","가장 쉬운 이모티콘 만들기","215032188","9788956748443","13000","정수진 지음","정보문화사","20191108","16,000","14,400","800점","598","컴퓨터/모바일"
"5","그래픽/멀티미디어","까칠한 조땡의 파워포인트 디자인","210500707","9791196626341","13000","조현석 지음","애드앤미디어","20191007","19,000","17,100","950점","1022","컴퓨터/모바일"
"6","그래픽/멀티미디어","공간 드로잉 : 투시편","199376954","9788960882683","13650","김동호 지음","아이생각(디지털북스)","20190805","20,000","18,000","1,000점","4578","컴퓨터/모바일"
"7","그래픽/멀티미디어","된다! 김메주의 유튜브 영상 만들기","135356641","9791188612956","13000","김혜주 지음","이지스퍼블리싱","20180226","16,000","14,400","800점","3073","컴퓨터/모바일"
"8","그래픽/멀티미디어","권학봉의 포토샵 라이트룸 클래식 CC 사진보정 강의","200016133","9788960305304","13000","권학봉 지음","황금부엉이","20190814","42,500","38,250","2,120점","1974","컴퓨터/모바일"
"9","그래픽/멀티미디어","포스 드로잉 : 10주년 기념판","211922528","9791160580297","03650","마이크 마테시 지음, 안희정 옮김","비즈앤비즈","20191018","22,000","19,800","1,100점","1360","예술/대중문화"
"10","그래픽/멀티미디어","포토샵 & 일러스트레이터 CC 2019 무작정 따라하기","185600167","9791160507287","03000","민지영 외 지음","길벗","20190311","23,000","20,700","1,150점","523","컴퓨터/모바일"
"11","그래픽/멀티미디어","친절한 드로잉","108707249","9788960882072","13650","박리노 지음","아이생각(디지털북스)","20170515","20,000","18,000","1,000점","5747","컴퓨터/모바일"
"12","그래픽/멀티미디어","클립 스튜디오 페인트 프로 공식 레퍼런스 북","122587777","9791160852639","16650","CELSYS 지음, 백진화 옮김, Anmi 감수","길찾기","20171031","20,000","18,000","1,000점","3058","만화"
"13","그래픽/멀티미디어","로호의 배경 일러스트 메이킹","181253340","9788956748252","13000","고아라 지음","정보문화사","20190215","30,000","27,000","1,500점","5571","컴퓨터/모바일"
"14","그래픽/멀티미디어","편집디자인 강의 with 인디자인","209596427","9791162242216","13000","황지완 지음","한빛미디어","20191007","26,000","23,400","1,300점","2581","컴퓨터/모바일"
"15","그래픽/멀티미디어","DVD와 함께하는 애니메이션 캐릭터 작화 기술","184143616","9788931459715","13650","무로이 야스오 지음, 김재훈 옮김","영진.com(영진닷컴)","20190228","20,000","18,000","1,000점","9100","컴퓨터/모바일"
"16","그래픽/멀티미디어","레트로의 유니티 게임 프로그래밍 에센스","180218472","9791162241516","93000","이제민 지음","한빛미디어","20190220","60,000","54,000","3,000점","1420","컴퓨터/모바일"
"17","그래픽/멀티미디어","유튜브 크리에이터 쉽게 시작하기","211076204","9788960882782","13000","강민형.박현우 지음","아이생각(디지털북스)","20191015","13,000","11,700","650점","675","컴퓨터/모바일"
"18","그래픽/멀티미디어","프리미어 프로 & 애프터 이펙트 CC 2019 무작정 따라하기","187144166","9791160507362","03000","신의철 외 지음","길벗","20190325","24,000","21,600","1,200점","567","컴퓨터/모바일"
"19","그래픽/멀티미디어","답답해 죽느니 내가 직접 만드는 SNS콘텐츠 with 망고보드","189023776","9791196626310","13000","엄혜경 지음","애드앤미디어","20190408","18,000","16,200","900점","431","컴퓨터/모바일"
"20","그래픽/멀티미디어","UX 원칙","212214618","9791161753614","93000","윌 그랜트 지음, 심규대 옮김","에이콘출판","20191028","30,000","27,000","1,500점","510","컴퓨터/모바일"
"21","그래픽/멀티미디어","맛있는 디자인 프리미어 프로 & 애프터 이펙트 CC 2019","179151092","9791162241493","13000","김덕영 외 지음","한빛미디어","20190131","23,000","20,700","1,150점","794","컴퓨터/모바일"
"22","그래픽/멀티미디어","다이나믹 드로잉","180220118","9788960882461","13650","박리노 지음","아이생각(디지털북스)","20190220","20,000","18,000","1,000점","3904","컴퓨터/모바일"
"23","그래픽/멀티미디어","인디자인CC 책 한 권 뚝딱 만들기, 편집디자인 실무","167301934","9791195559855","13000","박영희 지음","봄날에","20180925","32,000","28,800","1,600점","665","컴퓨터/모바일"
"24","그래픽/멀티미디어","맛있는 디자인 포토샵 CC 2019","187112351","9791162241677","13000","윤이사라.김신애 지음","한빛미디어","20190329","21,000","18,900","1,050점","419","컴퓨터/모바일"
"25","그래픽/멀티미디어","포스 드로잉 : 해부학편","153732968","9791160580150","03650","마이크 마테시 지음, 안영진 옮김","비즈앤비즈","20180710","25,000","22,500","1,250점","1852","예술/대중문화"
"26","그래픽/멀티미디어","맛있는 디자인 애프터 이펙트 CC 2019","193164178","9791162241783","13000","이수정 지음","한빛미디어","20190523","24,000","21,600","1,200점","239","컴퓨터/모바일"
"27","그래픽/멀티미디어","Do it! AutoCAD 오토캐드 2020","191902911","9791163030829","13000","박한울 지음","이지스퍼블리싱","20190517","25,000","22,500","1,250점","363","컴퓨터/모바일"
"28","그래픽/멀티미디어","오렌지노의 영상 편집을 위한 유튜브 배경음악","211533600","9791188621781","13000","오렌지노(이진호) 지음","제이펍","20191024","18,000","16,200","900점","483","컴퓨터/모바일"
"29","그래픽/멀티미디어","시작하세요! Motion 5","193600457","9791158391553","93000","박경인 지음","위키북스","20190607","36,000","32,400","1,800점","267","컴퓨터/모바일"
"30","그래픽/멀티미디어","포토샵 일러스트 메이커 1","193944167","9791196702601","13650","제이네임 외 지음","네오아카데미","20190530","25,000","22,500","1,250점","827","컴퓨터/모바일"
"31","그래픽/멀티미디어","지브러시 베이직 클래스","174526713","9791186710401","93000","이동후 지음","루비페이퍼","20181121","42,000","37,800","2,100점","649","컴퓨터/모바일"
"32","그래픽/멀티미디어","된다! 귀염뽀짝 이모티콘 만들기","188338824","9791163030799","13000","정지혜 지음","이지스퍼블리싱","20190412","15,000","13,500","750점","823","컴퓨터/모바일"
"33","그래픽/멀티미디어","회사에서 바로 통하는 오토캐드 2019","158382276","9791162241011","13000","심미현 지음","한빛미디어","20180803","28,000","25,200","1,400점","349","컴퓨터/모바일"
"34","그래픽/멀티미디어","진짜 하루만에 끝내는 프리미어","205335070","9791195733774","13000","김수진 지음","T.W.I.G(티더블유아이지)(주)","20190902","19,800","17,820","990점","238","컴퓨터/모바일"
"35","그래픽/멀티미디어","프리미어 프로 CC 2019 무작정 따라하기","187974494","9791160507607","03000","이현석.김나현 지음","길벗","20190412","25,000","22,500","1,250점","160","컴퓨터/모바일"
"36","그래픽/멀티미디어","Play! Solidworks 2017 솔리드웍스 Basic","99476659","9788994636771","93550","원동현 지음","청담북스","20170115","30,000","27,000","1,500점","450","컴퓨터/모바일"
"37","그래픽/멀티미디어","스케치업 베이직","142371107","9788962851984","13000","이지환 지음","대가","20180425","23,000","20,700","1,150점","153","컴퓨터/모바일"
"38","그래픽/멀티미디어","나는 이모티콘으로 투잡한다","173518972","9791195733736","13320","정오목 지음","T.W.I.G(티더블유아이지)(주)","20181112","15,000","13,500","750점","1020","컴퓨터/모바일"
"39","그래픽/멀티미디어","짧은 애니메이션 만들기 with 클립 스튜디오","140151156","9791162240557","13000","요시베 나오키 지음, 김재훈 옮김","한빛미디어","20180409","25,000","22,500","1,250점","1114","컴퓨터/모바일"
"40","그래픽/멀티미디어","월스트리트저널 인포그래픽 가이드","37762629","9788966260935","13320","도나 M. 웡 지음, 이현경 옮김, 강규영 감수","인사이트","20140314","15,000","13,500","750점","3235","컴퓨터/모바일"
"41","그래픽/멀티미디어","포토샵 CC 2019 무작정 따라하기","181496355","9791160507195","03000","민지영.앤미디어 지음","길벗","20190215","22,000","19,800","1,100점","287","컴퓨터/모바일"
"42","그래픽/멀티미디어","V-Ray for Sketchup 브이레이 포 스케치업","171319793","9788956747965","13000","한정훈 지음","정보문화사","20181105","40,000","36,000","2,000점","1100","컴퓨터/모바일"
"43","그래픽/멀티미디어","(사용자를) 생각하게 하지 마!","49274393","9788966261215","13000","스티브 크룩 지음, 이미령 옮김","인사이트","20141130","18,000","16,200","900점","3857","컴퓨터/모바일"
"44","그래픽/멀티미디어","만화 쉽게 그리기 : 클립 스튜디오 페인트 PRO/EX","183928642","9791160320558","13600","나카야마 타카히로 외 지음, Blacksnowbox 옮김","싸이프레스","20190225","30,000","27,000","1,500점","685","만화"
"45","그래픽/멀티미디어","유튜브, 이젠 나도! 유튜버","202424451","9788931556155","13000","전은재 지음","성안당","20190815","19,800","17,820","990점","159","컴퓨터/모바일"
"46","그래픽/멀티미디어","라이노 6.0 시크릿노트","170525235","9788962852103","13000","한기준 지음","대가","20181030","23,000","20,700","1,150점","354","컴퓨터/모바일"
"47","그래픽/멀티미디어","쇼핑몰 디자인 무작정 따라하기","170130754","9791160505863","03000","신승희 지음","길벗","20181012","20,000","18,000","1,000점","181","컴퓨터/모바일"
"48","그래픽/멀티미디어","필요할 때 바로 써먹는 포토샵 실무 테크닉","212287659","9788931556292","13000","김두한 지음","성안당","20191021","26,000","23,400","1,300점","130","컴퓨터/모바일"
"49","그래픽/멀티미디어","웹툰 제작 무작정 따라하기 by 포토샵+SAI+스케치업","106906830","9791160501537","03000","로웰씨.시안 지음","길벗","20170420","26,000","23,400","1,300점","1296","컴퓨터/모바일"
"50","그래픽/멀티미디어","TCG 일러스트 작법서 기본편","80499085","9788960881815","13000","노진.이민규 지음","아이생각(디지털북스)","20160418","28,000","25,200","1,400점","1732","컴퓨터/모바일"
"51","그래픽/멀티미디어","유니티 쉐이더 스타트업","117415030","9791186573167","13000","정종필(대마왕) 지음, Pope Kim 감수","비엘북스","20170925","39,000","35,100","1,950점","1768","컴퓨터/모바일"
"52","그래픽/멀티미디어","캐릭터 애니메이션","101851574","9791186573129","13000","허성회 지음, 정광조 감수","비엘북스","20170223","28,000","25,200","1,400점","1831","컴퓨터/모바일"
"53","그래픽/멀티미디어","대시보드 설계와 데이터 시각화","176258084","9791196203757","93000","스티브 웩슬러.제프리 섀퍼. 앤디 코트그리브 지음, 최윤석 옮김","책만","20181220","33,000","29,700","1,650점","1668","컴퓨터/모바일"
"54","그래픽/멀티미디어","캐릭터 드로잉","196885128","9788960882669","13650","미아캣 지음","아이생각(디지털북스)","20190720","20,000","18,000","1,000점","614","컴퓨터/모바일"
"55","그래픽/멀티미디어","스케치업 2015 & V-Ray","70926188","9788956746517","13000","한정훈 지음","정보문화사","20151210","35,000","31,500","1,750점","1018","컴퓨터/모바일"
"56","그래픽/멀티미디어","쇼핑몰 상세페이지 디자인 가이드북","124703557","9788931456783","13000","김경은 지음","영진.com(영진닷컴)","20171130","17,000","15,300","850점","443","컴퓨터/모바일"
"57","그래픽/멀티미디어","맛있는 디자인 프리미어 프로 CC 2019 & 프리미어 러시","189644529","9791162241806","13000","김덕영.심수진.윤성우 지음","한빛미디어","20190430","24,000","21,600","1,200점","234","컴퓨터/모바일"
"58","그래픽/멀티미디어","시작하세요!  Final Cut Pro X 10.4","183867414","9791158391423","93000","박경인 지음","위키북스","20190226","34,000","30,600","1,700점","461","컴퓨터/모바일"
"59","그래픽/멀티미디어","로고를 활용한 디자인 실무 강의","135148327","9791162240496","13000","장보경 지음","한빛미디어","20180305","25,000","22,500","1,250점","408","컴퓨터/모바일"
"60","그래픽/멀티미디어","3ds Max 베이직클래스","68655730","9791186710012","9","이동후 지음","루비페이퍼","20151027","43,000","38,700","2,150점","877","컴퓨터/모바일"
"61","그래픽/멀티미디어","미남 드로잉","130855953","9788960882225","13650","다비 지음","아이생각(디지털북스)","20180215","20,000","18,000","1,000점","797","컴퓨터/모바일"
"62","그래픽/멀티미디어","서비스 디자인 바이블","184766358","9791188314119","93320","조히피.올리버킹.제임스 삼페리 지음, 김수미 옮김","유엑스리뷰","20190228","26,000","23,400","1,300점","425","경제경영"
"63","그래픽/멀티미디어","Adobe XD 가이드북","142180357","9791186697580","93000","오성수.나재휘 지음","비제이퍼블릭","20180430","26,000","23,400","1,300점","188","컴퓨터/모바일"
"64","그래픽/멀티미디어","실전 이모티콘 만들기","200845018","9788931461107","13000","코핀 커뮤니케이션즈.정용훈 지음","영진.com(영진닷컴)","20190815","15,000","13,500","750점","162","컴퓨터/모바일"
"65","그래픽/멀티미디어","맛있는 디자인 라이트룸 CC","200048335","9791162242056","13000","김주원 지음","한빛미디어","20190801","24,000","21,600","1,200점","645","컴퓨터/모바일"
"66","그래픽/멀티미디어","대단치 않지만 뿌듯한 내음악 만들기","195812472","9788965402473","13680","monaca:factory(10日P) 지음, 윤인성 옮김","프리렉","20190628","16,000","14,400","800점","182","건강/취미"
"67","그래픽/멀티미디어","다빈치 리졸브 12.5","95619826","9791195539031","03800","힐북디자인랩.이용태 지음","힐북","20161111","30,000","27,000","1,500점","345","컴퓨터/모바일"
"68","그래픽/멀티미디어","3ds Max 2018 & V-Ray 기본 + 활용","152841054","9791186886793","13000","조우성 지음","icox(아이콕스)","20180711","42,000","37,800","2,100점","278","컴퓨터/모바일"
"69","그래픽/멀티미디어","나의 꿈 나의 미디 Cakewalk by Bandlab","168451912","9791196167578","93670","박운영 지음","예진미디어","20180920","40,000","36,000","2,000점","413","예술/대중문화"
"70","그래픽/멀티미디어","보이스봇 & 챗봇 디자인","199727729","9791161753294","93000","레이첼 배티시 지음, 고형석 옮김","에이콘출판","20190731","20,000","18,000","1,000점","127","컴퓨터/모바일"
"71","그래픽/멀티미디어","디지털 라이팅 & 렌더링","204601935","9788931556193","93000","제레미 번 지음, 오영관 옮김, 이혁 감수","성안당","20190823","30,000","27,000","1,500점","931","컴퓨터/모바일"
"72","그래픽/멀티미디어","3D CAD Inventor (2019)","208569122","9788968132780","13000","박수영.박수천.임병현 지음","엔플북스","20191001","29,000","26,100","1,450점","37","컴퓨터/모바일"
"73","그래픽/멀티미디어","친절한 컬러링","125715371","9788960882188","13650","박리노 지음","아이생각(디지털북스)","20171225","20,000","18,000","1,000점","7375","컴퓨터/모바일"
"74","그래픽/멀티미디어","TCG 일러스트 작법서 입문편","64871412","9788960881662","13000","노진 지음","아이생각(디지털북스)","20150830","28,000","25,200","1,400점","2920","컴퓨터/모바일"
"75","그래픽/멀티미디어","클립스튜디오 작법서","125343780","9788960882164","13560","노진.이현우 지음","아이생각(디지털북스)","20171215","25,000","22,500","1,250점","1263","컴퓨터/모바일"
"76","그래픽/멀티미디어","카카오톡, 라인, 아이 메시지 & 페이스북 메신저와 함께하는 이모티콘으로 돈벌기","186586857","9791162241547","13000","김영삼 지음","한빛미디어","20190320","18,000","16,200","900점","454","컴퓨터/모바일"
"77","그래픽/멀티미디어","모션 그래픽 디자인 강의 + 애프터 이펙트","91854106","9788968484896","13000","이수정 지음","한빛미디어","20160921","24,000","21,600","1,200점","950","컴퓨터/모바일"
"78","그래픽/멀티미디어","글레이징 일러스트 작법서","130855707","9788960882300","13000","이중곤 지음","아이생각(디지털북스)","20180520","28,000","25,200","1,400점","1243","컴퓨터/모바일"
"79","그래픽/멀티미디어","웹툰포스","193161614","9791164260645","13650","애니포스 지음","icox(아이콕스)","20190530","14,800","13,320","740점","874","예술/대중문화"
"80","그래픽/멀티미디어","스케치업 & V-Ray 트레이닝 북","118890099","9791162240076","13000","강석창 지음","한빛미디어","20171016","25,000","22,500","1,250점","501","컴퓨터/모바일"
"81","그래픽/멀티미디어","애프터 이펙트 CC 2019 무작정 따라하기","187982338","9791160507614","03000","신의철 지음","길벗","20190415","25,000","22,500","1,250점","173","컴퓨터/모바일"
"82","그래픽/멀티미디어","포스 드로잉 : 동물편","42987763","9788997716487","03650","마이크 마테시 지음, 안영진 옮김","비즈앤비즈","20140707","20,000","18,000","1,000점","1155","예술/대중문화"
"83","그래픽/멀티미디어","회사에서 바로 통하는 오토캐드 2017","88162260","9788968483004","13000","심미현 지음","한빛미디어","20160731","28,000","25,200","1,400점","691","컴퓨터/모바일"
"84","그래픽/멀티미디어","크리에이티브 CINEMA 4D","135053622","9791186697542","93000","김기봉 지음","비제이퍼블릭","20180228","35,000","31,500","1,750점","362","컴퓨터/모바일"
"85","그래픽/멀티미디어","최적합 국제인증자격증 ACA 포토샵 CC 2015","123023074","9788931554977","13000","김완섭 지음","성안당","20180105","17,000","15,300","850점","560","컴퓨터/모바일"
"86","그래픽/멀티미디어","초보자를 위한 유니티 입문 (개정판)","187042584","9791162241653","93000","아사노 유이치.아라카와 다쿠야 지음, 윤준 옮김","한빛미디어","20190401","28,000","25,200","1,400점","551","컴퓨터/모바일"
"87","그래픽/멀티미디어","디자이너’s Pro 실무 영상 편집 for 프리미어 프로.애프터 이펙트","65546698","9791186659236","03000","이현석.김병국.방은주 지음","길벗","20150825","27,000","24,300","1,350점","631","컴퓨터/모바일"
"88","그래픽/멀티미디어","3D 게임 비주얼과 연출의 기술","146604840","9791160504743","93000","오노 코지 지음, 김성재 옮김","길벗","20180530","54,000","48,600","2,700점","378","컴퓨터/모바일"
"89","그래픽/멀티미디어","마블러스 디자이너","120277913","9791186573150","13000","양은경.배건호 지음","비엘북스","20171108","36,000","32,400","1,800점","406","컴퓨터/모바일"
"90","그래픽/멀티미디어","메이커 다은쌤의 Tinkercad","208265921","9788931461343","14000","전다은 지음","영진.com(영진닷컴)","20190930","13,000","11,700","650점","1605","컴퓨터/모바일"
"91","그래픽/멀티미디어","디자이너를 위한 인쇄색상 매칭 실무가이드 1~2세트 - 전2권","156434307","9788996512752","14000","윤고선 지음","채움북스","20180630","56,000","50,400","2,800점","496","컴퓨터/모바일"
"92","그래픽/멀티미디어","웹툰작가를 위한 클립 스튜디오 마스터","88888327","9788960881877","13560","엘프화가 조지훈 지음","아이생각(디지털북스)","20160815","32,000","28,800","1,600점","701","컴퓨터/모바일"
"93","그래픽/멀티미디어","인디자인 편집디자인 실무노트","101105602","9788960881990","93000","심소연 지음","아이생각(디지털북스)","20170125","23,000","20,700","1,150점","328","컴퓨터/모바일"
"94","그래픽/멀티미디어","Ableton Live 10","144273339","9788994404387","13000","최이진 지음","노하우","20180516","29,000","26,100","1,450점","193","컴퓨터/모바일"
"95","그래픽/멀티미디어","RPG 레벨디자인","59155349","9791186573006","13000","장명곤 지음","비엘북스","20150624","36,000","32,400","1,800점","339","컴퓨터/모바일"
"96","그래픽/멀티미디어","DSLR 사진촬영 & 포토샵","97613133","9791186179154","13660","박철민.손하나 지음","에듀웨이(주)","20170115","15,000","13,500","750점","337","컴퓨터/모바일"
"97","그래픽/멀티미디어","나는 당신이 포토샵을 쉽게 배웠으면 좋겠습니다","208552473","9791189129392","13320","조가을 지음","꿈공장 플러스","20191027","15,000","13,500","750점","106","컴퓨터/모바일"
"98","그래픽/멀티미디어","인디자인 GREP 중첩스타일 사용법","72950465","9788996512721","13000","윤고선 지음","채움북스","20160105","22,000","19,800","1,100점","510","컴퓨터/모바일"
"99","그래픽/멀티미디어","캐드 도면 설계","6105841","9788960880641","13000","강윤정 지음","아이생각(디지털북스)","20100110","25,000","22,500","1,250점","504","컴퓨터/모바일"
"100","그래픽/멀티미디어","ATC 캐드마스터 1.2급","184009711","9788931555011","13000","홍성기.강민정 지음","성안당","20190225","23,000","20,700","1,150점","102","컴퓨터/모바일"
"101","그래픽/멀티미디어","웹툰 캐릭터 무작정 따라하기","181245379","9791160507140","03000","로웰씨.시안.시니 지음","길벗","20190201","23,000","20,700","1,150점","341","컴퓨터/모바일"
"102","그래픽/멀티미디어","루미온","189492599","9788960882560","13000","이정아 지음","아이생각(디지털북스)","20190425","28,000","25,200","1,400점","150","컴퓨터/모바일"
"103","그래픽/멀티미디어","3ds Max 2014 무작정 따라하기","38933385","9788966187133","03000","김상희 지음","길벗","20140401","37,000","33,300","1,850점","273","컴퓨터/모바일"
"104","그래픽/멀티미디어","3D 프린팅 완전 정복 FUSION 360 모델링","142242593","9788940635902","13550","홍표제.임건우.이기훈 지음","크라운출판사","20190110","28,000","25,200","1,400점","107","컴퓨터/모바일"
"105","그래픽/멀티미디어","무료인강과 함께하는 CATIA 쉽게 따라하기","160644512","9791158135867","93000","정경애 지음","구민사","20180910","29,000","26,100","1,450점","147","컴퓨터/모바일"
"106","그래픽/멀티미디어","쓱 하고 싹 배우는 파워디렉터 17","196574916","9788931461152","13000","김영미 지음","영진.com(영진닷컴)","20190703","10,000","9,000","500점","176","컴퓨터/모바일"
"107","그래픽/멀티미디어","기본에 충실한 인벤터 2018","151641469","9791157453122","13650","고성우.신순욱 지음","세진북스","20180630","27,000","24,300","1,350점","47","컴퓨터/모바일"
"108","그래픽/멀티미디어","모바일 앱 디자인 패턴","52987150","9788960776760","14000","테레사 닐 지음, 박정아.임정화 옮김","에이콘출판","20150227","26,000","23,400","1,300점","141","컴퓨터/모바일"
"109","그래픽/멀티미디어","홈페이지형 블로그 디자인 USB -  스킨 만들기,네이버 블러그 투명위젯 제작, 홈페이지 ","109051643","9791160590005","","","액션미디어","20210514","32,800","32,800","320점","140","컴퓨터/모바일"
"110","그래픽/멀티미디어","LabVIEW의 정석 : 구조편 (컬러판)","212300105","9791185578477","93560","손혜영 지음","인피니티북스","20191018","25,000","25,000","1,250점","229","컴퓨터/모바일"
"111","그래픽/멀티미디어","Clip Studio Paint, 캐릭터를 살리는 배경 그리기 노하우","189522298","9788931460124","14000","요-시미즈 지음, 김재훈 옮김","영진.com(영진닷컴)","20190430","22,000","19,800","1,100점","1626","컴퓨터/모바일"
"112","그래픽/멀티미디어","허팝과 함께하는 유튜브 크리에이터 되기","117892862","9791162240007","13000","허팝.강전희.안정기 지음","한빛미디어","20170928","15,000","13,500","750점","1186","컴퓨터/모바일"
"113","그래픽/멀티미디어","도널드 노먼의 UX 디자인 특강","141060330","9791188314027","93560","도널드 노먼 지음, 범어디자인연구소 옮김","유엑스리뷰","20180405","26,000","23,400","1,300점","1909","컴퓨터/모바일"
"114","그래픽/멀티미디어","포토샵 + 일러스트레이터 작업의 기술","38080421","9788983798114","18000","정윤선(윤선디자인) 지음","혜지원","20140325","23,000","20,700","1,150점","2183","컴퓨터/모바일"
"115","그래픽/멀티미디어","디자인 굿즈 만들기 with 포토샵 & 일러스트레이터","95318243","9788968484766","13000","김신애 지음","한빛미디어","20161101","22,000","19,800","1,100점","920","컴퓨터/모바일"
"116","그래픽/멀티미디어","타이포그래피 교과서","7611979","9788970594583","93630","제임스 크레이그 외 지음, 최문경 외 옮김, 안상수 감수","안그라픽스","20100818","23,000","20,700","1,150점","2820","컴퓨터/모바일"
"117","그래픽/멀티미디어","맛있는 디자인 포토샵 CS6","23806175","9788968480010","13000","임화연.이세련.이해령 지음","한빛미디어","20130227","22,000","19,800","1,100점","1234","컴퓨터/모바일"
"118","그래픽/멀티미디어","된다! 포토샵 & 일러스트레이터 CC 2019","175918237","9791163030393","13000","박길현.이연화 지음","이지스퍼블리싱","20181212","16,000","14,400","800점","372","컴퓨터/모바일"
"119","그래픽/멀티미디어","Logic Pro X 10.4","171000167","9791158391195","93000","윤준혁 지음","위키북스","20181019","36,000","32,400","1,800점","256","컴퓨터/모바일"
"120","그래픽/멀티미디어","새로운 디자인 도구들","171903285","9788966262298","13000","이정주.이승호 지음","인사이트","20181108","26,000","23,400","1,300점","1185","컴퓨터/모바일"
"121","그래픽/멀티미디어","좋아 보이는 것들의 비밀, 편집 & 그리드","57611989","9788966189458","03600","이민기 지음","길벗","20150501","26,000","23,400","1,300점","1366","예술/대중문화"
"122","그래픽/멀티미디어","돈 1도 안 쓰고 잘 나가는 유튜브를 위한 동영상 편집 하루만에 끝내기","187397717","9791189114046","03800","이용태 지음","힐북","20190401","19,000","17,100","950점","353","컴퓨터/모바일"
"123","그래픽/멀티미디어","서브스턴스 디자이너 시작하기","166881263","9791186573266","13000","안원철 지음","비엘북스","20180927","33,000","29,700","1,650점","314","컴퓨터/모바일"
"124","그래픽/멀티미디어","맛있는 디자인 인디자인 CC","78048367","9788968482427","13000","황지완 지음","한빛미디어","20160302","24,000","21,600","1,200점","761","컴퓨터/모바일"
"125","그래픽/멀티미디어","초보자를 위한 Clip Studio Paint Pro 의문해결집","132177539","9791160072211","13000","타케시게 슈우 지음, 키치로쿠 외 그림, 김재훈 옮김","한즈미디어(한스미디어)","20180130","18,000","16,200","900점","1666","컴퓨터/모바일"
"126","그래픽/멀티미디어","진짜 하루만에 끝내는 포토샵","189556421","9791195733743","13000","박혜린 지음","T.W.I.G(티더블유아이지)(주)","20190417","17,000","15,300","850점","226","컴퓨터/모바일"
"127","그래픽/멀티미디어","모바일 UI/UX 디자인 실무","156029032","9791156644088","93000","이영주 지음","한빛아카데미(교재)","20180709","28,000","28,000","0점","816","컴퓨터/모바일"
"128","그래픽/멀티미디어","서브스턴스 페인터 시작하기","191500713","9791186573310","13000","이경민 지음","비엘북스","20190528","35,000","31,500","1,750점","349","컴퓨터/모바일"
"129","그래픽/멀티미디어","꿈돌이의 라이노 5 : Rhino 3D 프린터의 첫걸음","45193603","9788994636504","13000","권경범 지음","청담북스","20140830","30,000","27,000","1,500점","1089","컴퓨터/모바일"
"130","그래픽/멀티미디어","3D 캐릭터 모델링의 정석","81256585","9791186573068","1","Chris Legaspi.3D Total Publishing 지음, 김홍 옮김","비엘북스","20160425","35,000","31,500","1,750점","606","컴퓨터/모바일"
"131","그래픽/멀티미디어","3D 프린터 101","154625860","9791162240793","93000","안상준 지음","한빛미디어","20180715","25,000","22,500","1,250점","993","컴퓨터/모바일"
"132","그래픽/멀티미디어","인디자인 CC/CS6 슈퍼테크닉 노트","46979620","9788996512714","1","윤고선 지음","채움북스","20141010","35,000","31,500","1,750점","899","컴퓨터/모바일"
"133","그래픽/멀티미디어","가장 쉬운 유니티 게임 제작","191039279","9788956748313","13000","김민석 지음","정보문화사","20190510","25,000","22,500","1,250점","337","컴퓨터/모바일"
"134","그래픽/멀티미디어","ZBrush 게임 캐릭터 디자인","162485180","9788965402213","13000","김현 지음","프리렉","20180821","25,000","22,500","1,250점","404","컴퓨터/모바일"
"135","그래픽/멀티미디어","cafe24로 쇼핑몰 정복하기!","166271825","9788996864073","13000","카페24 지음","카페24","20180831","22,000","22,000","660점","279","컴퓨터/모바일"
"136","그래픽/멀티미디어","돈 버는 유튜브 처음부터 제대로 만들기","146936102","9788983799616","13000","이영호 지음","혜지원","20180521","14,000","12,600","700점","266","컴퓨터/모바일"
"137","그래픽/멀티미디어","스케치 작법서 Vol.1 소녀와 공주님","95664149","9788997466306","13600","노진.이민규 지음","아이생각(디지털북스)","20161110","15,000","13,500","750점","567","컴퓨터/모바일"
"138","그래픽/멀티미디어","캐릭터 셋업 테크닉","13356937","9788996468646","13000","이상원 지음","비엘북스","20160330","39,000","35,100","1,950점","870","컴퓨터/모바일"
"139","그래픽/멀티미디어","일러스트레이터 CC 2019 무작정 따라하기","183865115","9791160507201","03000","문수민 외 지음","길벗","20190220","23,000","20,700","1,150점","156","컴퓨터/모바일"
"140","그래픽/멀티미디어","후디니 스타트업","166272797","9791186573259","13000","토요 카즈 히라이 지음, 박민수 옮김","비엘북스","20180927","25,000","22,500","1,250점","423","컴퓨터/모바일"
"141","그래픽/멀티미디어","유튜버 데르센의 사진 촬영 & 라이트룸","166049085","9788931555776","13000","데르센 김용만 지음","성안당","20180830","28,000","25,200","1,400점","279","컴퓨터/모바일"
