﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","학습만화","마법천자문 48","240816415","9788950987749","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","14,000","12,600","700점","5219","어린이"
"2","학습만화","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"3","학습만화","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"4","학습만화","신비아파트 한자 귀신 10","240846183","9791164386734","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200528","10,500","9,450","520점","633","어린이"
"5","학습만화","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"6","학습만화","신비아파트 한자 귀신 9","235919068","9791164386536","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200327","10,500","9,450","520점","875","어린이"
"7","학습만화","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6088","어린이"
"8","학습만화","마법천자문 7 개정판","178460683","9788950976910","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1889","어린이"
"9","학습만화","마법천자문 41 개정판","234791521","9788950981655","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","885","어린이"
"10","학습만화","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2654","어린이"
"11","학습만화","마법천자문 42 개정판","234791562","9788950981662","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","772","어린이"
"12","학습만화","마법천자문 29 개정판","199275453","9788950980054","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","907","어린이"
"13","학습만화","마법천자문 31~40 개정판 세트 - 전10권","237771189","9788950981693","77720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20200416","119,000","107,100","5,950점","2198","어린이"
"14","학습만화","마법천자문 2 개정판","178459704","9788950976866","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","4161","어린이"
"15","학습만화","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3007","어린이"
"16","학습만화","마법천자문 43 개정판","234792363","9788950981679","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","973","어린이"
"17","학습만화","마법천자문 37 개정판","234792466","9788950981617","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","714","어린이"
"18","학습만화","신비아파트 한자 귀신 8","228995112","9791164386383","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200130","10,500","9,450","520점","724","어린이"
"19","학습만화","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"20","학습만화","마법천자문 30 개정판","199277656","9788950980061","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1075","어린이"
"21","학습만화","마법천자문 11~20 개정판 세트 - 전10권","222233484","9788950984076","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191217","119,000","107,100","5,950점","1832","어린이"
"22","학습만화","마법천자문 38 개정판","234792973","9788950981624","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","750","어린이"
"23","학습만화","마법천자문 22 개정판","199270758","9788950979980","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","858","어린이"
"24","학습만화","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2482","어린이"
"25","학습만화","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1936","어린이"
"26","학습만화","마법천자문 8 개정판","178461079","9788950976927","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1905","어린이"
"27","학습만화","신비아파트 한자 귀신 7","217789656","9791164386178","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20191128","10,500","9,450","520점","622","어린이"
"28","학습만화","마법천자문 1~10 개정판 세트 - 전10권","216858504","9788950984069","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191115","119,000","107,100","5,950점","2126","어린이"
"29","학습만화","신비아파트 한자 귀신 5","199139971","9791164385652","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190725","10,500","9,450","520점","609","어린이"
"30","학습만화","신비아파트 고스트볼X의 탄생 : 암흑의 고사성어","200078756","9791190182744","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20190805","12,000","10,800","600점","279","어린이"
"31","학습만화","마법천자문 28 개정판","199270094","9788950980047","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","963","어린이"
"32","학습만화","마법천자문 13 개정판","178458378","9788950976972","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1003","어린이"
"33","학습만화","마법천자문 36 개정판","234791885","9788950981600","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","726","어린이"
"34","학습만화","마법천자문 35 개정판","234791555","9788950981594","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","660","어린이"
"35","학습만화","마법천자문 32 개정판","234792517","9788950981563","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","653","어린이"
"36","학습만화","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"37","학습만화","신비아파트 한자 귀신 1","174231063","9788926380413","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20181120","10,500","9,450","520점","1089","어린이"
"38","학습만화","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1662","어린이"
"39","학습만화","마법천자문 20 개정판","178461037","9788950977047","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1458","어린이"
"40","학습만화","신비아파트 한자 귀신 4","192833452","9791164385454","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190528","10,500","9,450","520점","665","어린이"
"41","학습만화","마법천자문 27 개정판","199267471","9788950980030","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","820","어린이"
"42","학습만화","마법천자문 15 개정판","178460040","9788950976996","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","836","어린이"
"43","학습만화","마법천자문 21 개정판","199267743","9788950979973","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","1146","어린이"
"44","학습만화","마법천자문 39 개정판","234790024","9788950981631","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","812","어린이"
"45","학습만화","쿠키런 한자런 3","60541076","9788926387016","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150605","9,800","8,820","490점","598","어린이"
"46","학습만화","쿠키런 한자런 6","80291022","9788926387481","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160330","9,800","8,820","490점","534","어린이"
"47","학습만화","마법천자문 34 개정판","234790996","9788950981587","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","620","어린이"
"48","학습만화","쿠키런 한자런 9","98682560","9788926385609","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20161220","9,800","8,820","490점","415","어린이"
"49","학습만화","만화로 보는 한자 한국사 1","154385221","9791188609130","74910","기획집단 MOIM 지음, 신웅 그림","파란자전거","20180720","11,000","9,900","550점","342","어린이"
"50","학습만화","만화로 보는 한자 한국사 2","154385846","9791188609147","74910","기획집단 MOIM 지음, 신웅 그림","파란자전거","20180720","11,000","9,900","550점","216","어린이"
"51","학습만화","따개비 한문숙어 1","386769","9788990406019","77700","오원석 지음","늘푸른아이들","20021115","12,000","10,800","600점","2095","어린이"
"52","학습만화","마법천자문 10 개정판","178459306","9788950976941","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1671","어린이"
"53","학습만화","신비아파트 한자 귀신 6","208566880","9791164385942","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190926","10,500","9,450","520점","669","어린이"
"54","학습만화","신비아파트 한자 귀신 2","178569475","9788926382141","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190118","10,500","9,450","520점","626","어린이"
"55","학습만화","태극천자문 1","1023784","9788988135419","77720","아이코닉스 지음, 손예철 감수","풀빛미디어","20071123","8,800","7,920","440점","1520","어린이"
"56","학습만화","마법천자문 18 개정판","178459690","9788950977023","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1065","어린이"
"57","학습만화","마법천자문 16 개정판","178460890","9788950977009","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","903","어린이"
"58","학습만화","마법천자문 17 개정판","178457612","9788950977016","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","915","어린이"
"59","학습만화","마법천자문 14 개정판","178459517","9788950976989","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","932","어린이"
"60","학습만화","마법천자문 25 개정판","199277587","9788950980016","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","848","어린이"
"61","학습만화","신비아파트 한자 귀신 1~2 세트 - 전2권","180062821","9788926382172","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190131","17,900","16,110","890점","290","어린이"
"62","학습만화","마법천자문 단어마법篇 6 (본권 + 워크북 + 카드)","11499161","9788950930585","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20110417","9,800","8,820","490점","616","어린이"
"63","학습만화","쿠키런 한자런 4","65272137","9788926387078","64710
","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150825","9,800","8,820","490점","568","어린이"
"64","학습만화","마법천자문과 함께 배우는 한자 놀이북 3 -상","539384","9788950907143","74370","김동선 지음, 김순영.김은희.박은주 그림","아울북","20050124","4,800","4,320","240점","540","유아"
"65","학습만화","쿠키런 한자런 5","71126341","9788926387238","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20151130","9,800","8,820","490점","540","어린이"
"66","학습만화","쿠키런 한자런 8","93677260","9788926385371","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20161007","9,800","8,820","490점","445","어린이"
"67","학습만화","마법천자문 31 개정판","234791861","9788950981556","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","724","어린이"
"68","학습만화","쿠키런 한자런 7","85823380","9788926387849","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160620","9,800","8,820","490점","490","어린이"
"69","학습만화","쿠키런 한자런 10","105930061","9788926384114","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20170324","9,800","8,820","490점","426","어린이"
"70","학습만화","맹꽁이 서당 논어 1","37896691","9788901163093","74140","윤승운 그림, 손혜령 글","웅진주니어","20140305","13,000","11,700","650점","397","어린이"
"71","학습만화","마법천자문 단어마법篇 17 (본권 + 워크북 + 카드)","41409076","9788950947149","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140529","9,800","8,820","490점","319","어린이"
"72","학습만화","테일즈런너 나타부한 부수한자 2","29567762","9788926966709","63710","강민희 글, 이정태 그림, 정규돈 감수","천재코믹스","20130801","8,800","7,920","440점","313","어린이"
"73","학습만화","Why? 한자 이야기","209576794","9788930239530","74080","조영선 지음, 이영호 그림, 진재교 감수","예림당","20190920","12,800","11,520","640점","364","어린이"
"74","학습만화","맹꽁이 서당 논어 2","62070867","9788901204499","74140","윤승운 그림, 손혜령 글, 이상진 외 감수","웅진주니어","20150622","13,000","11,700","650점","276","어린이"
"75","학습만화","마법천자문 단어마법篇 15 (본권 + 워크북 + 카드)","35287262","9788950947125","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140110","9,800","8,820","490점","254","어린이"
"76","학습만화","마법천자문 고사성어 고급편 3","3230453","9788950914998","73710","정춘수 글, 신영미 그림","아울북","20090209","9,800","8,820","490점","156","어린이"
"77","학습만화","만화 명심보감","66542337","9788962228656","73100","김경호 만화","길벗스쿨","20150908","13,000","11,700","650점","98","어린이"
"78","학습만화","마법천자문 요괴 대모험 2","126249546","9788950972028","74800","박시연 지음, 박성일 그림","아울북","20171218","7,500","6,750","370점","99","어린이"
"79","학습만화","마법천자문 요괴 대모험 3","133982498","9788950972035","74800","박시연 지음, 박성일 그림","아울북","20180212","7,500","6,750","370점","157","어린이"
"80","학습만화","한자마법사 몽글이 1","8341421","9788955726169","77710","도기성 지음, 정우상 감수","글송이","20101220","9,500","8,550","470점","88","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
