﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","데미안 (오리지널 초판본 표지디자인)","98710881","9791187011590","04850","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170101","3,300","2,970","160점","81478","소설/시/희곡"
"2","소설/시/희곡","1984 (오리지널 초판본 표지 디자인)","245553124","9791190669238","03840","조지 오웰 지음, 박유진 옮김, 박경서","코너스톤","20200630","4,400","3,960","220점","16716","소설/시/희곡"
"3","소설/시/희곡","수레바퀴 아래서 (오리지널 초판본 표지디자인)","98708362","9791187011606","04850","헤르만 헤세 지음, 박지희 옮김, 김선형 해설","코너스톤","20170101","3,300","2,970","160점","43109","소설/시/희곡"
"4","소설/시/희곡","삼국지 원전 완역판 세트 - 전10권","234135451","9791190669030","04830","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","코너스톤","20200309","22,000","19,800","1,100점","14549","소설/시/희곡"
"5","소설/시/희곡","동물농장 (오리지널 초판본 표지 디자인)","245552608","9791190669221","03840","조지 오웰 지음, 이수정 옮김, 박경서 해설","코너스톤","20200630","3,300","2,970","160점","14567","소설/시/희곡"
"6","소설/시/희곡","초판본 어린 왕자 (무선)","280504630","9791164455300","03860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20211004","5,500","4,950","270점","23075","소설/시/희곡"
"7","소설/시/희곡","카라마조프 가의 형제들 세트 - 전3권","20908390","9788937486067","14800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20121106","26,000","23,400","1,300점","22842","소설/시/희곡"
"8","소설/시/희곡","셰익스피어 4대 비극 에디션 세트 - 전4권 (리커버 특별판)","324177909","9788937416781","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20211210","25,000","22,500","1,250점","7035","소설/시/희곡"
"9","소설/시/희곡","어린 왕자 (오리지널 초판본)","252131852","9791190669313","03860","앙투안 드 생텍쥐페리 지음, 김수영 옮김, 변광배 해설","코너스톤","20200922","3,300","2,970","160점","4221","소설/시/희곡"
"10","소설/시/희곡","올리버 트위스트 (완역본)","223745029","9791190398091","03840","찰스 디킨스 지음, 유수아 옮김","현대지성","20200102","12,000","10,800","600점","5427","소설/시/희곡"
"11","소설/시/희곡","인간 실격 (미니북)","190070602","9791164450183","04830","다자이 오사무 지음, 김소영 옮김","더클래식","20190426","2,900","2,610","140점","6108","소설/시/희곡"
"12","소설/시/희곡","셰익스피어 4대 비극 세트 : 햄릿.오셀로.맥베스.리어 왕 - 전4권","20908675","9788937486111","14800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20121106","22,800","20,520","1,140점","12904","소설/시/희곡"
"13","소설/시/희곡","안나 카레니나 세트 - 전3권","20908938","9788937486074","14800","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20121106","30,800","27,720","1,540점","19502","소설/시/희곡"
"14","소설/시/희곡","디렉터스 컷","146418919","9791160072594","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20180525","3,600","3,240","180점","1478","소설/시/희곡"
"15","소설/시/희곡","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15926","소설/시/희곡"
"16","소설/시/희곡","레미제라블 세트 - 전5권","20674715","9788937486104","04800","빅토르 위고 지음, 정기수 옮김","민음사","20121105","53,000","47,700","2,650점","9518","소설/시/희곡"
"17","소설/시/희곡","노인과 바다 (미니북)","242587840","9791164452668","04800","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20200422","2,900","2,610","140점","7519","소설/시/희곡"
"18","소설/시/희곡","아우슈비츠의 문신가","190076571","9791158791094","03840","헤더 모리스 지음, 박아람 옮김","북로드","20190503","3,900","3,510","190점","1591","소설/시/희곡"
"19","소설/시/희곡","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9379","소설/시/희곡"
"20","소설/시/희곡","조의 아이들","248997791","9791155812990","04840","루이자 메이 올콧 지음, 김재용 외 옮김","윌북","20200910","8,750","7,880","430점","4361","소설/시/희곡"
"21","소설/시/희곡","초판본 어린 왕자 (미니북)","182297093","9791189660659","00860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20190222","2,900","2,610","140점","6056","소설/시/희곡"
"22","소설/시/희곡","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7830","소설/시/희곡"
"23","소설/시/희곡","두 도시 이야기 1 (미니북)","110586767","9791159034947","04840","찰스 디킨스 지음, 신윤진.이수진 옮김","더클래식","20170530","2,900","2,610","140점","1067","소설/시/희곡"
"24","소설/시/희곡","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7949","소설/시/희곡"
"25","소설/시/희곡","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5404","소설/시/희곡"
"26","소설/시/희곡","눈물을 마시는 새 세트 - 전4권 (양장)","399757","9788982735738","04810","이영도 지음","황금가지","20030118","53,000","47,700","2,650점","10457","소설/시/희곡"
"27","소설/시/희곡","초판본 하늘과 바람과 별과 시 필사노트","273554461","8809529011991","1","미르북컴퍼니 편집부 지음","더스토리","20210615","10,000","6,000","100점","1385","소설/시/희곡"
"28","소설/시/희곡","도화채","266841339","9791160075854","03820","대풍괄과 지음, 강은혜 옮김","한즈미디어(한스미디어)","20210317","3,300","2,970","160점","2641","소설/시/희곡"
"29","소설/시/희곡","디즈니 클래식 애니메이션 노블 : 인어공주","243767220","9791187824893","03840","릴리 머레이 지음, 이윤정 옮김","아르누보","20200624","4,400","3,960","40점","2440","소설/시/희곡"
"30","소설/시/희곡","초판본 노인과 바다 (미니북)","243561730","9791164452675","00840","어니스트 헤밍웨이 지음, 이수정 옮김","더스토리","20200420","2,900","2,610","140점","906","소설/시/희곡"
"31","소설/시/희곡","네 개의 서명 (미니북)","186448350","9791189660215","04840","아서 코난 도일 지음, 공경희 옮김","더클래식","20190322","2,900","2,610","140점","746","소설/시/희곡"
"32","소설/시/희곡","조선통신사 2","124737959","9791130615035","04810","김종광 지음","다산책방","20171130","7,000","6,300","350점","303","소설/시/희곡"
"33","소설/시/희곡","도련님 (미니북)","111115369","9791159036286","04830","나쓰메 소세키 지음, 장현주 옮김","더클래식","20170620","2,900","2,610","140점","2036","소설/시/희곡"
"34","소설/시/희곡","윤동주, 하늘과 바람과 별과 시","83883540","8809416540306","1","윤동주 지음, 신미희 엮음, 달곰미디어 기획팀 기획","달곰미디어","20160510","6,500","5,850","320점","6601","소설/시/희곡"
"35","소설/시/희곡","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2756","소설/시/희곡"
"36","소설/시/희곡","주석 달린 드라큘라","24780008","9788960175488","03840","브램 스토커 지음, 레슬리 S. 클링거 엮음, 김일영 옮김","황금가지","20130318","26,400","23,760","1,320점","1122","소설/시/희곡"
"37","소설/시/희곡","헤르만 헤세 컬렉션 세트 - 전9권","23560383","9788937486449","14800","헤르만 헤세 지음","민음사","20130205","71,000","63,900","3,550점","914","소설/시/희곡"
"38","소설/시/희곡","드래곤 라자 세트 - 전8권","3104098","9788960172708","04810","이영도 지음","황금가지","20081127","96,000","86,400","4,800점","4022","소설/시/희곡"
"39","소설/시/희곡","소설 가정교사 히트맨 리본! 1~5 세트 - 전5권 (완결)","289050848","9791134825416","","아마노 아키라 지음","학산문화사(라이트노벨)","20220214","30,000","27,000","1,500점","417","소설/시/희곡"
"40","소설/시/희곡","거울 나라의 앨리스 (초판본 리커버 디자인)","256945583","9791190669382","03840","루이스 캐럴 지음, 존 테니얼 그림, 성세희 옮김, 양윤정 해설","코너스톤","20201116","3,300","2,970","160점","526","소설/시/희곡"
"41","소설/시/희곡","배스커빌가의 개 (미니북)","250379016","9791164453153","00840","아서 코난 도일 지음, 공경희 옮김","더클래식","20200830","2,900","2,610","140점","679","소설/시/희곡"
"42","소설/시/희곡","초판본 데미안","249433813","9791164453115","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20200820","5,500","4,950","270점","3407","소설/시/희곡"
"43","소설/시/희곡","컵 이야기","242984522","9791130630212","03810","박성우 지음, 김소라 그림","오티움","20200617","7,000","6,300","350점","840","소설/시/희곡"
"44","소설/시/희곡","일곱 개의 회의","228767274","9788934984559","03830","이케이도 준 지음, 심정명 옮김","비채","20200120","8,000","7,200","400점","1441","소설/시/희곡"
"45","소설/시/희곡","캣퍼슨","214321103","9788934999447","03840","크리스틴 루페니언 지음, 하윤숙 옮김","비채","20191028","6,900","6,210","340점","469","소설/시/희곡"
"46","소설/시/희곡","지진 새","214317284","9791158791230","03840","수재나 존스 지음, 전행선 옮김","북로드","20191111","3,500","3,150","170점","3521","소설/시/희곡"
"47","소설/시/희곡","그날이 오면","198327397","9791164450251","00810","심훈 지음","더스토리","20190614","2,900","2,610","140점","553","소설/시/희곡"
"48","소설/시/희곡","주홍색 연구 (미니북)","194050768","9791164450480","04840","아서 코난 도일 지음, 공경희 옮김","더클래식","20190605","2,900","2,610","140점","798","소설/시/희곡"
"49","소설/시/희곡","호두까기 인형 (미니북)","177235915","9791189660338","04890","에른스트 테오도어 아마데우스 호프만 지음, 박진권 옮김","더클래식","20181230","2,900","2,610","140점","1138","소설/시/희곡"
"50","소설/시/희곡","그리스인 조르바 2 (미니북)","175971222","9791189660239","04800","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20181210","2,900","2,610","140점","1009","소설/시/희곡"
"51","소설/시/희곡","그리스인 조르바 1 (미니북)","175970903","9791189660222","04800","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20181210","2,900","2,610","140점","1176","소설/시/희곡"
"52","소설/시/희곡","조선통신사 1","124737492","9791130615028","04810","김종광 지음","다산책방","20171130","7,000","6,300","350점","295","소설/시/희곡"
"53","소설/시/희곡","기꺼이 죽이다","111478682","9788934978022","03840","존 버든 지음, 이진 옮김","비채","20170608","8,800","7,920","440점","387","소설/시/희곡"
"54","소설/시/희곡","톰 소여의 모험 2 (미니북)","111115669","9791159035050","04840","마크 트웨인 지음, 마도경 옮김","더클래식","20170530","2,900","2,610","140점","430","소설/시/희곡"
"55","소설/시/희곡","잠자는 숲 속의 공주 (미니북)","110621267","9791159034602","04860","샤를 페로 지음, 최헵시바 옮김","더클래식","20170510","2,900","2,610","140점","327","소설/시/희곡"
"56","소설/시/희곡","정글북 (미니북)","110537016","9791159034893","04840","조지프 러디어드 키플링 지음, 구자언 옮김","더클래식","20170510","2,900","2,610","140점","591","소설/시/희곡"
"57","소설/시/희곡","마지막 잎새 (미니북)","110535597","9791159034411","04840","0. 헨리 지음, 김명철 옮김","더클래식","20170501","2,900","2,610","140점","869","소설/시/희곡"
"58","소설/시/희곡","오즈의 마법사 3 (미니북)","110532182","9791159034558","04840","라이먼 프랭크 바움 지음, 존 R. 닐 그림, 손인혜 옮김","더클래식","20170510","2,900","2,610","140점","267","소설/시/희곡"
"59","소설/시/희곡","바냐 아저씨 (미니북)","110518734","9791159034527","04890","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20170510","2,900","2,610","140점","614","소설/시/희곡"
"60","소설/시/희곡","초판본 영랑시집 (미니북)","106789882","9791159035418","00810","김영랑 지음","더스토리","20170401","2,900","2,610","140점","1234","소설/시/희곡"
"61","소설/시/희곡","한용운, 님의 침묵","83877080","8809416540320","1","한용운 지음, 신미희 기획.엮음, 달곰미디어 기획팀 기획","달곰미디어","20160510","6,500","5,850","320점","237","소설/시/희곡"
"62","소설/시/희곡","미니어처리스트","74920616","9788934975359","03840","제시 버튼 지음, 이진 옮김","비채","20160808","6,900","6,210","340점","760","소설/시/희곡"
"63","소설/시/희곡","경우","23156964","9788994343808","03830","미나토 가나에 지음, 김선영 옮김","비채","20130130","7,000","6,300","350점","497","소설/시/희곡"
"64","소설/시/희곡","김춘추, 대왕의 꿈","19591524","9788993876284","03810","신재하.조정우 지음","아름다운날","20120912","5,500","4,950","270점","185","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
