﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","에세이","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4385","전기/자서전"
"2","에세이","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"3","에세이","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1020","언어학"
"4","에세이","William Eggleston's Guide (Hardcover, 2nd)","1159199","9780870703782","","William Eggleston","Museum of Modern Art","20021002","53,200","42,560","2,130점","161","예술/대중문화"
"5","에세이","Art of War (Paperback)","1036122","9780195014761","","Sun-tzu","Oxford Univ Pr","19710915","19,210","15,750","790점","20","소설/시/희곡"
"6","에세이","Home Cooking: A Writer in the Kitchen: A Memoir and Cookbook (Paperback)","3807931","9780307474414","","Laurie Colwin","Vintage Books","20100323","26,910","22,060","1,110점","40","요리"
"7","에세이","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
"8","에세이","Effective Academic Writing 1: Student Book (Paperback + Access Code, 2nd edition)","38919570","9780194323468","","","OXFORD","20120712","24,000","24,000","1,200점","930","언어학"
"9","에세이","The Merry Recluse: A Life in Essays (Paperback, Revised)","1483776","9781582433141","","Knapp, Caroline","Counterpoint","20050501","23,700","18,960","950점","408","전기/자서전"
"10","에세이","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"11","에세이","The Nicomachean Ethics (Paperback)","4971669","9780199213610","","Aristotle","Oxford Univ Pr","20090611","17,070","11,090","340점","211","소설/시/희곡"
"12","에세이","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"13","에세이","Walden and Civil Disobedience (Mass Market Paperback)","12861928","9780451532169","50595","Thoreau, Henry David","New Amer Library Classics","20120703","8,300","6,220","320점","474","과학/수학/생태"
"14","에세이","A Street Cat Named Bob : How One Man and His Cat Found Hope on the Streets (Paperback)","16916269","9781444737110","","James Bowen","Hodder Paperbacks","20120913","23,490","19,260","970점","245","전기/자서전"
"15","에세이","Walden: 150th Anniversary Edition (Paperback, Revised)","66382685","9780691169347","","Henry D. Thoreau","Princeton University Press","20160322","16,790","13,760","690점","206","소설/시/희곡"
"16","에세이","Effective Academic Writing 3: Student Book (Paperback + Access Code, 2nd Edition)","38919922","9780194323482","","","OXFORD","20120712","24,000","24,000","1,200점","328","교육/자료"
"17","에세이","Self Reliance (Paperback)","43368294","9781619490949","","","Empire Books","20111206","13,480","11,050","560점","344","인문/사회"
"18","에세이","Walden, Or, Life in the Woods (Paperback)","1045424","9780486284958","50350","Thoreau, Henry David","Dover Pubns","19950412","8,430","5,900","60점","625","소설/시/희곡"
"19","에세이","On Tyranny: Twenty Lessons from the Twentieth Century (Paperback)","100706702","9780804190114","","Timothy Snyder","Tim Duggan Books                        ","20170228","12,900","10,320","520점","68","인문/사회"
"20","에세이","Origins of Totalitarianism (Paperback)","1044469","9780156701532","51900","Arendt, Hannah","Mariner Books","19730321","22,700","18,160","910점","138","인문/사회"
"21","에세이","Effective Academic Writing Introductory: Student Book (Paperback + Access code, 2nd Edition)","38919194","9780194323451","","","OXFORD","20120712","24,000","24,000","1,200점","1086","언어학"
"22","에세이","The Archaeology of Knowledge: And the Discourse on Language (Paperback)","1047581","9780394711065","51500","Foucault, Michel","Vintage Books","19820912","26,910","22,060","1,110점","97","인문/사회"
"23","에세이","The Complete Essays (Paperback)","1104000","9780140446043","52600","Michel De Montaigne","Penguin Classics","19930225","37,800","26,460","530점","97","인문/사회"
"24","에세이","Benu (Hardcover)","46742743","9780714868868","","Corey Lee","Phaidon Inc Ltd","20150327","80,000","68,000","3,400점","93","요리"
"25","에세이","Against Interpretation: And Other Essays (Paperback)","1282724","9780312280864","51600","Sontag, Susan","Picador USA","20010825","33,750","27,670","1,390점","63","소설/시/희곡"
"26","에세이","A Room of One's Own/Three Guineas (Paperback)","173331944","9780241371978","","Virginia Woolf","Penguin Books Ltd","20190307","19,210","15,750","790점","34","에세이"
"27","에세이","Eikoh Hosoe: Kamaitachi (Hardcover)","3810702","9781597111218","","Eikoh Hosoe","Aperture","20091130","85,500","68,400","3,420점","13","예술/대중문화"
"28","에세이","Dictionary of Received Ideas (Paperback)","102756700","9781847496836","","Flaubert, Gustave","Alma Books Ltd","20161215","17,070","11,090","120점","11","에세이"
"29","에세이","Only Dull People are Brilliant at Breakfast (Paperback)","78054891","9780241251805","","Oscar Wilde","Penguin Books Ltd","20160303","6,410","5,250","270점","80","소설/시/희곡"
"30","에세이","Confabulations (Paperback)","84916693","9780141984957","","존 버거","Penguin Books Ltd","20161006","23,490","19,260","970점","54","전기/자서전"
"31","에세이","World Press Photo 2020 (Hardcover)","217617268","9789401467049","","Press, World","Lannoo Publishers","20200809","45,200","38,420","1,930점","16","예술/대중문화"
"32","에세이","Better: A Surgeon's Notes on Performance (Paperback)","1677976","9780312427658","51600","Gawande, Atul","Picador USA","20080122","28,680","23,510","1,180점","37","의학"
"33","에세이","The Happy Reader - Issue 15 (Paperback)","221142922","9780241444528","","","Penguin Books Ltd","20201029","8,550","7,010","360점","18","에세이"
"34","에세이","Hunger : A Memoir of (My) Body (Paperback)","129936967","9781472153791","","록산 게이","Little, Brown Book Group","20180607","23,490","19,260","970점","106","에세이"
"35","에세이","Slouching Towards Bethlehem: Essays (Paperback)","1998031","9780374531386","51500","Didion, Joan","Farrar Straus & Giroux","20081028","28,680","23,510","1,180점","36","소설/시/희곡"
"36","에세이","Virginia Woolf's Garden: the Story of the Garden at Monk's House (Hardcover)","24149315","9781909342132","","Zoob, Caroline","Motorbooks Intl","20131017","64,120","52,570","2,630점","18","가정/원예/인테리어"
"37","에세이","Autoportrait (Hardcover)","65295089","9781907893803","","Martin Parr","Dewi Lewis Publishing","20151119","36,310","29,770","1,490점","55","예술/대중문화"
"38","에세이","Letters and Other Texts (Paperback)","207153322","9781635901276","","질 들뢰즈","Semiotext(e)","20200714","33,660","26,920","1,350점","18","소설/시/희곡"
"39","에세이","The Uncanny (Paperback)","11934194","9780141182377","","Freud, Sigmund","Penguin Books,","20030731","19,700","13,790","280점","38","예술/대중문화"
"40","에세이","Cuisine Chinoise: Five Tales of Food and Life (Hardcover)","222485474","9781506717760","","Zao Dao","Dark Horse Books","20200623","33,730","26,980","1,350점","45","만화"
"41","에세이","Meditations: A New Translation (Hardcover)","1309462","9780679642602","","Marcus Aurelius, Emperor of Rome","Modern Library","20020514","40,500","32,400","1,620점","17","인문/사회"
"42","에세이","The Four Horsemen : The Discussion that Sparked an Atheist Revolution  Foreword by Stephen Fry (Hardcover)","171049063","9780593080399","","리처드 도킨스","Transworld Publishers Ltd","20190214","18,700","14,960","750점","28","종교/명상/점술"
"43","에세이","A Room of One's Own (Annotated) (Paperback)","1230998","9780156030410","","Woolf, Virginia","Mariner Books","20050801","28,670","23,500","1,180점","41","소설/시/희곡"
"44","에세이","Slouching Towards Bethlehem (Paperback)","124596572","9780008284640","","존 디디온","HarperCollins Publishers","20171116","19,210","15,750","790점","100","전기/자서전"
"45","에세이","What the Twilight Says: Essays (Paperback)","43350018","9780374526832","","","Farrar, Straus and Giroux","19991025","33,750","27,670","1,390점","11","소설/시/희곡"
"46","에세이","Yukio Mishima: The Death of a Man (Hardcover)","235110386","9780847868698","","Kishin Shinoyama","Rizzoli","20200929","92,810","74,240","3,720점","13","예술/대중문화"
"47","에세이","Meno and Other Dialogues : Charmides, Laches, Lysis, Meno (Paperback)","3565864","9780199555666","","Plato","Oxford Univ Pr","20090625","17,070","11,090","340점","21","인문/사회"
"48","에세이","Dorchester Days (Hardcover)","1067235","9780714840017","","Richards, Eugene","Phaidon Inc Ltd","20001120","53,330","43,730","2,190점","18","예술/대중문화"
"49","에세이","Beatrix Potter's Gardening Life: The Plants and Places That Inspired the Classic Children's Tales (Hardcover)","26160301","9781604693638","","Marta Mcdowell","Workman Pub Co","20131105","47,250","38,740","1,940점","15","가정/원예/인테리어"
"50","에세이","Arctic Dreams: National Book Award Winner (Paperback)","1285937","9780375727481","51600","Barry Lopez","Vintage Books","20011002","28,600","23,450","1,180점","19","과학/수학/생태"
"51","에세이","Science, Perception and Reality (Paperback)","46550279","9780924922008","","","Ridgeview Pub Co","20170530","27,000","22,140","1,110점","46","인문/사회"
"52","에세이","The Sacred Wood (Paperback)","15285335","9780571190898","","Eliot, T S","faber and faber","19970421","23,490","19,260","970점","14","에세이"
"53","에세이","Totem and Taboo (Paperback, 2 ed)","15277274","9780415253871","","Freud, Sigmund","Routledge","20010517","25,620","19,210","200점","12","인문/사회"
"54","에세이","Eugene Richards; The Fat Baby (Hardcover)","5144431","9780714841960","","Richards, Eugene","Phaidon Inc Ltd","20040325","128,140","105,070","5,260점","13","예술/대중문화"
"55","에세이","Freitag (Hardcover)","1299714","9783907078471","","Lars Muller","Lars Muller Publishers","20020201","109,680","89,930","4,500점","12","예술/대중문화"
"56","에세이","Both Flesh and Not (Paperback)","26804033","9780141046754","","Foster Wallace, David","Penguin","20130905","23,490","19,260","970점","17","에세이"
"57","에세이","The Blue Room (Hardcover)","2158359","9780714848327","","Richards, Eugene","Phaidon Inc Ltd","20081104","106,870","87,630","4,390점","12","예술/대중문화"
"58","에세이","The Robert Bellah Reader (Paperback)","1571303","9780822338710","","Robert N. Bellah","Duke Univ Pr","20061009","58,970","48,350","2,420점","17","인문/사회"
"59","에세이","Social Matter, Social Design: For Good or Bad, All Design Is Social (Paperback)","251052354","9789492095848","","Jan Boelen","Valiz                                   ","20201124","42,180","34,580","1,730점","11","건축/디자인"
"60","에세이","Approaching Eye Level (Paperback)","247193858","9781911547648","","Vivian Gornick","Daunt Books","20200820","21,350","17,500","880점","185","에세이"
"61","에세이","Thinking Plant Animal Human: Encounters with Communities of Difference Volume 56 (Paperback)","212095034","9781517907228","","David Wood","University of Minnesota Press","20200623","47,250","42,520","1,280점","11","인문/사회"
"62","에세이","Victors' Justice : From Nuremberg to Baghdad (Paperback)","191176401","9781788736633","","Danilo Zolo","Verso Books","20200128","42,720","35,030","1,760점","11","인문/사회"
"63","에세이","The Penguin Book of Hell (Paperback)","133828533","9780143131625","","Scott G. Bruce","Penguin Classics","20190328","28,680","22,940","1,150점","19","에세이"
"64","에세이","Spiritual and Demonic Magic: From Ficino to Campanella (Paperback)","36446330","9780271020457","","","The Pennsylvania State University Press","20010415","58,970","53,070","2,660점","11","종교/명상/점술"
"65","에세이","The Well-kept Kitchen (Paperback)","12547007","9780241950890","","Gervase Markham","Penguin Books","20110105","14,940","12,250","620점","0","요리"
"66","에세이","Paul McDonough: New York Photographs 1968-1978 (Hardcover)","6804213","9781884167997","","Paul Mcdonough","Umbrage Editions Inc                    ","20101201","75,930","62,260","3,120점","0","예술/대중문화"
"67","에세이","Manetho: History of Egypt and Other Works (Hardcover)","1722945","9780674993853","","G. P. Goold","Loeb Classical Library                  ","19400101","50,620","37,960","380점","12","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
