﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등 한국사","설민석의 한국사 대모험 14","242583398","9791165382674","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200708","12,000","10,800","600점","10544","어린이"
"2","초등 한국사","설민석의 한국사 대모험 13","235357026","9791165382650","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200323","12,000","10,800","600점","10996","어린이"
"3","초등 한국사","설민석의 한국사 대모험 1","100163234","9791195794799","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170123","9,800","8,820","490점","21503","어린이"
"4","초등 한국사","설민석의 한국사 대모험 10","190070029","9791188874293","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190507","12,000","10,800","600점","11362","어린이"
"5","초등 한국사","설민석의 한국사 대모험 9","179501409","9791188874262","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190222","10,500","9,450","520점","11246","어린이"
"6","초등 한국사","설민석의 한국사 대모험 8","168681371","9791188874217","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20181024","10,500","9,450","520점","10533","어린이"
"7","초등 한국사","설민석의 한국사 대모험 12","216135154","9791188874460","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20191205","12,000","10,800","600점","11149","어린이"
"8","초등 한국사","설민석의 한국사 대모험 2","102278452","9791196025809","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170314","10,500","9,450","520점","17844","어린이"
"9","초등 한국사","설민석의 한국사 대모험 3","107801727","9791196025847","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170526","10,500","9,450","520점","14772","어린이"
"10","초등 한국사","설민석의 한국사 대모험 11","200046806","9791188874385","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190805","12,000","10,800","600점","9981","어린이"
"11","초등 한국사","설민석의 한국사 대모험 4","115994230","9791196025861","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170904","10,500","9,450","520점","13703","어린이"
"12","초등 한국사","설민석의 한국사 대모험 6","138141372","9791188874088","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180420","10,500","9,450","520점","11064","어린이"
"13","초등 한국사","설민석의 한국사 대모험 7","149232869","9791188874149","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180716","10,500","9,450","520점","10464","어린이"
"14","초등 한국사","설민석의 한국사 대모험 5","124553523","9791196232160","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20171215","10,500","9,450","520점","13307","어린이"
"15","초등 한국사","재미있다! 한국사 5","68955348","9788936446635","74910","구완회 지음, 심차섭 그림, 염복규 감수","창비","20151030","13,000","11,700","650점","1538","어린이"
"16","초등 한국사","재미있다! 한국사 4","68954346","9788936446628","74910","구완회 지음, 심차섭 그림, 배우성 감수","창비","20151030","11,000","9,900","550점","1594","어린이"
"17","초등 한국사","용선생 처음 한국사 1","177796148","9791162730270","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","10546","어린이"
"18","초등 한국사","전국역사교사모임 선생님이 쓴 제대로 한국사 3","69541714","9788965912798","74910","전국역사교사모임 지음, 서른 그림","휴먼어린이","20151026","9,800","8,820","490점","367","어린이"
"19","초등 한국사","설민석의 통일 대모험 - 하","174842657","9791188874224","74910","설민석.스토리박스 지음, 원프로 그림, 태건 역사 연구소 감수","아이휴먼","20181210","13,000","11,700","650점","5163","어린이"
"20","초등 한국사","재미있다! 한국사 6","68962298","9788936446642","74910","구완회 지음, 심차섭 그림, 정용욱 감수","창비","20151030","11,000","9,900","550점","1533","어린이"
"21","초등 한국사","용선생 처음 한국사 2","177796847","9791162730287","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","9079","어린이"
"22","초등 한국사","설민석의 통일 대모험 - 상","159896430","9791188874187","74910","설민석 외 지음, 원 프로덕션 그림, 태건 역사 연구소 감수","아이휴먼","20180831","13,000","11,700","650점","5307","어린이"
"23","초등 한국사","그림으로 보는 한국사 세트 - 전5권","33367160","9788953315761","64900","최종순 지음, 이경석 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20131120","44,000","39,600","2,200점","6160","어린이"
"24","초등 한국사","용선생 만화 한국사 11 : 일제 강점기","122454781","9788964359266","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 허영란 감수","사회평론","20171108","13,000","11,700","650점","5327","어린이"
"25","초등 한국사","Go Go 카카오프렌즈 11 : 한국","217658051","9788950984144","74900","김미영 지음, 김정한 그림","아울북","20191120","14,800","13,320","740점","6667","어린이"
"26","초등 한국사","용선생의 시끌벅적 한국사 1~10 세트 - 전10권 (스페셜판, 반양장)","91270990","9788964358726","64900","금현진 외 지음, 이우일 그림, 이정은 외 정보글, 세계로 기획, 송호정 외","사회평론","20160912","115,000","103,500","5,750점","4181","어린이"
"27","초등 한국사","용선생 만화 한국사 9 : 조선 시대 3","116649878","9788964359242","67900","정윤희 외 지음, 김지연 외 그림, 이우일, 송찬섭 감수","사회평론","20170825","13,000","11,700","650점","4985","어린이"
"28","초등 한국사","질문으로 시작하는 초등 한국사 1","169309076","9788963192796","74910","한국역사교육학회 지음, 송진욱 그림","북멘토(도서출판)","20180928","13,500","12,150","670점","516","어린이"
"29","초등 한국사","기적의 역사 논술 1권 : 선사 ~ 남북국","244287753","9791164062416","64910","이정은.김은정 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","4397","초등학교참고서"
"30","초등 한국사","용선생 만화 한국사 7 : 조선 시대 1","112547165","9788964359228","67900","이홍석 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170630","13,000","11,700","650점","5257","어린이"
"31","초등 한국사","한국사 편지 세트 - 전5권","4111902","9788991221437","74900","박은봉 지음, 류동필 외 그림","책과함께어린이","20090223","79,000","71,100","3,950점","25966","어린이"
"32","초등 한국사","용선생 만화 한국사 6 : 고려 시대 2","110635851","9788964359211","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 정요근 감수","사회평론","20170601","13,000","11,700","650점","5078","어린이"
"33","초등 한국사","독립운동 스타실록","184052839","9791155683439","74900","최설희 지음, 신나라 그림, 김태훈 감수","상상의집","20190301","12,000","10,800","600점","751","어린이"
"34","초등 한국사","질문으로 시작하는 초등 한국사 2","169309544","9788963192802","74910","한국역사교육학회 지음, 오승만 그림","북멘토(도서출판)","20180928","13,500","12,150","670점","598","어린이"
"35","초등 한국사","용선생 만화 한국사 2 : 삼국시대 1","98694389","9788964359174","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6367","어린이"
"36","초등 한국사","용선생 만화 한국사 3 : 삼국시대 2","100545648","9788964359181","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20170119","13,000","11,700","650점","5884","어린이"
"37","초등 한국사","용선생 만화 한국사 8 : 조선 시대 2","114147713","9788964359235","67900","이홍석 외 지음, 주성윤 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170731","13,000","11,700","650점","5142","어린이"
"38","초등 한국사","수원화성 : 정조의 꿈이 담긴 조선 최초의 신도시","184564960","9788934985365","64000","김준혁 지음, 양은정.이종호 그림","주니어김영사","20190214","8,500","7,650","420점","1767","어린이"
"39","초등 한국사","용선생 만화 한국사 1 : 우리 역사의 시작","98693895","9788964359167","67900","정상민 외 지음, 뭉선생 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6541","어린이"
"40","초등 한국사","용선생 만화 한국사 10 : 개항기","118847646","9788964359259","67900","이준범 외 지음, 김옥재 외 그림, 이우일 캐릭터, 배항섭 감수","사회평론","20170929","13,000","11,700","650점","5103","어린이"
"41","초등 한국사","용선생 만화 한국사 5 : 고려 시대 1","107895896","9788964359204","67900","송용운 외 지음, 김지연 외 그림, 이우일, 정요근 감수","사회평론","20170420","13,000","11,700","650점","5234","어린이"
"42","초등 한국사","용선생 만화 한국사 4 : 남북국 시대","107895475","9788964359198","67900","박동명 외 지음, 문정완 외 그림, 이우일 캐릭터, 권오영 감수","사회평론","20170420","13,000","11,700","650점","5190","어린이"
"43","초등 한국사","기적의 역사 논술 2권 : 고려","244288349","9791164062423","64910","이정은 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","2948","초등학교참고서"
"44","초등 한국사","명절 속에 숨은 우리 과학","3640781","9788952755087","73380","오주영 지음, 허현경 그림","시공주니어","20090425","14,000","12,600","700점","4840","어린이"
"45","초등 한국사","카카오프렌즈 놀이한국사 1","234681159","9788957360354","74910","김정현.오도화.최지은 지음, 이정민 그림","가나출판사","20200306","13,800","12,420","690점","207","어린이"
"46","초등 한국사","무한도전 낱말퍼즐 : 한국사","242038642","9791196459093","73690","큰그림 편집부 지음","도서출판 큰그림","20200615","8,000","7,200","400점","393","어린이"
"47","초등 한국사","어린이와 청소년을 위한 독도 백과사전","32306661","9788961703451","74980","마술연필 지음, 이영림 그림, 이승진 감수","보물창고","20131120","13,800","12,420","690점","646","어린이"
"48","초등 한국사","한국을 빛낸 100명의 위인들","66543391","9788992947985","64910","박성연 지음, 려하 그림","엠앤키즈(M&Kids)","20150910","12,000","10,800","600점","3678","어린이"
"49","초등 한국사","용선생 만화 한국사 12 : 현대","125326963","9788964359273","67900","송용운 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 김성보 감수","사회평론","20171208","13,000","11,700","650점","5244","어린이"
"50","초등 한국사","구해줘 카카오프렌즈 한국사 1","203302295","9791129704733","64910","최태성.조윤호 지음, 도니패밀리 그림","메가스터디북스","20190820","12,000","10,800","600점","2315","어린이"
"51","초등 한국사","구해줘 카카오프렌즈 한국사 2","211081586","9791129704740","64910","최태성.조윤호 지음, 도니패밀리 그림","메가스터디북스","20191014","12,000","10,800","600점","2090","어린이"
"52","초등 한국사","Why? 한국사 신과 괴물","207827281","9788930238410","74080","김정욱 지음, 최명구 그림, 문철영 감수","예림당","20190910","12,800","11,520","640점","845","어린이"
"53","초등 한국사","한국사 이야기 1 : 첫 나라에서 고려 건국까지","11155479","9788990406798","74910","초등역사교사모임 지음, 이육남.이현진 그림","늘푸른아이들","20110301","13,000","11,700","650점","2051","어린이"
"54","초등 한국사","어린이를 위한 한국 근현대사","187090946","9791161721170","73910","이광희 지음, 김도연 그림","풀빛","20190327","19,000","17,100","950점","1669","어린이"
"55","초등 한국사","홍어 장수 문순득 표류기","175502229","9791163270126","73910","이퐁 지음, 김윤정 그림, 최성환 감수","책속물고기","20181125","12,000","10,800","600점","404","어린이"
"56","초등 한국사","으라차차! 조선을 떠받친 작은 거인들","230958096","9791190393058","74900","정창권 지음, 우연이 그림","지구의아침","20200131","12,000","10,800","600점","197","어린이"
"57","초등 한국사","전국역사교사모임 선생님이 쓴 제대로 한국사 7","69546338","9788965912835","74910","전국역사교사모임 지음, 서른 외 그림","휴먼어린이","20151026","9,800","8,820","490점","250","어린이"
"58","초등 한국사","섬 소년, 바다의 왕이 되다","120623059","9788964963517","74810","황영옥 지음, 백대승 그림, 전국초등사회교과 모임 감수","토토북","20171025","11,000","9,900","550점","240","어린이"
"59","초등 한국사","기적의 역사 논술 3권 : 조선 1","244288432","9791164062430","64910","이정은 지음, 김설희 그림","길벗스쿨","20200717","11,000","9,900","550점","2738","초등학교참고서"
"60","초등 한국사","기적의 역사 논술 5권 : 일제 강점기~ 현대","244287923","9791164062454","64910","이수민 지음, 신나라 그림","길벗스쿨","20200717","11,000","9,900","550점","2060","초등학교참고서"
"61","초등 한국사","기적의 역사 논술 4권 : 조선 2 ~ 대한 제국","244287603","9791164062447","64910","이정은 지음, 김설희 그림","길벗스쿨","20200717","11,000","9,900","550점","2212","초등학교참고서"
"62","초등 한국사","한국사 편지 1","3233324","9788991221444","74900","박은봉 지음, 류동필 그림","책과함께어린이","20090223","15,000","13,500","750점","10928","어린이"
"63","초등 한국사","뚝딱뚝딱 만들기 한국사","189814114","9791188991983","73910","바오.마리 지음, 허지영 그림, 서울대학교 뿌리깊은 역사나무 감수","길벗스쿨","20190408","16,000","14,400","800점","2957","어린이"
"64","초등 한국사","경주 최 부잣집 이야기","7420484","9788992729611","73810","심현정 지음, 송수연 그림","느낌이있는책","20100720","9,800","8,820","490점","3265","어린이"
"65","초등 한국사","조선왕실의 보물 의궤","3418517","9788990611727","73910","유지현 지음, 이장미 그림, 신병주 감수.추천","토토북","20090228","14,000","12,600","700점","2664","어린이"
"66","초등 한국사","용선생의 시끌벅적 한국사 10","91290081","9788964358924","64900","금현진 외 지음, 이우일 그림, 오제연 외 정보글, 전국초등사회교과 모임.김영미 감수","사회평론","20160912","14,800","13,320","740점","1380","어린이"
"67","초등 한국사","Why? 한국사 항일 독립운동","193541048","9788930238328","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190430","12,800","11,520","640점","845","어린이"
"68","초등 한국사","바람소리 물소리 자연을 닮은 우리 악기","2833640","9788954607124","74810","청동말굽 지음, 고광삼 그림, 한영우 감수","문학동네","20081120","14,500","13,050","720점","2288","어린이"
"69","초등 한국사","이순신의 마음속 기록, 난중일기","62172951","9791186293225","73900","이진이 지음, 이광익 그림, 한명기 감수","책과함께어린이","20150630","11,000","9,900","550점","3455","어린이"
"70","초등 한국사","전래동화보다 재미있는 한국사 100대 일화","14378735","9788915080768","64800","표시정 지음, 이광익 그림","삼성출판사","20111215","12,000","10,800","600점","1529","어린이"
"71","초등 한국사","용선생의 시끌벅적 한국사 4","91286264","9788964358863","64900","김우택 외 지음, 이우일 그림, 송용덕 글, 박소영 외 지도, 전국초등사회교과 모임 외 감","사회평론","20160912","13,800","12,420","690점","853","어린이"
"72","초등 한국사","용선생의 시끌벅적 한국사 6","91291995","9788964358887","64900","금현진 외 지음, 이우일 그림, 나종현 정보글, 박소영 외 지도, 신병주 감수","사회평론","20160912","14,800","13,320","740점","903","어린이"
"73","초등 한국사","Why? 한국사 사랑 이야기","185973851","9788930238380","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190115","12,800","11,520","640점","670","어린이"
"74","초등 한국사","기이한 책장수 조신선","21934990","9788958286547","74900","정창권 지음, 김도연 그림","사계절","20121220","12,000","10,800","600점","1273","어린이"
"75","초등 한국사","한국사 개념사전","53411332","9788950956929","74400","최인수 외 지음, 강석화 외 감수","아울북","20150224","25,000","22,500","1,250점","931","어린이"
"76","초등 한국사","재미있다! 한국사 1","54773209","9788936446598","74910","구완회 지음, 김재희 그림","창비","20150327","11,000","9,900","550점","2921","어린이"
"77","초등 한국사","맨 처음 우리나라 고조선","110476225","9788965913337","74910","이현 지음, 이광익 그림","휴먼어린이","20170605","13,000","11,700","650점","1319","어린이"
"78","초등 한국사","처음 배우는 4.19 혁명과 민주주의","237231440","9788963193519","73910","박세영 지음","북멘토(도서출판)","20200407","13,000","11,700","650점","675","어린이"
"79","초등 한국사","이선비, 암행어사 되다","60364015","9788937892103","74910","세계로.황문숙 지음, 최현묵 그림","미래엔아이세움","20150530","10,000","9,000","500점","520","어린이"
"80","초등 한국사","왜 김춘추는 당나라와 손을 잡았을까?","8242884","9788954423113","44910","박순교 지음","자음과모음","20101119","11,000","9,900","550점","296","청소년"
"81","초등 한국사","일제 강제 동원, 이름을 기억하라!","115573023","9791160941029","74900","정혜경 지음, 최혜인 그림","사계절","20170809","12,000","10,800","600점","372","어린이"
"82","초등 한국사","교과서에 나오는 역사 인물 사전","85958500","9788984079069","73900","전윤호 지음, 유남영 그림","세종주니어","20160624","12,000","10,800","600점","136","어린이"
"83","초등 한국사","한국사 편지 5","4095770","9788991221482","74900","박은봉 지음, 박지훈 외 그림","책과함께어린이","20090609","18,000","16,200","900점","5359","어린이"
"84","초등 한국사","돌도끼에서 우리별 3호까지","2551804","9788937844591","74400","전상운 지음, 이상규 그림","미래엔아이세움","20080910","12,000","10,800","600점","4350","어린이"
"85","초등 한국사","조선의 불평등을 뛰어넘다","241927091","9788909543330","73810","김용옥 지음, 윤유리 그림","함께자람(교학사)","20200610","11,000","9,900","550점","316","어린이"
"86","초등 한국사","두근두근 한국사 1~2 세트 - 전2권","75905936","9788963721910","74910","김종엽 외 지음, 전미화 그림, 김한종 감수","양철북","20160215","24,000","21,600","1,200점","5078","어린이"
"87","초등 한국사","단숨에 읽고 박식하게 깨치는 한국사","7247785","9788927800460","74370","오주영 지음, 홍수진 그림","주니어중앙","20100617","9,500","8,550","470점","2909","어린이"
"88","초등 한국사","한눈에 펼쳐보는 한국사 연표 그림책","11671612","9788972216988","74000","정연 지음, 이혁 그림","진선아이","20110517","15,000","13,500","750점","4398","어린이"
"89","초등 한국사","용선생의 시끌벅적 한국사 2","91284692","9788964358849","64900","금현진 외 지음, 이우일 그림, 홍기승 정보글, 임기환 감수","사회평론","20160912","13,800","12,420","690점","1049","어린이"
"90","초등 한국사","딜쿠샤의 추억","128432045","9788994368733","77910","김세미.이미진 지음, 전현선 그림","찰리북","20171229","15,000","13,500","750점","2402","어린이"
"91","초등 한국사","백제 시대 보물찾기 1","13675583","9788937883385","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20111030","9,800","8,820","490점","1921","어린이"
"92","초등 한국사","조선 사람의 하루","97460913","9788997329113","73910","구완회 지음, 임종철 그림","북스마니아","20161215","11,500","10,350","570점","2223","어린이"
"93","초등 한국사","한국사 이야기 3 : 근대에서 현대까지","11155567","9788990406842","74910","초등역사교사모임 지음, 이육남.이현진 그림","늘푸른아이들","20110301","13,000","11,700","650점","1650","어린이"
"94","초등 한국사","백제 시대 보물찾기 2","16090971","9788937883392","77810","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20120330","9,800","8,820","490점","1710","어린이"
"95","초등 한국사","그림으로 보는 한국사 5","33322436","9788953315471","74900","황은희 지음, 송진욱 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20131115","8,800","7,920","440점","940","어린이"
"96","초등 한국사","태극기 다는 날","24032355","9788953587458","74030","김용란 지음, 강지영 그림","한솔수북","20130215","15,000","13,500","750점","2213","어린이"
"97","초등 한국사","설민석의 한국사 대모험 6~10 양장 특별판 세트 - 전5권","195846524","9791188874316","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190705","65,000","58,500","3,250점","666","어린이"
"98","초등 한국사","신라 시대 보물찾기 1","19981215","9788937884191","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20120928","9,800","8,820","490점","1460","어린이"
"99","초등 한국사","신라 시대 보물찾기 2","21408299","9788937884207","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20121129","9,800","8,820","490점","1427","어린이"
"100","초등 한국사","조선 왕이 납신다","78245898","9788962476798","74900","어린이역사연구회 지음, 김규택 그림","위즈덤하우스","20160225","12,000","10,800","600점","1187","어린이"
"101","초등 한국사","재미있다! 한국사 2","54779170","9788936446604","74910","구완회 지음, 김재희 그림","창비","20150327","11,000","9,900","550점","2794","어린이"
"102","초등 한국사","빼앗긴 문화재에도 봄은 오는가","65341358","9788967340124","74900","서해경 지음, 이선주 그림","풀빛미디어","20150824","13,000","11,700","650점","749","어린이"
"103","초등 한국사","재미있다! 한국사 1~6 세트 - 전6권","68540096","9788936449605","74910","구완회 지음, 김재희.심차섭 그림","창비","20151030","66,000","59,400","3,300점","2226","어린이"
"104","초등 한국사","우리 조상들은 얼마나 책을 좋아했을까?","49591111","9788961704731","74900","마술연필 지음, 김미은 그림","보물창고","20150105","13,800","12,420","690점","2777","어린이"
"105","초등 한국사","Why? 한국사 조선 후기","191605702","9788930238052","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","835","어린이"
"106","초등 한국사","어린이들의 한국사","55814165","9788965912606","73910","역사교육연구소 지음, 이경석 그림, 임기환.김정인 감수","휴먼어린이","20150415","17,000","15,300","850점","1422","어린이"
"107","초등 한국사","Why? 한국사 삼국의 경쟁","183669735","9788930238021","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190201","12,800","11,520","640점","681","어린이"
"108","초등 한국사","지도 위 과학 속 우리 유산 유적","238393348","9791186222287","73400","임유신 지음","이케이북","20200501","15,000","13,500","750점","228","어린이"
"109","초등 한국사","우리가 몰랐던 현대사","132179308","9788997367993","73910","장석준 지음","노란상상","20180201","13,000","11,700","650점","382","어린이"
"110","초등 한국사","큰별★쌤 최태성의 한국사 수호대 2","115546516","9788962800883","74910","최태성.김지원 지음, 신동민 그림","메가스터디북스","20170807","11,000","9,900","550점","1106","어린이"
"111","초등 한국사","고려 시대 보물찾기 1","38943997","9788937899034","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20140327","9,800","8,820","490점","775","어린이"
"112","초등 한국사","고려 시대 보물찾기 2","42858080","9788937899041","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20140630","9,800","8,820","490점","682","어린이"
"113","초등 한국사","고려 시대 보물찾기 3","47657758","9788937899058","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20141016","9,800","8,820","490점","699","어린이"
"114","초등 한국사","인물로 배우는 펀펀 역사 1호","39733582","9788997524259","63900","행복한 논술 편집부 엮음","이태종NIE논술연구소","20140410","9,000","8,100","450점","687","어린이"
"115","초등 한국사","큰별★쌤 최태성의 한국사 수호대 7","228673949","9791129702227","74910","최태성.윤소연 지음, 신동민 그림","메가스터디북스","20200120","11,000","9,900","550점","776","어린이"
"116","초등 한국사","세 나라는 늘 싸우기만 했을까?","29272436","9788997735266","73900","강창훈 지음, 오동 그림","책과함께어린이","20130726","12,000","10,800","600점","795","어린이"
"117","초등 한국사","군함도","91807552","9788980401482","73810","윤문영 글.그림","우리교육","20160919","13,000","11,700","650점","563","어린이"
"118","초등 한국사","역사 탐험대, 일제의 흔적을 찾아라!","209338102","9791159950698","73910","정명섭 지음","노란돼지","20190926","13,000","11,700","650점","447","어린이"
"119","초등 한국사","코리아라는 이름은 어떻게 세계에 알려졌나요?","17718269","9788974783655","74910","박종진.전경숙 지음, 문종인 그림","다섯수레","20120620","9,500","8,550","470점","325","어린이"
"120","초등 한국사","큰별★쌤 최태성의 한국사 수호대 4","156240931","9791129702197","74910","최태성.윤소연 지음, 신동민 그림","메가스터디북스","20180725","11,000","9,900","550점","818","어린이"
"121","초등 한국사","Why? 역사 속 음식과 요리","185919465","9788930238403","74080","강주현 지음, 박성일 그림, 문철영 감수","예림당","20190115","12,800","11,520","760점","494","어린이"
"122","초등 한국사","Who? 인물 한국사 : 정약용","133732691","9791156396550","14990","권용찬 지음, 이일호 그림, 최인수 정보글, 경기초등사회과교육연구회.방민호 감수","다산어린이","20180201","12,800","11,520","640점","119","어린이"
"123","초등 한국사","왜 6.25 전쟁이 일어났을까?","19099411","9788954423564","44910","김광일.박지현 지음, 남기영 그림","자음과모음","20120817","11,000","9,900","550점","566","청소년"
"124","초등 한국사","카카오프렌즈 놀이한국사 2","234681651","9788957360347","74910","김정현.오도화.최지은 지음, 이정민 그림","가나출판사","20200306","13,800","12,420","690점","90","어린이"
"125","초등 한국사","고려는 어떻게 세계 최초로 금속 활자를 만들었나요?","20622579","9788974783693","74910","박종진.전경숙 지음, 문종인 그림","다섯수레","20121105","9,500","8,550","470점","258","어린이"
"126","초등 한국사","한국사 이야기 2 : 고려 초기에서 조선후기까지","196108473","9788990406804","74910","초등역사교사모임 지음, 이육남.이현진 그림","늘푸른아이들","20190507","13,000","11,700","650점","599","어린이"
"127","초등 한국사","어린이 대학 : 역사","113563493","9788936447090","74900","이만열.이광희 지음, 이주희 그림","창비","20170725","13,000","11,700","650점","326","어린이"
"128","초등 한국사","나라를 다스린 법, 백성을 위한 제도","8232715","9788927801009","14800","우리누리 지음, 이상미 그림","주니어중앙","20101115","9,000","8,100","450점","982","어린이"
"129","초등 한국사","히스토리카 만화 백과 4 : 통일 신라와 발해","149691537","9791162335178","77910","봄봄 스토리 지음, 조병주 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","406","어린이"
"130","초등 한국사","조선 시대 사람들은 어떻게 살았나요?","115893226","9788974784119","74910","송찬섭 지음, 문종인 그림","다섯수레","20170815","13,000","11,700","650점","240","어린이"
"131","초등 한국사","지도 위의 한국사","198766909","9791160944914","74900","조지욱 지음, 김효진 그림","사계절","20190712","13,500","12,150","670점","540","어린이"
"132","초등 한국사","역사를 바꾼 새로운 물건들","227919832","9791187153436","73900","김온유 지음, 임덕란 그림","엠앤키즈(M&Kids)","20200115","12,000","10,800","600점","1226","어린이"
"133","초등 한국사","김수로왕과 비밀의 나라 가야","7433171","9788934939948","74900","박영규 지음, 권송이 그림","주니어김영사","20100721","8,900","8,010","440점","387","어린이"
"134","초등 한국사","조선은 어떻게 세계 최대 기록 문화유산을 남겼나요?","126043027","9788974784133","74910","송찬섭 지음, 문종인 그림","다섯수레","20171205","13,000","11,700","650점","142","어린이"
"135","초등 한국사","Why? 한국사 왕비 이야기","191956405","9788930238229","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","288","어린이"
"136","초등 한국사","그림으로 보는 삼국사기 1~5 세트 - 전5권","240366772","9788953332997","","김부식 지음, 임지호 엮음, 한철호 그림","계림북스","20200430","44,000","39,600","2,200점","250","어린이"
"137","초등 한국사","하늘, 땅, 사람을 담은 세종대왕의 과학 이야기","154132446","9791160943771","74900","김연희 지음, 김효진 그림","사계절","20180703","13,000","11,700","650점","329","어린이"
"138","초등 한국사","징비록 1","26264874","9788994963778","74810","유성룡 원작, 김기택 지음, 이부록 그림","알마","20130501","11,500","10,350","570점","110","어린이"
"139","초등 한국사","징비록 2","26269525","9788994963785","74810","유성룡 원작, 김기택 지음, 이부록 그림","알마","20130501","13,500","12,150","670점","108","어린이"
"140","초등 한국사","징비록 3","26259919","9788994963792","74810","유성룡 원작, 김기택 지음, 이부록 그림","알마","20130501","13,500","12,150","670점","102","어린이"
"141","초등 한국사","만화로 보는 한자 한국사 1","154385221","9791188609130","74910","기획집단 MOIM 지음, 신웅 그림","파란자전거","20180720","11,000","9,900","550점","342","어린이"
"142","초등 한국사","만화로 보는 한자 한국사 2","154385846","9791188609147","74910","기획집단 MOIM 지음, 신웅 그림","파란자전거","20180720","11,000","9,900","550점","216","어린이"
"143","초등 한국사","인물로 만나는 근대 이야기","95674178","9788934976318","73910","신연호 지음, 한용욱 그림","주니어김영사","20161031","13,000","11,700","650점","164","어린이"
"144","초등 한국사","왜 의자왕은 백제를 망하게 했을까?","7860145","9788954423106","44910","양종국 지음","자음과모음","20100927","11,000","9,900","550점","125","청소년"
"145","초등 한국사","왜 발해 무왕은 당나라를 공격했을까?","8242919","9788954423137","44910","김용만 지음","자음과모음","20101119","13,700","12,330","680점","120","청소년"
"146","초등 한국사","열려라, 한국사 1","156824173","9791155683279","74900","고성윤 지음, 조승연 그림, 김태훈 감수","상상의집","20180719","13,800","12,420","690점","69","어린이"
"147","초등 한국사","왜 장보고를 바다의 왕자라고 부를까?","8242903","9788954423120","44910","윤명철 지음","자음과모음","20101119","13,700","12,330","680점","168","청소년"
