﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문학","노자가 옳았다","253019654","9788982641473","03150","김용옥 지음","통나무","20201009","27,000","24,300","1,350점","6456","인문학"
"2","인문학","매우 예민한 사람들을 위한 책 (리커버)","252370071","9788967358020","03180","전홍진 지음","글항아리","20200723","18,000","16,200","170점","1471","인문학"
"3","인문학","죽은 자의 집 청소","241318575","9788934992493","03810","김완 지음","김영사","20200530","13,800","12,420","690점","13650","에세이"
"4","인문학","철학자의 거짓말","249409181","9791155251393","03100","프랑수아 누델만 지음, 문경자 옮김","낮은산","20201012","19,000","17,100","950점","1497","인문학"
"5","인문학","내가 들어보지 못해서, 아이에게 해주지 못한 말들","250513282","9791165212650","03180","다나카 시게키 지음, 장민주 옮김","길벗","20200901","13,800","12,420","690점","3545","좋은부모"
"6","인문학","두 번째 산","250925243","9788960517776","03100","데이비드 브룩스 지음, 이경식 옮김","부키","20200924","22,000","19,800","1,100점","7199","인문학"
"7","인문학","마음의 발걸음","253282366","9791190403276","03800","리베카 솔닛 지음, 김정아 옮김","반비","20201012","19,000","17,100","950점","1227","인문학"
"8","인문학","공부란 무엇인가","247906015","9791190030632","03100","김영민 지음","어크로스","20200826","16,000","14,400","800점","10806","인문학"
"9","인문학","걸어 다니는 어원 사전","250766249","9791155813102","03740","마크 포사이스 지음, 홍한결 옮김","윌북","20200907","16,800","15,120","840점","9256","인문학"
"10","인문학","타인에 대한 연민","251002269","9788925589817","03100","마사 C. 누스바움 지음, 임현경 옮김","알에이치코리아(RHK)","20200915","20,000","18,000","1,000점","5186","인문학"
"11","인문학","괜찮다는 거짓말","247906046","9791164050772","03180","마거릿 로빈슨 러더퍼드 지음, 송섬별 옮김","북하우스","20200921","17,000","15,300","510점","887","인문학"
"12","인문학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"13","인문학","공자의 마지막 공부","252278808","9791130631707","03140","김승호 지음","다산초당(다산북스)","20200929","8,000","7,200","400점","2413","인문학"
"14","인문학","노화의 종말","247395152","9788960518025","03510","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200730","22,000","19,800","1,100점","18897","인문학"
"15","인문학","라틴어 수업 (리커버)","253510186","9788965962205","03100","한동일 지음","흐름출판","20201016","15,000","13,500","750점","1282","인문학"
"16","인문학","일하는 사람의 생각","253810186","9791190403238","03600","박웅현.오영식 지음, 김신 정리","세미콜론","20201019","18,000","16,200","900점","1227","인문학"
"17","인문학","아비투스","248169181","9791130630762","03300","도리스 메르틴 지음, 배명자 옮김","다산초당(다산북스)","20200803","18,000","16,200","900점","12517","인문학"
"18","인문학","옛 그림으로 본 서울","231789488","9791196363277","03910","최열 지음","혜화1117","20200405","37,000","33,300","1,000점","1720","인문학"
"19","인문학","12가지 인생의 법칙","172152642","9791196067694","03180","조던 B. 피터슨 지음, 강주헌 옮김","메이븐","20181030","16,800","15,120","840점","23454","인문학"
"20","인문학","지적 대화를 위한 넓고 얕은 지식 : 제로 편","219841523","9791190313131","03100","채사장 지음","웨일북","20191224","19,800","17,820","990점","59470","인문학"
"21","인문학","지적 대화를 위한 넓고 얕은 지식 1","228727924","9791190313186","03100","채사장 지음","웨일북","20200201","16,000","14,400","800점","84975","인문학"
"22","인문학","어른의 어휘력","247792942","9791190710053","03800","유선경 지음","앤의서재","20200815","16,500","14,850","820점","9863","인문학"
"23","인문학","이만하면 괜찮은 죽음","252449713","9791155813119","03100","데이비드 재럿 지음, 김율희 옮김","윌북","20201015","15,800","14,220","790점","1126","인문학"
"24","인문학","나의 F코드 이야기","253100136","9791156758426","03810","이하늬 지음","심심","20201015","16,000","14,400","800점","1431","인문학"
"25","인문학","1일 1강 논어 강독","249750658","9788934986584","03140","박재희 지음","김영사","20200819","19,800","17,820","990점","7137","인문학"
"26","인문학","팩트풀니스","184564546","9788934985068","03300","한스 로슬링.올라 로슬링.안나 로슬링 뢴룬드 지음, 이창신 옮김","김영사","20190308","19,800","17,820","990점","42883","인문학"
"27","인문학","미움받을 용기 (반양장)","48463031","9788996991342","13180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20141117","14,900","13,410","740점","107885","인문학"
"28","인문학","역사의 쓸모","194339326","9791130621968","03900","최태성 지음","다산초당(다산북스)","20190614","15,000","13,500","750점","42665","인문학"
"29","인문학","총 균 쇠 (무선 제작)","615014","9788970127248","03900","제레드 다이아몬드 지음, 김진준 옮김","문학사상","20051219","28,000","25,200","1,400점","79070","인문학"
"30","인문학","읽는 직업","251866923","9788960906440","03300","이은혜 지음","마음산책","20200925","14,500","13,050","720점","1929","인문학"
"31","인문학","윤회","253529200","9788985901925","03100","지나 서미나라 지음, 강태헌 옮김","파피에(딱정벌레)","20201103","22,000","19,800","1,100점","2228","인문학"
"32","인문학","코로나 사피엔스","241472323","9791189995898","03300","최재천 외 지음","인플루엔셜(주)","20200610","15,000","13,500","750점","7503","인문학"
"33","인문학","정의란 무엇인가","48988418","9788937834790","03300","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","15,000","13,500","750점","62082","인문학"
"34","인문학","지적 대화를 위한 넓고 얕은 지식 2","228728501","9791190313193","03100","채사장 지음","웨일북","20200201","16,000","14,400","800점","49143","인문학"
"35","인문학","당신이 옳다","169387318","9788965746669","03180","정혜신 지음","해냄","20181010","17,500","15,750","870점","51516","인문학"
"36","인문학","그림자의 강","247906107","9788936478285","03600","리베카 솔닛 지음, 김현우 옮김","창비","20201020","20,000","18,000","1,000점","877","예술/대중문화"
"37","인문학","품위 있는 삶을 위한 철학","245688018","9788934992004","03100","토드 메이 지음, 이종인 옮김","김영사","20200707","17,800","16,020","890점","2949","인문학"
"38","인문학","딸에게 보내는 심리학 편지 (10만 부 기념 스페셜 에디션)","227692941","9791190538015","03180","한성희 지음","메이븐","20200128","16,000","14,400","800점","9272","인문학"
"39","인문학","지식채널 × 1인용 인생 계획","253275864","9788954754170","04300","지식채널ⓔ 제작팀 지음","EBS BOOKS","20200930","16,000","14,400","800점","875","인문학"
"40","인문학","트라우마 사전","238236660","9791155812662","03600
","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20200420","22,000","19,800","1,100점","15453","인문학"
"41","인문학","뉴필로소퍼 2020 12호","253028966","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20201005","15,000","14,250","150점","1119","인문학"
"42","인문학","승화 : 더 높은 차원의 삶을 위하여","249751968","9788950989934","03100","배철현 지음","21세기북스","20200826","19,800","17,820","990점","2454","인문학"
"43","인문학","읽기만 하면 내 것이 되는 1페이지 한국사 365","242450209","9791197035258","04900","심용환 지음","비에이블","20200617","16,500","14,850","820점","6059","청소년"
"44","인문학","아인슈타인이 괴델과 함께 걸을 때","240184371","9791188941445","03400","짐 홀트 지음, 노태복 옮김","소소의책","20200515","27,000","24,300","1,350점","4036","과학"
"45","인문학","타인의 고통","454203","9788988105726","04800","수잔 손택 지음, 이재원 옮김","이후","20040107","16,500","14,850","820점","17364","인문학"
"46","인문학","인간의 130가지 감정 표현법","219741774","9791185578491","03800","안젤라 애커만, 베카 푸글리시 지음, 서준환 옮김","인피니티북스","20191202","20,000","18,000","1,000점","14925","소설/시/희곡"
"47","인문학","니체 입문","251862643","9791159315060","03160","베르너 슈텍마이어 지음, 홍사현 옮김","책세상","20200921","20,000","18,000","1,000점","1222","인문학"
"48","인문학","오늘부터의 세계","246096000","9791157062010","03300","안희경 지음, 제러미 리프킨 외","메디치미디어","20200716","16,000","14,400","800점","3324","인문학"
"49","인문학","인류세 시대의 맑스","247906211","9788936486747","93330","마이크 데이비스 지음, 안민석 옮김","창비","20201016","20,000","18,000","1,000점","687","인문학"
"50","인문학","나는 왜 네 말이 힘들까","243430552","9791190846011","03180","박재연 지음","한빛라이프","20200701","16,800","15,120","840점","11196","인문학"
"51","인문학","공간이 만든 공간","237766385","9788932474274","03540","유현준 지음","을유문화사","20200430","16,500","14,850","820점","14856","인문학"
"52","인문학","죽음의 수용소에서","242120194","9788936811549","03180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20200530","9,800","8,820","490점","68720","인문학"
"53","인문학","이상하고 자유로운 할머니가 되고 싶어","239873881","9791190030472","03810","무루(박서영) 지음","어크로스","20200512","14,000","12,600","700점","9138","에세이"
"54","인문학","인간의 내밀한 역사","247906016","9791190030649","03900","시어도어 젤딘 지음, 김태우 옮김","어크로스","20200918","32,000","28,800","1,600점","734","인문학"
"55","인문학","논리의 기술","253996407","9788932920467","03170","유지니아 쳉 지음, 김성훈 옮김","열린책들","20201020","22,000","19,800","1,100점","288","과학"
"56","인문학","하루 10분 인문학","250061327","9791158511876","03100","이준형.지일주 지음, 인문학 유치원 해설","나무의철학","20200910","18,000","16,200","900점","3831","인문학"
"57","인문학","어떻게 일할 것인가?","121518099","9791188038053","03300","박명우 지음","이엘북스","20171101","13,000","11,700","650점","1288","인문학"
"58","인문학","세계 괴물 백과","247906114","9791191117738","03910","류싱 지음, 이지희 옮김","현대지성","20201016","18,500","16,650","920점","1919","인문학"
"59","인문학","타인의 속마음, 심리학자들의 명언 700","253020954","9791186151419","03310","김태현 지음","리텍콘텐츠","20201102","15,500","13,950","770점","2380","자기계발"
"60","인문학","죄의 역사","253997626","9791188255672","03230","게리 A. 앤더슨 지음, 김명희 옮김","비아토르","20201019","22,000","19,800","1,100점","341","종교/역학"
"61","인문학","짧게 잘 쓰는 법","248977329","9791190277624","03800","벌린 클링켄보그 지음, 박민 옮김","교유서가","20200820","15,000","13,500","450점","2935","인문학"
"62","인문학","문학책 만드는 법","252634683","9791189683719","04800","강윤정 지음","유유","20200924","10,000","9,000","500점","1311","인문학"
"63","인문학","다시, 신화를 읽는 시간","252319815","9791165212919","03100","조지프 캠벨 지음, 권영주 옮김","더퀘스트","20201005","19,000","17,100","950점","1177","인문학"
"64","인문학","나무처럼 살아간다","252169880","9791185716985","03810","리즈 마빈 지음, 애니 데이비드슨 그림, 김현수 옮김","덴스토리(Denstory)","20200925","13,500","12,150","670점","3170","에세이"
"65","인문학","공간과 장소","253497980","9788993178937","03300","이-푸 투안 지음, 윤영호 외 옮김","사이","20201020","18,500","16,650","920점","3803","인문학"
"66","인문학","스토리 : 흥행하는 글쓰기","253131009","9791165792268","03680","오기환 지음","시공아트","20201029","16,000","14,400","800점","4047","예술/대중문화"
"67","인문학","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15678","역사"
"68","인문학","긴즈버그의 말","225076973","9788960906044","03300","루스 베이더 긴즈버그.헬레나 헌트 지음, 오현아 옮김","마음산책","20200105","15,500","13,950","770점","1614","인문학"
"69","인문학","알고 싶니 마음, 심리툰","252599888","9791190927642","03180","팔호광장 지음","큐리어스(Qrious)","20201005","15,000","13,500","750점","1705","인문학"
"70","인문학","한동일의 공부법","247888962","9788954753913","04300","한동일 지음","EBS BOOKS","20200810","15,000","13,500","750점","1938","인문학"
"71","인문학","UX/UI의 10가지 심리학 법칙","250936100","9791189909208","13000","존 야블론스키 지음, 이미령 옮김","책만","20200915","16,000","14,400","800점","3549","컴퓨터/모바일"
"72","인문학","길 잃은 사피엔스를 위한 뇌과학","247906213","9791190030687","03180","마이클 본드 지음, 홍경탁 옮김","어크로스","20201015","16,800","15,120","840점","846","인문학"
"73","인문학","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26376","인문학"
"74","인문학","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34358","경제경영"
"75","인문학","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7835","역사"
"76","인문학","양식의 양식","253657948","9788927811633","03110","송원섭.JTBC <양식의 양식> 제작팀 지음","중앙books(중앙북스)","20201014","18,500","16,650","920점","278","인문학"
"77","인문학","총 균 쇠 (양장)","24048159","9788970128856","03900","제레드 다이아몬드 지음, 김진준 옮김","문학사상","20130305","35,000","31,500","1,750점","29431","인문학"
"78","인문학","미움받을 용기 2 (반양장)","81236838","9791186560129","03180","기시미 이치로.고가 후미타케 지음, 전경아 옮김","인플루엔셜(주)","20160430","14,900","13,410","740점","22181","인문학"
"79","인문학","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18430","역사"
"80","인문학","비폭력 대화","125174961","9791185121147","03180","마셜 로젠버그 지음, 캐서린 한 옮김","한국NVC출판사","20171125","18,000","16,200","900점","24999","인문학"
"81","인문학","자존감 수업","86793193","9791186757093","03190","윤홍균 지음","심플라이프","20160825","17,000","15,300","850점","66050","인문학"
"82","인문학","21세기를 위한 21가지 제언","162341445","9788934982975","03900","유발 하라리 지음, 전병근 옮김","김영사","20180903","22,000","19,800","1,100점","23554","인문학"
"83","인문학","책, 이게 뭐라고","250998649","9788950991678","03810","장강명 지음","arte(아르테)","20200909","15,000","13,500","750점","2085","에세이"
"84","인문학","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30543","과학"
"85","인문학","사랑의 기술","203299303","9788931011623","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20190819","16,000","14,400","800점","34272","인문학"
"86","인문학","이윤기의 그리스 로마 신화","239375673","9788901241739","03210","이윤기 지음","웅진지식하우스","20200504","39,800","35,820","1,990점","5645","인문학"
"87","인문학","언어의 뇌과학","247905950","9791190994156","03400","알베르트 코스타 지음, 김유경 옮김","현대지성","20200814","15,000","13,500","750점","2762","과학"
"88","인문학","킹크","252688892","9788935704439","03190","캐럴린 엘리엇 지음, 김정은 옮김","정신세계사","20201005","16,000","14,400","800점","3653","자기계발"
"89","인문학","나는 매주 시체를 보러 간다","179504057","9788950979409","04300","유성호 지음","21세기북스","20190123","18,000","16,200","900점","11398","인문학"
"90","인문학","상처받지 않는 영혼","40302462","9788998075088","03840","마이클 싱어 지음, 이균형 옮김, 성해영 감수","라이팅하우스","20140508","15,000","13,500","750점","29445","인문학"
"91","인문학","플레인 센스","241368663","9791190313377","03900","김동현 지음","웨일북","20200601","18,500","16,650","920점","2114","인문학"
"92","인문학","덧없는 꽃의 삶","247906017","9791190555258","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20200915","15,000","13,500","750점","545","인문학"
"93","인문학","수전 손택","252121250","9788967358242","03840","다니엘 슈라이버 지음, 한재호 옮김","글항아리","20200923","25,000","22,500","1,250점","997","인문학"
"94","인문학","예루살렘의 아이히만","828856","9788935656615","94160","한나 아렌트 지음, 김선욱 옮김","한길사","20061010","25,000","22,500","750점","19538","사회과학"
"95","인문학","딸은 엄마의 감정을 먹고 자란다","245186943","9791196997564","13590","박우란 지음","유노라이프","20200720","15,000","13,500","750점","2177","인문학"
"96","인문학","고미숙의 인생 특강","253526793","9791190351300","03100","고미숙 지음","북튜브","20201010","10,000","9,000","500점","796","인문학"
"97","인문학","일상이 고고학, 나 혼자 경주 여행","253250254","9791186274637","","황윤 지음","책읽는고양이","20201015","15,900","14,310","790점","2825","역사"
"98","인문학","아침에는 죽음을 생각하는 것이 좋다","175522746","9791160560640","03100","김영민 지음","어크로스","20181130","15,000","13,500","750점","14771","인문학"
"99","인문학","사람에 대한 예의","241473196","9791190030519","03300","권석천 지음","어크로스","20200605","15,000","13,500","750점","4833","인문학"
"100","인문학","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","33158","인문학"
"101","인문학","나는 말하듯이 쓴다","243093159","9791190786867","03800","강원국 지음","위즈덤하우스","20200618","16,000","14,400","800점","4500","인문학"
"102","인문학","유튜브는 책을 집어삼킬 것인가","237010366","9788998439798","03370","김성우.엄기호 지음","따비","20200420","16,000","14,400","800점","8173","사회과학"
"103","인문학","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24110","인문학"
"104","인문학","천년의 수업","237819087","9791130629452","03100","김헌 지음","다산초당(다산북스)","20200416","16,000","14,400","800점","3652","인문학"
"105","인문학","관계를 읽는 시간","171232279","9791160505801","03180","문요한 지음","더퀘스트","20181025","16,000","14,400","800점","16022","인문학"
"106","인문학","초역 니체의 말","234223476","9788978496155","","프리드리히 니체 지음, 시라토리 하루히코 엮음, 박재현 옮김","삼호미디어","20200221","14,000","12,600","700점","4682","인문학"
"107","인문학","1일 1페이지, 세상에서 가장 짧은 교양 수업 365","214116947","9791190305679","03030","데이비드 키더.노아 D. 오펜하임 지음, 허성심 옮김","위즈덤하우스","20191030","16,000","14,400","800점","20735","인문학"
"108","인문학","최초의 신화 길가메쉬 서사시 (리커버 개정판)","241467665","9791160803952","03910","김산해 지음","휴머니스트","20200601","30,000","27,000","1,500점","12161","인문학"
"109","인문학","인생의 태도","242721007","9791165211653","03190","웨인 다이어 지음, 이한이 옮김","더퀘스트","20200619","16,000","14,400","800점","4811","인문학"
"110","인문학","명상록 (그리스어 원전 완역본)","139133446","9791187142379","03100","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180402","12,000","10,800","600점","25951","인문학"
"111","인문학","장르 작가를 위한 과학 가이드","247025357","9791187886501","03800","댄 코볼트 엮음, 정세윤 옮김","구픽","20200810","18,000","16,200","900점","1997","인문학"
"112","인문학","음식에 대한 거의 모든 생각","249397114","9788960518049","","마틴 코언 지음, 안진이 옮김","부키","20200828","18,000","16,200","900점","1007","인문학"
"113","인문학","내 그림자에게 말 걸기","242430627","9788957361160","03810","로버트 존슨.제리 룰 지음, 신선해 옮김","가나출판사","20200615","16,000","14,400","800점","2363","인문학"
"114","인문학","마음챙김에 대한 거의 모든 것","249293023","9788974798093","03180","마이크 앤슬리 지음, 트리나 댈지엘 그림, 박지웅 옮김, 켄. A. 베르니 감수","불광출판사","20200902","20,000","18,000","1,000점","1428","인문학"
"115","인문학","아픔이 길이 되려면","117651355","9788962621952","03330","김승섭 지음","동아시아","20170913","18,000","16,200","900점","24603","인문학"
"116","인문학","현대 심리치료와 상담 이론","19090062","9788963309262","93180","권석만 지음","학지사","20120830","22,000","20,600","0점","25953","대학교재/전문서적"
"117","인문학","소크라테스의 변명·크리톤·파이돈·향연 (그리스어 원전 완역본)","216792703","9791190398039","","플라톤 지음, 박문재 옮김","현대지성","20191115","11,500","10,350","570점","9098","인문학"
"118","인문학","나만의 콘텐츠 만드는 법","248180168","9791189683665","04320","황효진 지음","유유","20200804","12,000","10,800","600점","2218","인문학"
"119","인문학","한 공기의 사랑, 아낌의 인문학","245665171","9788954753890","04300","강신주 지음","EBS BOOKS","20200716","18,000","16,200","900점","2854","인문학"
"120","인문학","드링킹, 그 치명적 유혹","119873417","9788992877442","03180","캐럴라인 냅 지음, 고정아 옮김","나무처럼(알펍)","20171110","14,500","13,050","720점","4142","에세이"
"121","인문학","사랑하는 사람이 정신질환을 앓고 있을 때","252289514","9791187313366","93510","리베카 울리스 지음, 강병철 옮김","서울의학서적","20200928","18,000","17,100","540점","3412","인문학"
"122","인문학","내가 사랑한 시옷들","234595462","9791165340766","04800","조이스 박 지음","포르체","20200312","16,000","14,400","800점","851","인문학"
"123","인문학","문법하고 싶은 문법","250405438","9791162445587","93710","신승용.안윤주 지음","역락","20200904","24,000","22,800","720점","1338","대학교재/전문서적"
"124","인문학","앞으로의 교양","179495700","9791196075798","03300","스가쓰케 마사노부 지음, 현선 옮김","항해","20190130","16,000","14,400","800점","1369","인문학"
"125","인문학","이토록 놀라운 동물의 언어","253506191","9788972917267","03490","에바 메이어르 지음, 김정은 옮김","까치","20201015","16,000","14,400","800점","389","과학"
"126","인문학","성취하는 뇌","253583977","9788968332791","03190","마르틴 코르테 지음, 손희주 옮김","블랙피쉬","20201014","16,000","14,400","800점","499","자기계발"
"127","인문학","내 문장이 그렇게 이상한가요?","74920327","9791185152431","03800","김정선 지음","유유","20160124","14,000","12,600","700점","38069","인문학"
"128","인문학","내 삶의 의미는 무엇인가","238145830","9791188912742","03180","이시형.박상미 지음","특별한서재","20200501","16,000","14,400","800점","3069","인문학"
"129","인문학","명상에 대한 거의 모든 것","249292758","9788974798109","03180","지오반니 딘스트만 지음, 서종민 옮김","불광출판사","20200902","20,000","18,000","1,000점","1411","인문학"
"130","인문학","관광객의 철학","249192066","9791190292054","03300","아즈마 히로키 지음, 안천 옮김","리시올","20200810","18,000","16,200","900점","2194","인문학"
"131","인문학","넷플릭스처럼 쓴다","253197979","9791156333012","03800","낸시 크레스 지음, 로리 램슨 엮음, 지여울 옮김","다른","20201010","22,000","19,800","1,100점","1974","인문학"
"132","인문학","이명학 교수의 어른이 되어 처음 만나는 한자","247906216","9788934993230","03700","이명학 지음","김영사","20201027","15,000","13,500","750점","1912","인문학"
"133","인문학","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13306","인문학"
"134","인문학","1일 1페이지, 세상에서 가장 짧은 교양 수업 365 : 인물편","246061715","9791190908061","04030","데이비드 S. 키더.노아 D. 오펜하임 지음, 고원 옮김","위즈덤하우스","20200723","16,000","14,400","800점","1673","인문학"
"135","인문학","설득의 논리학","234067303","9788901239767","03100","김용규 지음","웅진지식하우스","20200225","16,000","14,400","800점","2761","인문학"
"136","인문학","북킷리스트","253519817","9791157844500","03300","홍지해 외 지음","한빛비즈","20201015","17,000","15,300","850점","328","인문학"
"137","인문학","나를 힘들게 하는 또라이들의 세상에서 살아남는 법","252275945","9791185428567","03180","클라우디아 호흐브룬 지음, 장혜경 옮김","생각의날개","20201008","14,800","13,320","740점","249","인문학"
"138","인문학","구경꾼 VS 주체","251884419","9791190422468","04100","강신주 지음","오월의봄","20200925","52,000","46,800","2,600점","744","인문학"
"139","인문학","마니에르 드 부아르 1호 Maniere de voir 2020","252412653","9791186596210","","르몽드 디플로마티크(월간지) 편집부 지음","르몽드디플로마티크(잡지)","20200925","18,000","17,100","540점","1183","인문학"
"140","인문학","나는 이제 나와 이별하기로 했다","253837798","9791189249410","03180","제임스 홀리스 지음, 이정란 옮김","빈티지하우스","20201030","16,000","14,400","800점","307","인문학"
"141","인문학","이야기의 탄생","240515272","9788965963837","03800","윌 스토 지음, 문희경 옮김","흐름출판","20200515","18,800","16,920","940점","4939","인문학"
"142","인문학","설득의 심리학 1 (리커버 에디션)","185866318","9788950969325","03320","로버트 치알디니 지음, 황혜숙 옮김","21세기북스","20190228","18,000","16,200","900점","4278","자기계발"
"143","인문학","타인보다 더 민감한 사람","103608322","9788901215037","03180","일레인 아론 지음, 노혜숙 옮김","웅진지식하우스","20170223","14,000","12,600","700점","3305","인문학"
"144","인문학","이제라도 삶을 고쳐 쓸 수 있다면","251769562","9791190313513","03100","이관호 지음","웨일북","20200918","15,000","13,500","750점","324","인문학"
"145","인문학","에드거 앨런 포, 삶이라는 열병","251030780","9788976966445","03990","폴 콜린스 지음, 정찬형 옮김","역사비평사","20201016","13,800","12,420","690점","410","인문학"
"146","인문학","전쟁사 문명사 세계사 2","251212863","9788972995227","03900","허진모 지음","미래문화사","20200921","28,000","25,200","1,400점","991","역사"
"147","인문학","플라톤의 그리스 문화 읽기","253649340","9788957336984","03100","강대진 외 지음","아카넷","20201012","15,000","13,500","750점","305","인문학"
"148","인문학","정리하는 뇌","61762093","9788937837654","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20150622","22,000","19,800","1,100점","34675","인문학"
"149","인문학","여덟 단어","26428054","9788956056531","03810","박웅현 지음","북하우스","20130520","15,000","13,500","750점","36881","인문학"
"150","인문학","차라투스트라는 이렇게 말했다","454014","9788937460944","04850","프리드리히 니체 지음, 장희창 옮김","민음사","20040102","13,000","11,700","650점","27181","인문학"
"151","인문학","열린책들 편집 매뉴얼 2020","229038964","9788932920030","03010","열린책들 편집부 지음","열린책들","20200130","7,800","7,020","390점","1648","인문학"
"152","인문학","경찰관속으로","211017622","9791196295561","03810","원도 지음","이후진프레스","20190927","14,000","12,600","700점","4807","사회과학"
"153","인문학","니코마코스 윤리학","31685631","9788991290525","93100","아리스토텔레스 지음, 천병희 옮김","도서출판 숲","20131015","27,000","24,300","1,350점","6959","인문학"
"154","인문학","소유냐 존재냐","233653463","9788972917038","03100","에리히 프롬 지음, 차경아 옮김","까치","20200203","12,000","10,800","600점","17792","인문학"
"155","인문학","죽음을 배우는 시간","231789469","9788936465957","03100","김현아 지음","창비","20200715","17,000","15,300","850점","5655","인문학"
"156","인문학","표정의 심리학","251518669","9791189932732","03180","폴 에크먼 지음, 허우성.허주형 옮김","바다출판사","20200911","17,800","16,020","890점","2278","인문학"
"157","인문학","퓨즈만이 희망이다","252106856","9791160404302","03330","신영전 지음","한겨레출판","20200918","16,000","14,400","800점","403","사회과학"
"158","인문학","우리는 왜 어른이 되지 못하는가","250381510","9791190403832","03180","파울 페르하에허 지음, 이승욱 외 옮김","반비","20200831","18,000","16,200","900점","610","사회과학"
"159","인문학","논문 쓰기의 기술","251222404","9788972979678","03800","우에노 지즈코 지음, 한주희 옮김","동녘","20200918","16,000","14,400","800점","823","인문학"
"160","인문학","사이코패스 뇌과학자","251737514","9791165212773","03400","제임스 팰런 지음, 김미선 옮김","더퀘스트","20200923","16,000","14,400","800점","8170","인문학"
"161","인문학","제레미 리프킨의 생각을 읽자","39286435","9788934965497","07080","손영운 지음, 이철희 그림","김영사on","20140325","8,500","7,650","420점","748","인문학"
"162","인문학","지식채널 × 기억하는 인간","253275968","9788954754163","04300","지식채널ⓔ 제작팀 지음","EBS BOOKS","20200930","16,000","14,400","800점","383","인문학"
"163","인문학","열두 발자국","150722838","9791160560510","03400","정재승 지음","어크로스","20180702","16,800","15,120","840점","27998","인문학"
"164","인문학","철학은 어떻게 삶의 무기가 되는가","179428940","9791130620459","03100","야마구치 슈 지음, 김윤경 옮김","다산초당","20190122","16,000","14,400","800점","22598","인문학"
"165","인문학","스무살, 반야심경에 미치다","199678547","9788982641398","03220","김용옥 지음","통나무","20190725","15,000","13,500","750점","6327","인문학"
"166","인문학","어디서 살 것인가","147996667","9788932473802","03540","유현준 지음","을유문화사","20180530","16,000","14,400","800점","18924","인문학"
"167","인문학","엄마 심리 수업","191910066","9791186757420","03180","윤우상 지음","심플라이프","20190525","17,000","15,300","700점","9026","인문학"
"168","인문학","유혹하는 글쓰기","126065337","9788934977322","03840","스티븐 킹 지음, 김진준 옮김","김영사","20171211","16,800","15,120","840점","8966","소설/시/희곡"
"169","인문학","프로이트의 의자 (10주년 기념 특별판)","228774079","9791196533427","03180","정도언 지음","지와인","20200205","14,800","13,320","740점","3177","인문학"
"170","인문학","일상의 무기가 되는 논리 수업","242504375","9791190467599","03170","마이클 위디 지음, 한지영 옮김, 헨리 장 추천","반니","20200615","14,000","12,600","700점","1868","인문학"
"171","인문학","50, 나는 태도를 바꾸기로 했다","249772278","9791188545919","03180","박성만 지음","빌리버튼","20200908","16,000","14,400","800점","505","인문학"
"172","인문학","브레인 룰스","3421104","9788947526975","03180","존 메디나 지음, 정재승 감수","프런티어","20090320","16,800","15,120","840점","1977","과학"
"173","인문학","나의 문화유산답사기 일본편 5 : 교토의 정원과 다도","251853991","9788936478025","03810","유홍준 지음","창비","20200920","18,000","16,200","900점","2684","인문학"
