﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학자의 생애","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"2","과학자의 생애","페르마의 마지막 정리","42751470","9788984011861","03410","사이먼 싱 지음, 박병철 옮김","영림카디널","20140701","17,000","15,300","850점","5001","과학"
"3","과학자의 생애","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3514","청소년"
"4","과학자의 생애","온 더 무브","127349551","9791159921315","03400","올리버 색스 지음, 이민아 옮김","알마","20171222","22,000","19,800","1,100점","1605","과학"
"5","과학자의 생애","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9601","과학"
"6","과학자의 생애","과학자들 1","162341473","9791160801590","04400","김재훈 지음","휴머니스트","20180927","17,000","15,300","850점","862","과학"
"7","과학자의 생애","쿤 & 포퍼 : 과학에는 뭔가 특별한 것이 있다","2266763","9788934921318","04400","장대익 지음","김영사","20080609","9,500","8,550","470점","2733","과학"
"8","과학자의 생애","우리 수학자 모두는 약간 미친 겁니다","209238","9788988907009","03410","폴 호프만 지음, 신현용 옮김","승산","19991020","15,000","13,500","750점","1933","과학"
"9","과학자의 생애","과학자들 2","169342883","9791160801606","04400","김재훈 지음","휴머니스트","20180927","18,000","16,200","900점","668","과학"
"10","과학자의 생애","과학자들 3","169343511","9791160801613","04400","김재훈 지음","휴머니스트","20180927","18,000","16,200","900점","657","과학"
"11","과학자의 생애","닐스 보어","55241288","9788998282226","03400","짐 오타비아니 지음, 김소정 옮김, 릴런드 퍼비스 그림, 이강환 감수","푸른지식","20150402","14,800","13,320","740점","561","과학"
"12","과학자의 생애","고맙습니다 (일반판)","84012438","9791159920059","03400","올리버 색스 지음, 김명남 옮김","알마","20160528","7,000","6,300","350점","4981","과학"
"13","과학자의 생애","레이첼 카슨과 침묵의 봄","4409927","9788952212214","04080","김재호 지음","살림","20090801","9,800","8,820","490점","929","사회과학"
"14","과학자의 생애","뉴턴 & 데카르트 : 거인의 어깨에 올라선 거인","857932","9788934921233","04400","박민아 지음","김영사","20061120","13,800","12,420","690점","1268","인문학"
"15","과학자의 생애","고맙습니다 스페셜 에디션 버전 5 : 레드","175547410","9791159922336","03400","올리버 색스 지음, 김명남 옮김","알마","20181210","15,000","13,500","750점","450","과학"
"16","과학자의 생애","호킹의 빅 퀘스천에 대한 간결한 대답","178130229","9788972916802","03400","스티븐 호킹 지음, 배지은 옮김","까치","20190107","17,000","15,300","850점","3377","과학"
"17","과학자의 생애","시간을 정복한 남자 류비셰프","456706","9788995484708","03330","다닐 알렉산드로비치 그라닌 지음, 이상원.조금선 옮김","황소자리","20040130","12,000","10,800","600점","2833","자기계발"
"18","과학자의 생애","나의 생애와 사상","223758","9788931001051","03800","알베르트 슈바이처 지음, 천병희 옮김","문예출판사","19991110","12,000","10,800","600점","2109","에세이"
"19","과학자의 생애","성산 장기려","245881","9788989167020","03510","이기환 엮고 지음","한걸음","20000730","9,000","8,100","450점","1637","과학"
"20","과학자의 생애","기억을 찾아서","49530815","9788925554716","03400","에릭 R. 캔델 지음, 전대호 옮김","알에이치코리아(RHK)","20141205","20,000","18,000","1,000점","1285","과학"
"21","과학자의 생애","100년의 난제 : 푸앵카레 추측은 어떻게 풀렸을까?","4405219","9788952212184","03410","가스가 마사히토 지음, 이수경 옮김, 조도상 감수","살림Math","20090805","11,000","9,900","550점","1758","과학"
"22","과학자의 생애","선생님도 모르는 과학자 이야기","480325","9788986019636","03400","사마키 다케오 외 지음, 원혜진 그림, 윤명현 옮김","글담출판","20040410","11,800","10,620","590점","1627","청소년"
"23","과학자의 생애","공기의 연금술","63822542","9791185435503","03430","토머스 헤이거 지음, 홍경탁 옮김","반니","20150910","18,000","16,200","900점","1371","과학"
"24","과학자의 생애","아인슈타인 삶과 우주","1000369","9788972914358","03840","월터 아이작슨 지음, 이덕환 옮김","까치","20071105","25,000","22,500","1,250점","2281","과학"
"25","과학자의 생애","니콜라 테슬라","217006","9788987203157","03400","마가렛 체니 지음, 이경복 옮김","양문","19991225","17,000","15,300","850점","969","과학"
"26","과학자의 생애","패러데이와 맥스웰","56868881","9791185435343","03400","낸시 포브스.배질 마혼 지음, 박찬.박술 옮김","반니","20150515","23,000","20,700","1,150점","1780","과학"
"27","과학자의 생애","찰스 다윈 (2014년 우수과학도서 선정)","38942584","9788998282110","03400","유진 번 지음, 김소정 옮김, 사이먼 거 그림, 이정모 감수","푸른지식","20140401","12,000","10,800","600점","497","과학"
"28","과학자의 생애","나, 스티븐 호킹의 역사","31162296","9788972915539","03400","스티븐 윌리엄 호킹 지음, 전대호 옮김","까치","20130910","16,000","14,400","800점","647","과학"
"29","과학자의 생애","불멸의 원자","86507387","9788983717153","03420","이강영 지음","사이언스북스","20160630","18,500","16,650","920점","735","과학"
"30","과학자의 생애","리처드 도킨스 자서전 1","74920985","9788934976592","04400","리처드 도킨스 지음, 김명남 옮김","김영사","20161202","19,500","17,550","970점","757","과학"
"31","과학자의 생애","클래식 파인만","131137074","9788983718945","03990","리처드 파인만 & 랠프 레이턴 지음, 김희봉 & 홍승우 옮김","사이언스북스","20180119","22,000","19,800","1,100점","2055","과학"
"32","과학자의 생애","다윈 평전","5814414","9788990024985","03400","에이드리언 데스먼드 외 지음, 김명주 옮김","뿌리와이파리","20091125","50,000","45,000","2,500점","694","과학"
"33","과학자의 생애","잃어버린 게놈을 찾아서","67516398","9788960515123","03470","스반테 페보 지음, 김명주 옮김","부키","20150930","18,000","16,200","900점","2515","과학"
"34","과학자의 생애","엄마는 북극 출장 중","210933613","9788962631982","03400","이유경 지음","에코리브르","20191011","15,000","13,500","750점","144","과학"
"35","과학자의 생애","남이야 뭐라 하건!","506243","9788983711526","04990","리처드 파인만 지음, 랠프 레이턴 엮음, 홍승우 옮김","사이언스북스","20040719","13,000","11,700","650점","1041","과학"
"36","과학자의 생애","불완전성","1023227","9788961390088","03410","레베카 골드스타인 지음, 고중숙 옮김","승산","20071218","15,000","13,500","750점","820","과학"
"37","과학자의 생애","피타고라스 1","23187128","9788996895961","04100","오쇼(Osho) 지음, 손민규 옮김","젠토피아","20130325","25,000","23,750","250점","403","인문학"
"38","과학자의 생애","위대한 발명과 에디슨","329720","9788955610659","03400","진 아데어 지음, 장석봉 옮김","바다출판사","20020130","7,500","6,750","370점","252","과학"
"39","과학자의 생애","옥토버 스카이","39289593","9788994054476","03840","호머 히컴 지음, 송제훈 옮김","연암서가","20140415","15,000","13,500","750점","311","에세이"
"40","과학자의 생애","아이작 뉴턴","2567233","9788961390149","03420","제임스 글릭 지음, 김동광 옮김","승산","20080912","16,000","14,400","800점","403","과학"
"41","과학자의 생애","아인슈타인의 생각","176030062","9791127420888","04400","사토 후미타카 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20181211","8,900","8,010","440점","102","과학"
"42","과학자의 생애","베게너의 대륙이동설","28863644","9788998066147","04450","김병노 지음, 정윤채 그림","작은길","20130722","13,000","11,700","650점","338","과학"
"43","과학자의 생애","야생의 순례자 시튼 (반양장)","421191","9788990706126","03840","어니스트 톰슨 시튼 지음, 작은우주 옮김","달팽이","20050629","12,000","10,800","600점","255","과학"
"44","과학자의 생애","피타고라스 2","23187278","9788996895978","04100","오쇼(Osho) 지음, 손민규 옮김","젠토피아","20130325","25,000","23,750","250점","427","인문학"
"45","과학자의 생애","퀴리부인","17711101","9788949707846","04080","에브 퀴리 지음, 안응렬 옮김","동서문화동판(동서문화사)","20120620","12,000","10,800","600점","313","과학"
"46","과학자의 생애","아버지의 라듸오","82069977","9788991418202","03990","김해수 지음, 김진주 엮음","느린걸음","20160422","15,000","13,500","750점","152","과학"
"47","과학자의 생애","조장희, 과학자 조장희의 불꽃같은 삶","22282517","9788952111562","04040","조장희.서울대학교 기초교육원 지음","서울대학교출판문화원","20121230","9,500","9,500","470점","59","과학"
"48","과학자의 생애","위대한 수학자들","112329","9788970445052","03410","야노 겐타로 지음, 손영수 옮김","전파과학사","19890501","8,000","7,600","400점","101","청소년"
"49","과학자의 생애","토마스 에디슨의 꿈, 발자취 그리고 에디슨 DNA","104938879","9791195987337","04500","배진용 지음","더하심","20170225","18,000","16,200","900점","52","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
